createdAt,value
2019-04-05T00:00:56.399Z,3.59
2019-04-05T00:01:56.426Z,3.63
2019-04-05T00:02:56.449Z,3.76
2019-04-05T00:03:56.475Z,3.66
2019-04-05T00:04:56.505Z,3.64
2019-04-05T00:05:56.531Z,3.53
2019-04-05T00:06:56.559Z,3.74
2019-04-05T00:07:56.586Z,3.74
2019-04-05T00:08:56.614Z,3.85
2019-04-05T00:09:56.636Z,3.99
2019-04-05T00:10:56.664Z,4.06
2019-04-05T00:11:56.692Z,4.10
2019-04-05T00:12:56.720Z,4.02
2019-04-05T00:13:56.743Z,3.99
2019-04-05T00:14:56.770Z,3.99
2019-04-05T00:15:56.798Z,3.95
2019-04-05T00:16:56.826Z,3.91
2019-04-05T00:17:56.849Z,3.82
2019-04-05T00:18:56.876Z,3.91
2019-04-05T00:19:56.904Z,3.95
2019-04-05T00:20:56.930Z,3.91
2019-04-05T00:21:56.957Z,3.71
2019-04-05T00:22:56.983Z,3.68
2019-04-05T00:23:57.011Z,3.49
2019-04-05T00:24:57.038Z,3.53
2019-04-05T00:25:57.064Z,3.56
2019-04-05T00:26:57.097Z,3.55
2019-04-05T00:27:57.117Z,3.53
2019-04-05T00:28:57.148Z,3.55
2019-04-05T00:29:57.172Z,3.41
2019-04-05T00:30:57.196Z,3.53
2019-04-05T00:31:57.229Z,3.43
2019-04-05T00:32:57.251Z,3.45
2019-04-05T00:33:57.277Z,3.58
2019-04-05T00:34:57.305Z,3.76
2019-04-05T00:35:57.334Z,3.84
2019-04-05T00:36:57.363Z,3.74
2019-04-05T00:37:57.388Z,3.94
2019-04-05T00:38:57.410Z,3.82
2019-04-05T00:39:57.440Z,3.73
2019-04-05T00:40:57.466Z,3.77
2019-04-05T00:41:57.491Z,3.86
2019-04-05T00:42:57.518Z,3.77
2019-04-05T00:43:57.613Z,3.78
2019-04-05T00:44:57.571Z,3.76
2019-04-05T00:45:57.597Z,3.73
2019-04-05T00:46:57.625Z,3.78
2019-04-05T00:47:57.651Z,3.88
2019-04-05T00:48:57.678Z,3.66
2019-04-05T00:49:57.744Z,3.73
2019-04-05T00:50:57.732Z,3.58
2019-04-05T00:51:57.760Z,3.64
2019-04-05T00:52:57.787Z,3.55
2019-04-05T00:53:57.811Z,3.41
2019-04-05T00:54:57.839Z,3.40
2019-04-05T00:55:57.869Z,3.18
2019-04-05T00:56:57.890Z,3.27
2019-04-05T00:57:57.915Z,3.24
2019-04-05T00:58:57.943Z,3.13
2019-04-05T00:59:57.972Z,3.12
2019-04-05T01:00:57.997Z,3.22
2019-04-05T01:01:58.026Z,3.18
2019-04-05T01:02:58.049Z,3.18
2019-04-05T01:03:58.077Z,3.18
2019-04-05T01:04:58.102Z,3.15
2019-04-05T01:05:58.129Z,3.29
2019-04-05T01:06:58.158Z,3.40
2019-04-05T01:07:58.182Z,3.43
2019-04-05T01:08:58.213Z,3.52
2019-04-05T01:09:58.238Z,3.59
2019-04-05T01:10:58.263Z,3.59
2019-04-05T01:11:58.290Z,3.49
2019-04-05T01:12:58.319Z,3.41
2019-04-05T01:13:58.340Z,3.43
2019-04-05T01:14:58.368Z,3.43
2019-04-05T01:15:58.394Z,3.41
2019-04-05T01:16:58.419Z,3.40
2019-04-05T01:17:58.447Z,3.40
2019-04-05T01:18:58.472Z,3.43
2019-04-05T01:19:58.499Z,3.41
2019-04-05T01:20:58.530Z,3.37
2019-04-05T01:21:58.552Z,3.31
2019-04-05T01:22:58.582Z,3.36
2019-04-05T01:23:58.604Z,3.40
2019-04-05T01:24:58.631Z,3.41
2019-04-05T01:25:58.656Z,3.34
2019-04-05T01:26:58.693Z,3.37
2019-04-05T01:27:58.712Z,3.37
2019-04-05T01:28:58.738Z,3.34
2019-04-05T01:29:58.762Z,3.30
2019-04-05T01:30:58.793Z,3.27
2019-04-05T01:31:58.816Z,3.21
2019-04-05T01:32:58.843Z,3.13
2019-04-05T01:33:58.869Z,3.22
2019-04-05T01:34:58.895Z,3.21
2019-04-05T01:35:58.925Z,3.19
2019-04-05T01:36:58.949Z,3.22
2019-04-05T01:37:58.974Z,3.26
2019-04-05T01:38:59.004Z,3.30
2019-04-05T01:39:59.032Z,3.34
2019-04-05T01:40:59.054Z,3.33
2019-04-05T01:41:59.082Z,3.29
2019-04-05T01:42:59.111Z,3.16
2019-04-05T01:43:59.138Z,3.24
2019-04-05T01:44:59.159Z,3.12
2019-04-05T01:45:59.191Z,3.06
2019-04-05T01:46:59.211Z,3.01
2019-04-05T01:47:59.243Z,2.93
2019-04-05T01:48:59.265Z,2.97
2019-04-05T01:49:59.294Z,3.05
2019-04-05T01:50:59.317Z,2.98
2019-04-05T01:51:59.345Z,3.03
2019-04-05T01:52:59.370Z,2.98
2019-04-05T01:53:59.395Z,3.08
2019-04-05T01:54:59.423Z,2.95
2019-04-05T01:55:59.451Z,2.98
2019-04-05T01:56:59.476Z,2.98
2019-04-05T01:57:59.503Z,3.05
2019-04-05T01:58:59.534Z,3.06
2019-04-05T01:59:59.553Z,3.29
2019-04-05T02:00:59.580Z,3.40
2019-04-05T02:01:59.606Z,3.34
2019-04-05T02:02:59.634Z,3.24
2019-04-05T02:03:59.658Z,3.21
2019-04-05T02:04:59.686Z,3.16
2019-04-05T02:05:59.711Z,3.13
2019-04-05T02:06:59.744Z,3.13
2019-04-05T02:07:59.768Z,3.12
2019-04-05T02:08:59.790Z,3.12
2019-04-05T02:09:59.815Z,3.00
2019-04-05T02:10:59.841Z,3.09
2019-04-05T02:11:59.867Z,3.18
2019-04-05T02:12:59.895Z,3.37
2019-04-05T02:13:59.922Z,3.41
2019-04-05T02:14:59.955Z,3.37
2019-04-05T02:16:06.342Z,3.29
2019-04-05T02:17:00.000Z,3.50
2019-04-05T02:18:00.025Z,3.49
2019-04-05T02:19:00.051Z,3.58
2019-04-05T02:20:00.077Z,3.63
2019-04-05T02:21:00.104Z,3.40
2019-04-05T02:22:00.130Z,3.40
2019-04-05T02:23:00.156Z,3.21
2019-04-05T02:24:00.182Z,3.13
2019-04-05T02:25:00.208Z,3.16
2019-04-05T02:26:00.234Z,3.24
2019-04-05T02:27:00.261Z,3.13
2019-04-05T02:28:00.289Z,3.03
2019-04-05T02:29:00.316Z,3.13
2019-04-05T02:30:00.340Z,3.12
2019-04-05T02:31:00.367Z,3.01
2019-04-05T02:32:00.394Z,3.19
2019-04-05T02:33:00.423Z,3.12
2019-04-05T02:34:00.452Z,3.00
2019-04-05T02:35:00.499Z,3.09
2019-04-05T02:36:00.500Z,3.09
2019-04-05T02:37:00.523Z,3.11
2019-04-05T02:38:00.552Z,3.08
2019-04-05T02:39:00.578Z,2.98
2019-04-05T02:40:00.609Z,3.05
2019-04-05T02:41:00.631Z,2.97
2019-04-05T02:42:00.657Z,2.97
2019-04-05T02:43:00.686Z,2.95
2019-04-05T02:44:00.706Z,2.82
2019-04-05T02:45:00.768Z,2.82
2019-04-05T02:46:00.760Z,2.61
2019-04-05T02:47:00.787Z,2.65
2019-04-05T02:48:00.813Z,2.62
2019-04-05T02:49:00.841Z,2.79
2019-04-05T02:50:00.863Z,2.85
2019-04-05T02:51:00.889Z,2.85
2019-04-05T02:52:00.916Z,2.76
2019-04-05T02:53:00.945Z,2.79
2019-04-05T02:54:00.971Z,2.61
2019-04-05T02:55:00.998Z,2.72
2019-04-05T02:56:03.141Z,2.72
2019-04-05T02:57:01.047Z,2.61
2019-04-05T02:58:01.084Z,2.75
2019-04-05T02:59:01.099Z,2.69
2019-04-05T03:00:01.128Z,2.68
2019-04-05T03:01:01.151Z,2.91
2019-04-05T03:02:01.178Z,2.94
2019-04-05T03:03:01.202Z,2.91
2019-04-05T03:04:01.229Z,2.97
2019-04-05T03:05:01.265Z,2.88
2019-04-05T03:06:01.285Z,2.80
2019-04-05T03:07:01.307Z,2.77
2019-04-05T03:08:01.339Z,2.79
2019-04-05T03:09:01.364Z,2.82
2019-04-05T03:10:01.383Z,2.82
2019-04-05T03:11:01.418Z,2.72
2019-04-05T03:12:01.443Z,2.70
2019-04-05T03:13:01.465Z,2.79
2019-04-05T03:14:01.489Z,2.82
2019-04-05T03:15:01.513Z,2.77
2019-04-05T03:16:01.540Z,2.76
2019-04-05T03:17:01.569Z,2.77
2019-04-05T03:18:01.593Z,2.75
2019-04-05T03:19:01.619Z,2.72
2019-04-05T03:20:01.648Z,2.75
2019-04-05T03:21:01.670Z,2.68
2019-04-05T03:22:01.695Z,2.54
2019-04-05T03:23:01.726Z,2.57
2019-04-05T03:24:01.749Z,2.50
2019-04-05T03:25:01.776Z,2.51
2019-04-05T03:26:01.801Z,2.50
2019-04-05T03:27:01.826Z,2.51
2019-04-05T03:28:01.852Z,2.50
2019-04-05T03:29:01.881Z,2.51
2019-04-05T03:30:02.109Z,2.37
2019-04-05T03:31:01.976Z,2.46
2019-04-05T03:32:01.973Z,2.34
2019-04-05T03:33:02.056Z,2.22
2019-04-05T03:34:02.021Z,2.22
2019-04-05T03:35:02.035Z,2.18
2019-04-05T03:36:02.060Z,2.14
2019-04-05T03:37:02.129Z,2.12
2019-04-05T03:38:02.110Z,2.18
2019-04-05T03:39:02.133Z,2.19
2019-04-05T03:40:02.161Z,2.25
2019-04-05T03:41:02.186Z,2.18
2019-04-05T03:42:02.220Z,2.25
2019-04-05T03:43:02.243Z,2.34
2019-04-05T03:44:02.265Z,2.37
2019-04-05T03:45:02.291Z,2.40
2019-04-05T03:46:02.313Z,2.30
2019-04-05T03:47:02.366Z,2.22
2019-04-05T03:48:02.372Z,2.30
2019-04-05T03:49:02.397Z,2.32
2019-04-05T03:50:02.421Z,2.36
2019-04-05T03:51:02.455Z,2.37
2019-04-05T03:52:02.491Z,2.37
2019-04-05T03:53:02.493Z,2.37
2019-04-05T03:54:02.527Z,2.39
2019-04-05T03:55:02.545Z,2.34
2019-04-05T03:56:02.571Z,2.32
2019-04-05T03:57:02.599Z,2.32
2019-04-05T03:58:02.626Z,2.40
2019-04-05T03:59:02.648Z,2.44
2019-04-05T04:00:02.674Z,2.40
2019-04-05T04:01:02.701Z,2.32
2019-04-05T04:02:02.736Z,2.37
2019-04-05T04:03:02.750Z,2.37
2019-04-05T04:04:02.782Z,2.40
2019-04-05T04:05:02.802Z,2.37
2019-04-05T04:06:02.827Z,2.37
2019-04-05T04:07:02.853Z,2.52
2019-04-05T04:08:02.880Z,2.51
2019-04-05T04:09:02.918Z,2.52
2019-04-05T04:10:02.931Z,2.57
2019-04-05T04:11:02.959Z,2.68
2019-04-05T04:12:02.987Z,2.82
2019-04-05T04:13:03.007Z,2.88
2019-04-05T04:14:03.051Z,3.00
2019-04-05T04:15:03.060Z,3.15
2019-04-05T04:16:03.118Z,3.31
2019-04-05T04:17:12.109Z,3.40
2019-04-05T04:18:03.136Z,3.49
2019-04-05T04:19:03.163Z,3.63
2019-04-05T04:20:03.193Z,3.70
2019-04-05T04:21:03.225Z,3.78
2019-04-05T04:22:03.243Z,3.68
2019-04-05T04:23:03.272Z,3.89
2019-04-05T04:24:03.296Z,4.04
2019-04-05T04:25:03.324Z,4.13
2019-04-05T04:26:03.347Z,4.21
2019-04-05T04:27:03.373Z,4.25
2019-04-05T04:28:03.400Z,4.40
2019-04-05T04:29:03.433Z,4.52
2019-04-05T04:30:03.453Z,4.56
2019-04-05T04:31:03.482Z,4.74
2019-04-05T04:32:03.507Z,4.76
2019-04-05T04:33:03.542Z,4.92
2019-04-05T04:34:03.565Z,5.01
2019-04-05T04:35:03.605Z,5.13
2019-04-05T04:36:03.620Z,5.15
2019-04-05T04:37:03.645Z,5.23
2019-04-05T04:38:03.671Z,5.33
2019-04-05T04:39:03.699Z,5.43
2019-04-05T04:40:03.727Z,5.46
2019-04-05T04:41:03.765Z,5.59
2019-04-05T04:42:03.785Z,5.58
2019-04-05T04:43:03.809Z,5.70
2019-04-05T04:44:03.834Z,5.90
2019-04-05T04:45:11.797Z,5.84
2019-04-05T04:46:03.890Z,5.91
2019-04-05T04:47:03.919Z,6.07
2019-04-05T04:48:03.971Z,6.25
2019-04-05T04:49:03.996Z,6.34
2019-04-05T04:50:04.005Z,6.47
2019-04-05T04:51:04.031Z,6.72
2019-04-05T04:52:04.060Z,6.97
2019-04-05T04:53:04.092Z,6.90
2019-04-05T04:54:04.170Z,6.89
2019-04-05T04:55:04.146Z,7.07
2019-04-05T04:56:04.177Z,7.15
2019-04-05T04:57:04.209Z,7.14
2019-04-05T04:58:04.236Z,7.26
2019-04-05T04:59:04.264Z,7.22
2019-04-05T05:00:04.296Z,7.29
2019-04-05T05:01:04.326Z,7.46
2019-04-05T05:02:04.357Z,7.55
2019-04-05T05:03:04.387Z,7.53
2019-04-05T05:04:04.420Z,7.48
2019-04-05T05:05:04.446Z,7.55
2019-04-05T05:06:04.478Z,7.69
2019-04-05T05:07:04.507Z,7.59
2019-04-05T05:08:04.537Z,7.56
2019-04-05T05:09:04.564Z,7.72
2019-04-05T05:10:04.601Z,7.69
2019-04-05T05:11:13.973Z,7.66
2019-04-05T05:12:04.657Z,7.88
2019-04-05T05:13:04.690Z,7.72
2019-04-05T05:14:04.717Z,7.48
2019-04-05T05:15:04.748Z,7.51
2019-04-05T05:16:04.783Z,7.67
2019-04-05T05:17:04.813Z,7.69
2019-04-05T05:18:04.845Z,7.53
2019-04-05T05:19:04.875Z,7.85
2019-04-05T05:20:04.915Z,7.93
2019-04-05T05:21:04.939Z,8.01
2019-04-05T05:22:04.968Z,7.75
2019-04-05T05:23:05.001Z,7.99
2019-04-05T05:24:05.037Z,7.72
2019-04-05T05:25:05.066Z,8.20
2019-04-05T05:26:05.100Z,8.09
2019-04-05T05:27:05.124Z,8.14
2019-04-05T05:28:05.155Z,7.93
2019-04-05T05:29:05.192Z,8.09
2019-04-05T05:30:05.226Z,7.93
2019-04-05T05:31:05.251Z,8.32
2019-04-05T05:32:05.285Z,8.31
2019-04-05T05:33:05.319Z,8.01
2019-04-05T05:34:05.351Z,8.32
2019-04-05T05:35:05.389Z,8.59
2019-04-05T05:36:05.414Z,8.46
2019-04-05T05:37:05.449Z,8.82
2019-04-05T05:38:05.480Z,8.57
2019-04-05T05:39:05.515Z,8.49
2019-04-05T05:40:05.543Z,8.68
2019-04-05T05:41:05.575Z,9.00
2019-04-05T05:42:05.608Z,9.19
2019-04-05T05:43:05.643Z,9.40
2019-04-05T05:44:05.674Z,9.31
2019-04-05T05:45:05.711Z,9.05
2019-04-05T05:46:05.739Z,9.11
2019-04-05T05:47:05.775Z,9.47
2019-04-05T05:48:05.808Z,9.12
2019-04-05T05:49:05.841Z,9.31
2019-04-05T05:50:05.869Z,9.58
2019-04-05T05:51:05.905Z,9.37
2019-04-05T05:52:05.937Z,9.55
2019-04-05T05:53:05.973Z,9.22
2019-04-05T05:54:06.004Z,9.37
2019-04-05T05:55:06.038Z,9.15
2019-04-05T05:56:06.084Z,9.44
2019-04-05T05:57:06.108Z,9.11
2019-04-05T05:58:06.139Z,9.54
2019-04-05T05:59:06.172Z,9.92
2019-04-05T06:00:06.208Z,9.26
2019-04-05T06:01:06.240Z,9.05
2019-04-05T06:02:07.361Z,9.54
2019-04-05T06:03:06.540Z,9.18
2019-04-05T06:04:06.343Z,9.27
2019-04-05T06:05:06.380Z,9.03
2019-04-05T06:06:06.412Z,9.24
2019-04-05T06:07:06.454Z,8.74
2019-04-05T06:08:06.478Z,9.02
2019-04-05T06:09:06.515Z,9.18
2019-04-05T06:10:06.547Z,9.84
2019-04-05T06:11:06.582Z,10.07
2019-04-05T06:12:06.619Z,10.31
2019-04-05T06:13:07.721Z,10.28
2019-04-05T06:14:06.684Z,9.90
2019-04-05T06:15:06.723Z,9.81
2019-04-05T06:16:06.757Z,9.95
2019-04-05T06:17:06.794Z,9.92
2019-04-05T06:18:06.826Z,10.10
2019-04-05T06:19:06.858Z,9.84
2019-04-05T06:20:06.893Z,9.92
2019-04-05T06:21:06.928Z,9.54
2019-04-05T06:22:06.962Z,9.94
2019-04-05T06:23:06.998Z,9.37
2019-04-05T06:24:07.033Z,9.82
2019-04-05T06:25:07.201Z,9.73
2019-04-05T06:26:07.102Z,10.00
2019-04-05T06:27:07.137Z,9.72
2019-04-05T06:28:07.176Z,9.66
2019-04-05T06:29:07.213Z,9.58
2019-04-05T06:30:07.274Z,9.87
2019-04-05T06:31:07.278Z,10.05
2019-04-05T06:32:07.317Z,9.91
2019-04-05T06:33:07.350Z,10.18
2019-04-05T06:34:07.386Z,9.59
2019-04-05T06:35:07.421Z,9.49
2019-04-05T06:36:07.455Z,9.74
2019-04-05T06:37:07.490Z,10.18
2019-04-05T06:38:07.528Z,10.07
2019-04-05T06:39:07.561Z,10.31
2019-04-05T06:40:07.598Z,10.20
2019-04-05T06:41:07.632Z,10.25
2019-04-05T06:42:07.669Z,10.05
2019-04-05T06:43:07.703Z,10.20
2019-04-05T06:44:07.739Z,10.02
2019-04-05T06:45:07.778Z,9.44
2019-04-05T06:46:07.940Z,10.00
2019-04-05T06:47:07.851Z,10.31
2019-04-05T06:48:18.516Z,10.27
2019-04-05T06:49:07.924Z,10.21
2019-04-05T06:50:07.956Z,9.99
2019-04-05T06:51:07.994Z,10.27
2019-04-05T06:52:08.029Z,11.00
2019-04-05T06:53:08.066Z,10.49
2019-04-05T06:54:08.101Z,10.31
2019-04-05T06:55:08.139Z,10.59
2019-04-05T06:56:08.172Z,9.94
2019-04-05T06:57:08.210Z,9.16
2019-04-05T06:58:10.417Z,9.44
2019-04-05T06:59:08.286Z,9.62
2019-04-05T07:00:08.320Z,9.64
2019-04-05T07:01:08.356Z,10.15
2019-04-05T07:02:08.390Z,10.17
2019-04-05T07:03:08.429Z,10.28
2019-04-05T07:04:08.464Z,10.41
2019-04-05T07:05:08.506Z,10.20
2019-04-05T07:06:08.538Z,9.69
2019-04-05T07:07:08.575Z,10.02
2019-04-05T07:08:08.612Z,10.21
2019-04-05T07:09:08.649Z,10.07
2019-04-05T07:10:08.686Z,10.23
2019-04-05T07:11:08.720Z,10.45
2019-04-05T07:12:08.761Z,10.12
2019-04-05T07:13:08.956Z,10.45
2019-04-05T07:14:08.832Z,10.24
2019-04-05T07:15:08.872Z,10.55
2019-04-05T07:16:11.099Z,11.19
2019-04-05T07:17:08.950Z,11.27
2019-04-05T07:18:08.982Z,11.23
2019-04-05T07:19:09.019Z,10.97
2019-04-05T07:20:09.055Z,10.58
2019-04-05T07:21:09.103Z,10.64
2019-04-05T07:22:09.127Z,10.05
2019-04-05T07:23:09.169Z,10.48
2019-04-05T07:24:09.204Z,10.36
2019-04-05T07:25:09.242Z,10.46
2019-04-05T07:26:09.279Z,10.84
2019-04-05T07:27:09.317Z,10.51
2019-04-05T07:28:09.354Z,10.48
2019-04-05T07:29:09.394Z,10.13
2019-04-05T07:30:09.430Z,9.80
2019-04-05T07:31:09.469Z,10.17
2019-04-05T07:32:09.507Z,10.05
2019-04-05T07:33:09.546Z,10.59
2019-04-05T07:34:09.585Z,10.53
2019-04-05T07:35:09.622Z,10.05
2019-04-05T07:36:09.657Z,10.45
2019-04-05T07:37:09.696Z,10.31
2019-04-05T07:38:09.981Z,9.73
2019-04-05T07:39:09.771Z,10.64
2019-04-05T07:40:09.871Z,10.27
2019-04-05T07:41:09.848Z,10.98
2019-04-05T07:42:09.887Z,11.25
2019-04-05T07:43:09.923Z,10.69
2019-04-05T07:44:09.965Z,10.83
2019-04-05T07:45:10.003Z,10.36
2019-04-05T07:46:10.043Z,10.48
2019-04-05T07:47:10.077Z,10.17
2019-04-05T07:48:10.116Z,10.49
2019-04-05T07:49:10.154Z,10.72
2019-04-05T07:50:10.190Z,11.10
2019-04-05T07:51:10.230Z,10.95
2019-04-05T07:52:12.921Z,10.43
2019-04-05T07:53:10.306Z,10.95
2019-04-05T07:54:10.344Z,11.43
2019-04-05T07:55:10.384Z,11.26
2019-04-05T07:56:10.425Z,11.83
2019-04-05T07:57:10.460Z,11.55
2019-04-05T07:58:10.499Z,10.83
2019-04-05T07:59:10.542Z,11.05
2019-04-05T08:00:10.576Z,11.44
2019-04-05T08:01:10.618Z,11.96
2019-04-05T08:02:10.655Z,12.25
2019-04-05T08:03:10.697Z,12.65
2019-04-05T08:04:10.734Z,11.78
2019-04-05T08:05:10.770Z,11.80
2019-04-05T08:06:10.810Z,11.62
2019-04-05T08:07:10.852Z,10.23
2019-04-05T08:08:10.890Z,10.27
2019-04-05T08:09:10.931Z,10.46
2019-04-05T08:10:10.972Z,10.64
2019-04-05T08:11:11.014Z,10.34
2019-04-05T08:12:11.047Z,10.05
2019-04-05T08:13:11.087Z,10.02
2019-04-05T08:14:11.127Z,10.76
2019-04-05T08:15:11.173Z,10.49
2019-04-05T08:16:11.207Z,11.01
2019-04-05T08:17:11.245Z,11.37
2019-04-05T08:18:11.284Z,10.87
2019-04-05T08:19:11.325Z,10.68
2019-04-05T08:20:11.365Z,10.94
2019-04-05T08:21:11.448Z,10.80
2019-04-05T08:22:11.446Z,10.82
2019-04-05T08:23:11.487Z,10.92
2019-04-05T08:24:11.525Z,10.86
2019-04-05T08:25:11.568Z,10.86
2019-04-05T08:26:11.671Z,10.86
2019-04-05T08:27:11.641Z,10.27
2019-04-05T08:28:11.684Z,10.97
2019-04-05T08:29:11.723Z,11.08
2019-04-05T08:30:11.762Z,11.62
2019-04-05T08:31:14.454Z,11.44
2019-04-05T08:32:14.822Z,11.12
2019-04-05T08:33:11.881Z,11.30
2019-04-05T08:34:11.919Z,12.08
2019-04-05T08:35:11.960Z,11.43
2019-04-05T08:36:12.002Z,11.53
2019-04-05T08:37:12.041Z,11.07
2019-04-05T08:38:12.082Z,11.48
2019-04-05T08:39:12.125Z,11.04
2019-04-05T08:40:12.163Z,11.00
2019-04-05T08:41:12.202Z,10.62
2019-04-05T08:42:12.240Z,10.84
2019-04-05T08:43:12.281Z,10.98
2019-04-05T08:44:12.319Z,11.52
2019-04-05T08:45:12.362Z,11.34
2019-04-05T08:46:12.408Z,10.82
2019-04-05T08:47:12.505Z,10.61
2019-04-05T08:48:12.486Z,10.25
2019-04-05T08:49:12.524Z,9.97
2019-04-05T08:50:12.559Z,10.31
2019-04-05T08:51:12.602Z,10.27
2019-04-05T08:52:12.641Z,10.45
2019-04-05T08:53:12.684Z,10.36
2019-04-05T08:54:12.723Z,11.15
2019-04-05T08:55:12.759Z,10.95
2019-04-05T08:56:12.802Z,10.86
2019-04-05T08:57:12.908Z,10.64
2019-04-05T08:58:12.879Z,10.62
2019-04-05T08:59:12.919Z,10.49
2019-04-05T09:00:12.963Z,10.79
2019-04-05T09:01:13.000Z,10.84
2019-04-05T09:02:13.038Z,11.27
2019-04-05T09:03:13.080Z,11.30
2019-04-05T09:04:13.119Z,11.22
2019-04-05T09:05:13.171Z,11.08
2019-04-05T09:06:13.198Z,10.39
2019-04-05T09:07:13.239Z,10.49
2019-04-05T09:08:13.279Z,10.86
2019-04-05T09:09:13.322Z,11.08
2019-04-05T09:10:13.359Z,11.35
2019-04-05T09:11:13.398Z,11.74
2019-04-05T09:12:13.438Z,11.04
2019-04-05T09:13:13.483Z,10.86
2019-04-05T09:14:13.518Z,11.31
2019-04-05T09:15:13.562Z,11.40
2019-04-05T09:16:13.599Z,11.27
2019-04-05T09:17:13.640Z,11.22
2019-04-05T09:18:13.679Z,11.62
2019-04-05T09:19:23.596Z,11.38
2019-04-05T09:20:13.764Z,11.55
2019-04-05T09:21:13.802Z,11.70
2019-04-05T09:22:13.846Z,10.86
2019-04-05T09:23:13.884Z,11.00
2019-04-05T09:24:13.923Z,10.98
2019-04-05T09:25:13.966Z,11.15
2019-04-05T09:26:14.005Z,11.86
2019-04-05T09:27:14.045Z,12.08
2019-04-05T09:28:14.082Z,11.97
2019-04-05T09:29:14.124Z,12.65
2019-04-05T09:30:14.167Z,12.14
2019-04-05T09:31:14.206Z,11.89
2019-04-05T09:32:14.246Z,12.37
2019-04-05T09:33:14.288Z,12.33
2019-04-05T09:34:14.325Z,12.54
2019-04-05T09:35:14.368Z,12.39
2019-04-05T09:36:14.407Z,12.91
2019-04-05T09:37:14.448Z,13.02
2019-04-05T09:38:14.488Z,12.76
2019-04-05T09:39:15.903Z,12.18
2019-04-05T09:40:14.569Z,12.26
2019-04-05T09:41:14.674Z,12.83
2019-04-05T09:42:14.650Z,13.27
2019-04-05T09:43:14.690Z,13.39
2019-04-05T09:44:14.733Z,13.05
2019-04-05T09:45:14.773Z,12.76
2019-04-05T09:46:14.828Z,13.31
2019-04-05T09:47:14.857Z,13.17
2019-04-05T09:48:14.897Z,13.45
2019-04-05T09:49:14.937Z,13.17
2019-04-05T09:50:14.980Z,13.45
2019-04-05T09:51:15.018Z,13.71
2019-04-05T09:52:15.061Z,13.62
2019-04-05T09:53:15.101Z,14.00
2019-04-05T09:54:15.143Z,13.79
2019-04-05T09:55:15.184Z,13.76
2019-04-05T09:56:15.227Z,13.02
2019-04-05T09:57:15.270Z,13.16
2019-04-05T09:58:15.307Z,13.49
2019-04-05T09:59:15.351Z,13.57
2019-04-05T10:00:15.391Z,13.26
2019-04-05T10:01:15.442Z,13.16
2019-04-05T10:02:15.475Z,13.76
2019-04-05T10:03:15.521Z,14.03
2019-04-05T10:04:15.561Z,13.76
2019-04-05T10:05:15.603Z,13.55
2019-04-05T10:06:15.649Z,13.37
2019-04-05T10:07:15.685Z,12.87
2019-04-05T10:08:15.726Z,12.65
2019-04-05T10:09:15.771Z,12.36
2019-04-05T10:10:15.810Z,12.35
2019-04-05T10:11:15.854Z,12.51
2019-04-05T10:12:15.894Z,12.18
2019-04-05T10:13:15.937Z,11.83
2019-04-05T10:14:15.983Z,12.37
2019-04-05T10:15:16.021Z,12.08
2019-04-05T10:16:16.062Z,12.78
2019-04-05T10:17:16.101Z,12.51
2019-04-05T10:18:16.141Z,12.62
2019-04-05T10:19:16.185Z,13.23
2019-04-05T10:20:16.226Z,13.06
2019-04-05T10:21:16.266Z,12.58
2019-04-05T10:22:16.307Z,12.83
2019-04-05T10:23:16.349Z,13.08
2019-04-05T10:24:16.394Z,13.21
2019-04-05T10:25:16.435Z,12.68
2019-04-05T10:26:16.475Z,12.87
2019-04-05T10:27:16.517Z,13.40
2019-04-05T10:28:16.559Z,13.26
2019-04-05T10:29:16.600Z,12.84
2019-04-05T10:30:16.640Z,12.50
2019-04-05T10:31:16.681Z,12.66
2019-04-05T10:32:16.726Z,12.81
2019-04-05T10:33:16.763Z,12.61
2019-04-05T10:34:16.803Z,12.98
2019-04-05T10:35:16.856Z,12.90
2019-04-05T10:36:19.744Z,12.70
2019-04-05T10:37:16.931Z,11.78
2019-04-05T10:38:16.973Z,11.60
2019-04-05T10:39:17.012Z,11.52
2019-04-05T10:40:17.056Z,11.62
2019-04-05T10:41:17.095Z,12.35
2019-04-05T10:42:17.135Z,12.05
2019-04-05T10:43:17.181Z,11.93
2019-04-05T10:44:17.221Z,11.53
2019-04-05T10:45:17.262Z,11.83
2019-04-05T10:46:17.306Z,11.53
2019-04-05T10:47:17.342Z,11.81
2019-04-05T10:48:17.385Z,11.62
2019-04-05T10:49:17.425Z,12.07
2019-04-05T10:50:17.466Z,11.62
2019-04-05T10:51:17.507Z,11.91
2019-04-05T10:52:17.546Z,11.77
2019-04-05T10:53:17.590Z,12.30
2019-04-05T10:54:17.627Z,12.25
2019-04-05T10:55:17.668Z,11.83
2019-04-05T10:56:17.711Z,11.78
2019-04-05T10:57:17.750Z,12.47
2019-04-05T10:58:17.793Z,12.70
2019-04-05T10:59:17.831Z,12.35
2019-04-05T11:00:17.874Z,12.40
2019-04-05T11:01:17.912Z,13.23
2019-04-05T11:02:17.952Z,13.02
2019-04-05T11:03:17.994Z,13.64
2019-04-05T11:04:18.032Z,13.30
2019-04-05T11:05:18.073Z,13.65
2019-04-05T11:06:18.117Z,14.01
2019-04-05T11:07:18.156Z,13.23
2019-04-05T11:08:18.195Z,13.23
2019-04-05T11:09:18.235Z,13.45
2019-04-05T11:10:18.283Z,13.21
2019-04-05T11:11:18.317Z,12.90
2019-04-05T11:12:18.357Z,13.23
2019-04-05T11:13:18.400Z,13.06
2019-04-05T11:14:18.440Z,13.62
2019-04-05T11:15:18.482Z,13.37
2019-04-05T11:16:18.523Z,12.35
2019-04-05T11:17:18.566Z,12.93
2019-04-05T11:18:18.603Z,12.65
2019-04-05T11:19:18.644Z,13.20
2019-04-05T11:20:22.206Z,12.65
2019-04-05T11:21:18.973Z,12.73
2019-04-05T11:22:20.939Z,12.93
2019-04-05T11:23:21.499Z,13.12
2019-04-05T11:24:18.846Z,13.06
2019-04-05T11:25:20.724Z,12.88
2019-04-05T11:26:18.929Z,12.51
2019-04-05T11:27:18.971Z,12.20
2019-04-05T11:28:19.010Z,12.21
2019-04-05T11:29:19.053Z,12.90
2019-04-05T11:30:19.091Z,12.95
2019-04-05T11:31:19.132Z,12.55
2019-04-05T11:32:19.180Z,12.73
2019-04-05T11:33:19.923Z,12.81
2019-04-05T11:34:19.255Z,12.87
2019-04-05T11:35:19.296Z,13.30
2019-04-05T11:36:19.338Z,13.26
2019-04-05T11:37:19.803Z,13.65
2019-04-05T11:38:19.422Z,13.80
2019-04-05T11:39:19.456Z,14.08
2019-04-05T11:40:19.502Z,13.85
2019-04-05T11:41:19.538Z,13.93
2019-04-05T11:42:19.583Z,13.49
2019-04-05T11:43:19.621Z,13.58
2019-04-05T11:44:19.661Z,13.68
2019-04-05T11:45:19.700Z,13.21
2019-04-05T11:46:19.742Z,13.06
2019-04-05T11:47:19.924Z,12.40
2019-04-05T11:48:19.823Z,12.47
2019-04-05T11:49:19.864Z,12.45
2019-04-05T11:50:19.905Z,12.39
2019-04-05T11:51:19.947Z,11.73
2019-04-05T11:52:19.987Z,12.10
2019-04-05T11:53:22.053Z,12.23
2019-04-05T11:54:20.068Z,12.12
2019-04-05T11:55:20.108Z,11.85
2019-04-05T11:56:20.568Z,12.32
2019-04-05T11:57:20.187Z,12.54
2019-04-05T11:58:20.227Z,12.32
2019-04-05T11:59:20.266Z,11.99
2019-04-05T12:00:20.308Z,11.91
2019-04-05T12:01:23.290Z,12.20
2019-04-05T12:02:20.386Z,12.68
2019-04-05T12:03:20.462Z,12.05
2019-04-05T12:04:20.466Z,12.29
2019-04-05T12:05:22.946Z,12.21
2019-04-05T12:06:20.548Z,11.80
2019-04-05T12:07:24.065Z,12.35
2019-04-05T12:08:20.630Z,12.32
2019-04-05T12:09:20.666Z,12.48
2019-04-05T12:10:20.703Z,12.18
2019-04-05T12:11:20.744Z,12.37
2019-04-05T12:12:20.783Z,11.83
2019-04-05T12:13:20.826Z,12.35
2019-04-05T12:14:30.097Z,11.97
2019-04-05T12:15:20.901Z,11.93
2019-04-05T12:16:20.943Z,12.25
2019-04-05T12:17:20.983Z,12.12
2019-04-05T12:18:21.020Z,11.88
2019-04-05T12:19:21.066Z,12.29
2019-04-05T12:20:21.099Z,12.33
2019-04-05T12:21:21.216Z,12.20
2019-04-05T12:22:21.178Z,12.21
2019-04-05T12:23:21.218Z,12.55
2019-04-05T12:24:21.258Z,13.09
2019-04-05T12:25:21.296Z,13.31
2019-04-05T12:26:21.334Z,13.37
2019-04-05T12:27:21.377Z,12.87
2019-04-05T12:28:21.416Z,12.66
2019-04-05T12:29:21.456Z,12.66
2019-04-05T12:30:21.495Z,12.83
2019-04-05T12:31:21.582Z,12.76
2019-04-05T12:32:32.767Z,12.66
2019-04-05T12:33:21.618Z,12.25
2019-04-05T12:34:22.399Z,12.17
2019-04-05T12:35:22.102Z,11.83
2019-04-05T12:36:22.354Z,12.39
2019-04-05T12:37:22.458Z,12.00
2019-04-05T12:38:28.255Z,12.73
2019-04-05T12:39:21.853Z,12.94
2019-04-05T12:40:21.890Z,12.50
2019-04-05T12:41:21.934Z,12.47
2019-04-05T12:42:21.969Z,12.43
2019-04-05T12:43:22.015Z,12.17
2019-04-05T12:44:22.049Z,12.53
2019-04-05T12:45:22.089Z,12.73
2019-04-05T12:46:22.131Z,12.45
2019-04-05T12:47:22.167Z,12.83
2019-04-05T12:48:22.207Z,13.13
2019-04-05T12:49:22.248Z,13.31
2019-04-05T12:50:22.286Z,13.75
2019-04-05T12:51:22.329Z,13.73
2019-04-05T12:52:25.092Z,13.39
2019-04-05T12:53:22.409Z,13.17
2019-04-05T12:54:22.446Z,13.68
2019-04-05T12:55:24.098Z,13.87
2019-04-05T12:56:26.204Z,13.83
2019-04-05T12:57:22.568Z,13.46
2019-04-05T12:58:25.615Z,13.03
2019-04-05T12:59:25.155Z,13.47
2019-04-05T13:00:25.713Z,13.89
2019-04-05T13:01:22.730Z,12.73
2019-04-05T13:02:33.126Z,13.27
2019-04-05T13:03:22.808Z,13.55
2019-04-05T13:04:22.850Z,13.91
2019-04-05T13:05:22.887Z,13.45
2019-04-05T13:06:22.929Z,13.49