createdAt,value
2018-11-03T00:00:19.460Z,81.04
2018-11-03T00:02:47.858Z,81.56
2018-11-03T00:05:16.477Z,81.64
2018-11-03T00:07:44.948Z,80.49
2018-11-03T00:10:12.972Z,80.61
2018-11-03T00:12:41.023Z,79.62
2018-11-03T00:15:09.420Z,80.01
2018-11-03T00:17:37.450Z,79.60
2018-11-03T00:20:06.210Z,78.57
2018-11-03T00:22:34.298Z,78.29
2018-11-03T00:25:02.296Z,78.32
2018-11-03T00:27:30.321Z,78.11
2018-11-03T00:29:58.408Z,78.59
2018-11-03T00:32:26.594Z,78.02
2018-11-03T00:34:54.593Z,78.75
2018-11-03T00:37:22.605Z,77.93
2018-11-03T00:39:50.629Z,78.05
2018-11-03T00:42:18.658Z,77.43
2018-11-03T00:44:46.637Z,77.69
2018-11-03T00:47:14.673Z,76.66
2018-11-03T00:49:42.749Z,77.69
2018-11-03T00:52:10.732Z,77.26
2018-11-03T00:54:38.737Z,76.48
2018-11-03T00:57:06.788Z,76.99
2018-11-03T00:59:34.776Z,76.52
2018-11-03T01:02:02.913Z,77.18
2018-11-03T01:04:30.977Z,76.09
2018-11-03T01:06:58.977Z,76.70
2018-11-03T01:09:27.045Z,76.91
2018-11-03T01:11:55.085Z,76.33
2018-11-03T01:14:23.178Z,77.91
2018-11-03T01:16:51.266Z,77.90
2018-11-03T01:19:19.248Z,78.62
2018-11-03T01:21:47.281Z,78.41
2018-11-03T01:24:15.264Z,77.70
2018-11-03T01:26:43.388Z,78.33
2018-11-03T01:29:11.686Z,78.01
2018-11-03T01:31:39.692Z,77.40
2018-11-03T01:34:07.705Z,77.73
2018-11-03T01:36:35.773Z,76.77
2018-11-03T01:39:04.649Z,77.40
2018-11-03T01:41:32.582Z,76.98
2018-11-03T01:44:00.615Z,76.64
2018-11-03T01:46:28.672Z,76.62
2018-11-03T01:48:56.651Z,76.40
2018-11-03T01:51:24.690Z,77.35
2018-11-03T01:53:52.686Z,77.11
2018-11-03T01:56:20.691Z,78.37
2018-11-03T01:58:48.957Z,77.56
2018-11-03T02:01:16.969Z,78.04
2018-11-03T02:03:44.976Z,78.87
2018-11-03T02:06:12.974Z,79.37
2018-11-03T02:08:41.240Z,78.34
2018-11-03T02:11:09.335Z,78.12
2018-11-03T02:13:37.348Z,78.47
2018-11-03T02:16:05.828Z,78.25
2018-11-03T02:18:33.837Z,78.72
2018-11-03T02:21:01.833Z,77.71
2018-11-03T02:23:29.837Z,78.15
2018-11-03T02:25:57.989Z,78.48
2018-11-03T02:28:26.016Z,78.58
2018-11-03T02:30:54.133Z,78.05
2018-11-03T02:33:22.213Z,77.96
2018-11-03T02:35:50.237Z,78.83
2018-11-03T02:38:18.273Z,79.60
2018-11-03T02:40:46.286Z,78.92
2018-11-03T02:43:14.325Z,79.14
2018-11-03T02:45:42.360Z,78.44
2018-11-03T02:48:10.435Z,78.39
2018-11-03T02:50:38.474Z,79.88
2018-11-03T02:53:06.459Z,79.61
2018-11-03T02:55:34.449Z,79.68
2018-11-03T02:58:02.453Z,78.84
2018-11-03T03:00:30.449Z,79.22
2018-11-03T03:02:58.496Z,78.87
2018-11-03T03:05:26.726Z,79.87
2018-11-03T03:07:54.729Z,83.37
2018-11-03T03:10:22.856Z,84.18
2018-11-03T03:12:50.840Z,83.17
2018-11-03T03:15:18.860Z,83.59
2018-11-03T03:17:46.870Z,82.95
2018-11-03T03:20:14.861Z,81.99
2018-11-03T03:22:43.065Z,82.16
2018-11-03T03:25:11.734Z,82.35
2018-11-03T03:27:39.814Z,82.53
2018-11-03T03:30:09.453Z,81.97
2018-11-03T03:32:37.459Z,81.75
2018-11-03T03:35:06.213Z,81.94
2018-11-03T03:37:34.241Z,81.79
2018-11-03T03:40:02.297Z,81.29
2018-11-03T03:42:30.280Z,80.59
2018-11-03T03:44:58.321Z,81.09
2018-11-03T03:47:26.329Z,80.82
2018-11-03T03:49:54.345Z,81.13
2018-11-03T03:52:22.460Z,82.38
2018-11-03T03:54:50.482Z,82.85
2018-11-03T03:57:18.489Z,83.65
2018-11-03T03:59:46.643Z,83.34
2018-11-03T04:02:14.633Z,83.93
2018-11-03T04:04:42.684Z,84.05
2018-11-03T04:07:10.747Z,84.61
2018-11-03T04:09:38.751Z,83.65
2018-11-03T04:14:35.400Z,82.88
2018-11-03T04:17:03.388Z,82.76
2018-11-03T04:19:31.449Z,82.77
2018-11-03T04:21:59.460Z,82.35
2018-11-03T04:24:27.473Z,82.46
2018-11-03T04:26:55.617Z,82.23
2018-11-03T04:29:23.629Z,81.64
2018-11-03T04:31:51.745Z,81.31
2018-11-03T04:34:19.906Z,80.87
2018-11-03T04:36:47.929Z,80.62
2018-11-03T04:39:15.945Z,80.51
2018-11-03T04:41:44.224Z,80.71
2018-11-03T04:44:12.261Z,80.49
2018-11-03T04:46:40.461Z,79.85
2018-11-03T04:49:08.466Z,80.32
2018-11-03T04:51:36.614Z,80.53
2018-11-03T04:54:04.625Z,80.34
2018-11-03T04:56:32.669Z,80.71
2018-11-03T04:59:00.673Z,81.25
2018-11-03T05:01:28.677Z,81.90
2018-11-03T05:03:56.884Z,83.35
2018-11-03T05:06:25.038Z,82.99
2018-11-03T05:08:53.047Z,84.11
2018-11-03T05:11:21.060Z,84.35
2018-11-03T05:13:49.082Z,84.31
2018-11-03T05:16:17.165Z,84.01
2018-11-03T05:18:45.571Z,83.71
2018-11-03T05:21:13.830Z,83.50
2018-11-03T05:23:41.765Z,82.92
2018-11-03T05:26:09.756Z,82.51
2018-11-03T05:28:37.936Z,81.99
2018-11-03T05:31:06.119Z,81.80
2018-11-03T05:33:34.072Z,81.61
2018-11-03T05:36:02.110Z,82.26
2018-11-03T05:38:30.208Z,82.48
2018-11-03T05:40:58.209Z,81.85
2018-11-03T05:43:26.289Z,82.34
2018-11-03T05:45:54.300Z,82.88
2018-11-03T05:48:22.349Z,81.41
2018-11-03T05:50:50.336Z,81.67
2018-11-03T05:53:18.329Z,81.18
2018-11-03T05:55:46.417Z,80.92
2018-11-03T05:58:14.494Z,80.48
2018-11-03T06:00:42.522Z,80.82
2018-11-03T06:03:10.512Z,81.22
2018-11-03T06:05:38.522Z,80.78
2018-11-03T06:08:06.384Z,80.01
2018-11-03T06:10:34.416Z,80.17
2018-11-03T06:13:02.408Z,80.33
2018-11-03T06:15:30.468Z,79.53
2018-11-03T06:17:58.409Z,80.17
2018-11-03T06:20:26.438Z,79.84
2018-11-03T06:22:54.503Z,79.43
2018-11-03T06:25:22.436Z,79.38
2018-11-03T06:27:50.470Z,79.51
2018-11-03T06:30:18.410Z,80.34
2018-11-03T06:32:46.406Z,78.67
2018-11-03T06:35:14.474Z,78.97
2018-11-03T06:37:42.436Z,78.97
2018-11-03T06:40:10.515Z,78.23
2018-11-03T06:42:38.881Z,79.78
2018-11-03T06:45:08.094Z,80.02
2018-11-03T06:47:36.172Z,81.32
2018-11-03T06:50:05.628Z,80.49
2018-11-03T06:52:33.741Z,81.02
2018-11-03T06:55:01.755Z,81.46
2018-11-03T06:57:29.740Z,81.14
2018-11-03T06:59:57.749Z,80.86
2018-11-03T07:02:25.818Z,81.80
2018-11-03T07:04:53.998Z,81.28
2018-11-03T07:07:21.985Z,80.81
2018-11-03T07:09:50.102Z,81.43
2018-11-03T07:12:18.221Z,80.44
2018-11-03T07:14:46.152Z,80.36
2018-11-03T07:17:14.277Z,79.10
2018-11-03T07:19:42.285Z,78.87
2018-11-03T07:22:10.317Z,79.72
2018-11-03T07:24:38.332Z,80.59
2018-11-03T07:27:06.443Z,81.14
2018-11-03T07:29:34.591Z,81.37
2018-11-03T07:32:02.581Z,81.38
2018-11-03T07:34:30.569Z,77.16
2018-11-03T07:36:58.713Z,72.87
2018-11-03T07:39:26.789Z,65.63
2018-11-03T07:41:54.821Z,62.09
2018-11-03T07:44:22.857Z,57.86
2018-11-03T07:46:50.859Z,54.42
2018-11-03T07:49:19.124Z,50.52
2018-11-03T07:51:48.402Z,45.51
2018-11-03T07:54:16.528Z,45.32
2018-11-03T07:56:44.672Z,43.83
2018-11-03T07:59:12.724Z,44.41
2018-11-03T08:01:40.741Z,43.30
2018-11-03T08:04:09.209Z,41.55
2018-11-03T08:06:37.493Z,41.85
2018-11-03T08:09:07.734Z,41.74
2018-11-03T08:11:35.841Z,39.44
2018-11-03T08:14:03.829Z,39.36
2018-11-03T08:16:31.825Z,39.30
2018-11-03T08:18:59.924Z,38.99
2018-11-03T08:21:28.025Z,39.97
2018-11-03T08:23:56.121Z,38.56
2018-11-03T08:26:24.020Z,39.33
2018-11-03T08:28:52.066Z,39.95
2018-11-03T08:31:20.152Z,40.47
2018-11-03T08:33:48.145Z,40.43
2018-11-03T08:36:16.285Z,42.65
2018-11-03T08:38:44.285Z,39.74
2018-11-03T08:41:12.313Z,39.88
2018-11-03T08:43:40.297Z,41.05
2018-11-03T08:46:09.100Z,39.42
2018-11-03T08:48:37.300Z,42.64
2018-11-03T08:51:05.296Z,42.38
2018-11-03T08:53:33.276Z,42.20
2018-11-03T08:56:01.289Z,42.51
2018-11-03T08:58:29.304Z,42.14
2018-11-03T09:00:57.308Z,42.37
2018-11-03T09:03:25.430Z,43.39
2018-11-03T09:05:53.417Z,44.90
2018-11-03T09:08:21.463Z,45.05
2018-11-03T09:10:49.652Z,45.60
2018-11-03T09:13:17.713Z,44.68
2018-11-03T09:15:45.716Z,45.58
2018-11-03T09:18:13.750Z,48.06
2018-11-03T09:20:41.763Z,44.23
2018-11-03T09:23:10.035Z,45.23
2018-11-03T09:25:38.057Z,44.09
2018-11-03T09:28:06.053Z,44.34
2018-11-03T09:30:34.043Z,43.74
2018-11-03T09:33:02.109Z,45.04
2018-11-03T09:35:30.109Z,43.95
2018-11-03T09:37:58.182Z,42.88
2018-11-03T09:40:26.172Z,40.28
2018-11-03T09:42:54.227Z,41.48
2018-11-03T09:45:22.180Z,40.21
2018-11-03T09:47:50.200Z,38.62
2018-11-03T09:50:18.206Z,39.10
2018-11-03T09:52:46.186Z,38.41
2018-11-03T09:55:15.796Z,37.62
2018-11-03T09:57:43.976Z,37.99
2018-11-03T10:00:14.275Z,38.55
2018-11-03T10:02:42.268Z,38.70
2018-11-03T10:05:11.564Z,38.63
2018-11-03T10:07:39.597Z,37.03
2018-11-03T10:10:09.929Z,37.27
2018-11-03T10:12:37.940Z,37.48
2018-11-03T10:15:05.953Z,37.28
2018-11-03T10:17:33.983Z,37.23
2018-11-03T10:20:02.001Z,37.82
2018-11-03T10:22:30.103Z,37.30
2018-11-03T10:24:58.157Z,39.29
2018-11-03T10:27:26.152Z,37.92
2018-11-03T10:29:54.155Z,39.18
2018-11-03T10:32:22.135Z,39.04
2018-11-03T10:34:50.137Z,38.91
2018-11-03T10:37:18.219Z,38.98
2018-11-03T10:39:46.250Z,39.94
2018-11-03T10:42:14.277Z,40.75
2018-11-03T10:44:42.323Z,40.82
2018-11-03T10:47:10.341Z,39.64
2018-11-03T10:49:42.576Z,40.23
2018-11-03T10:52:11.166Z,40.19
2018-11-03T10:54:39.358Z,40.37
2018-11-03T10:57:07.711Z,40.85
2018-11-03T10:59:35.804Z,42.10
2018-11-03T11:02:09.146Z,43.06
2018-11-03T11:04:42.581Z,44.20
2018-11-03T11:07:17.811Z,44.07
2018-11-03T11:09:51.156Z,45.36
2018-11-03T11:12:24.721Z,45.50
2018-11-03T11:14:52.996Z,46.63
2018-11-03T11:17:21.001Z,47.84
2018-11-03T11:19:49.020Z,49.85
2018-11-03T11:22:17.305Z,50.85
2018-11-03T11:24:45.591Z,53.86
2018-11-03T11:27:13.502Z,54.09
2018-11-03T11:29:41.513Z,54.45
2018-11-03T11:32:09.553Z,54.33
2018-11-03T11:34:37.551Z,54.97
2018-11-03T11:37:05.740Z,55.11
2018-11-03T11:39:33.816Z,55.41
2018-11-03T11:42:01.795Z,57.13
2018-11-03T11:44:29.794Z,56.74
2018-11-03T11:46:57.801Z,57.48
2018-11-03T11:49:25.825Z,56.26
2018-11-03T11:51:53.813Z,57.21
2018-11-03T11:54:21.946Z,57.92
2018-11-03T11:56:49.929Z,56.57
2018-11-03T11:59:17.924Z,55.53
2018-11-03T12:01:45.916Z,55.65
2018-11-03T12:04:14.113Z,57.49
2018-11-03T12:06:42.184Z,53.74
2018-11-03T12:09:10.593Z,54.55
2018-11-03T12:11:38.619Z,54.19
2018-11-03T12:14:06.613Z,53.45
2018-11-03T12:16:34.689Z,53.50
2018-11-03T12:19:02.675Z,53.27
2018-11-03T12:21:30.776Z,51.23
2018-11-03T12:23:58.759Z,53.40
2018-11-03T12:26:26.747Z,52.99
2018-11-03T12:28:54.777Z,51.87
2018-11-03T12:31:22.769Z,51.87
2018-11-03T12:33:50.913Z,50.90
2018-11-03T12:36:19.000Z,51.38
2018-11-03T12:38:46.964Z,54.04
2018-11-03T12:41:15.272Z,54.12
2018-11-03T12:43:43.191Z,53.41
2018-11-03T12:46:11.341Z,52.45
2018-11-03T12:48:39.300Z,53.50
2018-11-03T12:51:07.278Z,54.48
2018-11-03T12:53:35.521Z,51.92
2018-11-03T12:56:03.573Z,52.32
2018-11-03T12:58:31.600Z,50.35
2018-11-03T13:00:59.587Z,50.79
2018-11-03T13:03:27.692Z,52.17
2018-11-03T13:05:55.604Z,53.53
2018-11-03T13:08:23.604Z,52.32
2018-11-03T13:10:51.574Z,52.33
2018-11-03T13:13:19.597Z,52.70
2018-11-03T13:15:47.658Z,51.65
2018-11-03T13:18:15.626Z,52.27
2018-11-03T13:20:43.625Z,50.24
2018-11-03T13:23:11.645Z,50.95
2018-11-03T13:25:39.650Z,51.49
2018-11-03T13:28:07.644Z,53.07
2018-11-03T13:30:35.689Z,52.88
2018-11-03T13:33:03.748Z,51.00
2018-11-03T13:35:31.749Z,52.89
2018-11-03T13:37:59.744Z,52.35
2018-11-03T13:40:27.737Z,52.50
2018-11-03T13:42:55.781Z,54.19
2018-11-03T13:45:23.800Z,52.92
2018-11-03T13:47:51.910Z,52.99
2018-11-03T13:50:19.814Z,52.57
2018-11-03T13:52:48.644Z,52.08
2018-11-03T13:55:16.663Z,52.46
2018-11-03T13:57:45.660Z,51.54
2018-11-03T14:00:15.069Z,52.04
2018-11-03T14:02:44.936Z,52.39
2018-11-03T14:05:12.966Z,51.63
2018-11-03T14:07:40.948Z,51.40
2018-11-03T14:10:11.591Z,51.10
2018-11-03T14:12:39.658Z,52.57
2018-11-03T14:15:09.183Z,52.07
2018-11-03T14:17:37.200Z,52.05
2018-11-03T14:20:06.549Z,51.56
2018-11-03T14:22:34.563Z,53.63
2018-11-03T14:25:02.546Z,52.26
2018-11-03T14:27:30.560Z,52.17
2018-11-03T14:29:58.623Z,53.14
2018-11-03T14:32:26.697Z,54.36
2018-11-03T14:34:54.766Z,53.10
2018-11-03T14:37:22.798Z,53.51
2018-11-03T14:39:51.308Z,53.31
2018-11-03T14:42:19.420Z,54.92
2018-11-03T14:44:47.494Z,54.25
2018-11-03T14:47:15.520Z,54.22
2018-11-03T14:49:43.636Z,53.83
2018-11-03T14:52:11.732Z,54.74
2018-11-03T14:54:39.736Z,54.26
2018-11-03T14:57:07.731Z,54.68
2018-11-03T14:59:35.730Z,54.43
2018-11-03T15:02:03.717Z,53.87
2018-11-03T15:04:31.704Z,53.47
2018-11-03T15:06:59.704Z,53.81
2018-11-03T15:09:27.708Z,53.70
2018-11-03T15:11:56.792Z,54.01
2018-11-03T15:14:25.020Z,54.38
2018-11-03T15:16:52.833Z,54.14
2018-11-03T15:19:20.879Z,53.92
2018-11-03T15:21:48.942Z,54.00
2018-11-03T15:24:16.980Z,54.51
2018-11-03T15:26:44.992Z,54.30
2018-11-03T15:29:13.117Z,54.95
2018-11-03T15:31:41.250Z,54.45
2018-11-03T15:34:09.456Z,54.70
2018-11-03T15:36:37.575Z,55.03
2018-11-03T15:39:06.479Z,55.54
2018-11-03T15:41:34.628Z,56.46
2018-11-03T15:44:02.586Z,56.24
2018-11-03T15:46:30.606Z,56.97
2018-11-03T15:48:58.650Z,56.98
2018-11-03T15:51:26.738Z,57.77
2018-11-03T15:53:54.817Z,57.49
2018-11-03T15:56:22.824Z,58.66
2018-11-03T15:58:50.893Z,58.40
2018-11-03T16:01:25.373Z,58.45
2018-11-03T16:03:53.380Z,59.43
2018-11-03T16:06:21.427Z,61.00
2018-11-03T16:08:49.428Z,61.49
2018-11-03T16:11:17.445Z,62.81
2018-11-03T16:13:45.481Z,62.47
2018-11-03T16:16:13.505Z,62.81
2018-11-03T16:18:41.630Z,62.39
2018-11-03T16:21:09.697Z,62.51
2018-11-03T16:23:37.781Z,63.86
2018-11-03T16:26:05.873Z,64.04
2018-11-03T16:28:34.014Z,64.33
2018-11-03T16:31:01.869Z,64.59
2018-11-03T16:33:29.979Z,64.28
2018-11-03T16:35:58.492Z,65.45
2018-11-03T16:38:26.674Z,65.39
2018-11-03T16:40:54.536Z,65.89
2018-11-03T16:43:22.549Z,66.56
2018-11-03T16:45:50.620Z,65.99
2018-11-03T16:48:18.605Z,66.57
2018-11-03T16:50:46.592Z,67.20
2018-11-03T16:53:14.669Z,68.81
2018-11-03T16:55:42.680Z,67.75
2018-11-03T16:58:10.691Z,68.70
2018-11-03T17:00:38.679Z,68.06
2018-11-03T17:03:06.886Z,68.26
2018-11-03T17:05:35.068Z,69.12
2018-11-03T17:08:03.065Z,69.00
2018-11-03T17:10:31.129Z,69.93
2018-11-03T17:12:59.180Z,69.18
2018-11-03T17:15:27.149Z,69.58
2018-11-03T17:17:55.290Z,69.92
2018-11-03T17:20:23.443Z,69.47
2018-11-03T17:22:51.518Z,69.33
2018-11-03T17:25:19.612Z,70.25
2018-11-03T17:27:47.539Z,70.00
2018-11-03T17:30:16.077Z,71.15
2018-11-03T17:32:44.613Z,71.42
2018-11-03T17:35:12.816Z,72.16
2018-11-03T17:37:40.973Z,72.40
2018-11-03T17:40:09.785Z,72.26
2018-11-03T17:42:37.809Z,72.58
2018-11-03T17:45:06.628Z,73.30
2018-11-03T17:47:34.710Z,73.51
2018-11-03T17:50:02.813Z,72.59
2018-11-03T17:52:30.813Z,72.44
2018-11-03T17:54:58.897Z,72.15
2018-11-03T17:57:26.843Z,71.53
2018-11-03T17:59:54.982Z,72.02
2018-11-03T18:02:23.030Z,72.42
2018-11-03T18:04:51.185Z,71.80
2018-11-03T18:07:19.257Z,72.89
2018-11-03T18:09:47.268Z,73.55
2018-11-03T18:12:15.383Z,74.13
2018-11-03T18:14:43.424Z,74.59
2018-11-03T18:17:11.420Z,75.29
2018-11-03T18:19:39.533Z,75.11
2018-11-03T18:22:07.601Z,75.56
2018-11-03T18:24:35.601Z,75.90
2018-11-03T18:27:03.629Z,76.51
2018-11-03T18:29:31.617Z,77.32
2018-11-03T18:31:59.688Z,76.30
2018-11-03T18:34:27.754Z,76.99
2018-11-03T18:36:55.777Z,77.78
2018-11-03T18:39:23.797Z,77.02
2018-11-03T18:41:51.852Z,76.82
2018-11-03T18:44:19.843Z,76.47
2018-11-03T18:46:47.940Z,75.78
2018-11-03T18:49:15.911Z,74.42
2018-11-03T18:51:43.938Z,74.46
2018-11-03T18:54:12.093Z,74.67
2018-11-03T18:56:41.176Z,73.88
2018-11-03T18:59:09.197Z,74.65
2018-11-03T19:01:37.236Z,73.99
2018-11-03T19:04:05.252Z,72.94
2018-11-03T19:06:33.253Z,73.46
2018-11-03T19:09:01.413Z,72.71
2018-11-03T19:11:29.362Z,73.20
2018-11-03T19:13:57.590Z,72.73
2018-11-03T19:16:25.564Z,72.64
2018-11-03T19:18:53.653Z,72.55
2018-11-03T19:21:21.664Z,72.74
2018-11-03T19:23:49.831Z,72.27
2018-11-03T19:26:17.683Z,72.34
2018-11-03T19:28:45.882Z,72.58
2018-11-03T19:31:13.882Z,72.19
2018-11-03T19:33:41.885Z,72.47
2018-11-03T19:36:09.908Z,72.62
2018-11-03T19:38:37.929Z,72.66
2018-11-03T19:41:06.028Z,73.21
2018-11-03T19:45:55.928Z,73.05
2018-11-03T19:48:24.000Z,73.00
2018-11-03T19:50:52.021Z,72.70
2018-11-03T19:53:20.084Z,72.47
2018-11-03T19:55:48.155Z,73.22
2018-11-03T19:58:16.151Z,72.66
2018-11-03T20:00:44.312Z,73.57
2018-11-03T20:03:12.364Z,73.84
2018-11-03T20:05:40.316Z,76.22
2018-11-03T20:08:08.338Z,76.38
2018-11-03T20:10:36.392Z,77.56
2018-11-03T20:13:04.417Z,76.53
2018-11-03T20:15:32.521Z,75.97
2018-11-03T20:18:00.596Z,76.64
2018-11-03T20:20:28.543Z,75.82
2018-11-03T20:22:56.631Z,75.62
2018-11-03T20:25:24.677Z,75.60
2018-11-03T20:27:52.709Z,75.11
2018-11-03T20:30:20.735Z,74.57
2018-11-03T20:32:48.763Z,74.65
2018-11-03T20:35:16.778Z,75.56
2018-11-03T20:37:44.772Z,76.92
2018-11-03T20:40:13.804Z,78.58
2018-11-03T20:42:41.816Z,80.00
2018-11-03T20:45:09.864Z,81.54
2018-11-03T20:47:38.436Z,82.17
2018-11-03T20:50:08.094Z,82.02
2018-11-03T20:52:36.105Z,81.10
2018-11-03T20:55:04.129Z,82.23
2018-11-03T20:57:32.135Z,80.41
2018-11-03T21:00:00.150Z,81.72
2018-11-03T21:02:28.193Z,81.17
2018-11-03T21:04:56.242Z,80.97
2018-11-03T21:07:24.213Z,81.03
2018-11-03T21:09:52.261Z,80.31
2018-11-03T21:12:20.296Z,80.11
2018-11-03T21:14:48.325Z,79.54
2018-11-03T21:17:16.341Z,78.93
2018-11-03T21:19:44.499Z,77.87
2018-11-03T21:22:13.208Z,77.62
2018-11-03T21:24:41.245Z,78.10
2018-11-03T21:27:10.692Z,77.82
2018-11-03T21:29:38.765Z,79.12
2018-11-03T21:32:07.312Z,81.52
2018-11-03T21:34:35.145Z,81.37
2018-11-03T21:37:03.301Z,83.13
2018-11-03T21:39:31.298Z,82.60
2018-11-03T21:41:59.336Z,83.57
2018-11-03T21:44:27.371Z,83.65
2018-11-03T21:46:55.476Z,82.74
2018-11-03T21:49:23.488Z,83.79
2018-11-03T21:51:51.753Z,83.07
2018-11-03T21:54:19.732Z,82.82
2018-11-03T21:56:47.739Z,82.99
2018-11-03T21:59:15.706Z,83.47
2018-11-03T22:01:43.697Z,82.73
2018-11-03T22:04:11.684Z,83.02
2018-11-03T22:06:39.865Z,84.13
2018-11-03T22:09:09.749Z,83.93
2018-11-03T22:11:37.765Z,84.62
2018-11-03T22:14:05.815Z,84.04
2018-11-03T22:16:33.897Z,83.94
2018-11-03T22:19:02.482Z,82.61
2018-11-03T22:21:31.235Z,82.97
2018-11-03T22:23:59.530Z,81.53
2018-11-03T22:26:28.028Z,81.58
2018-11-03T22:28:56.255Z,81.51
2018-11-03T22:31:24.433Z,80.29
2018-11-03T22:33:52.421Z,80.08
2018-11-03T22:36:21.291Z,79.98
2018-11-03T22:38:49.381Z,80.07
2018-11-03T22:41:17.365Z,79.95
2018-11-03T22:43:45.417Z,79.19
2018-11-03T22:46:13.483Z,79.69
2018-11-03T22:48:41.519Z,80.16
2018-11-03T22:51:13.733Z,80.29
2018-11-03T22:53:42.023Z,79.83
2018-11-03T22:56:10.482Z,80.44
2018-11-03T22:58:38.513Z,80.98
2018-11-03T23:01:06.546Z,80.07
2018-11-03T23:03:34.687Z,80.04
2018-11-03T23:06:03.439Z,80.37
2018-11-03T23:08:32.009Z,80.26
2018-11-03T23:11:00.241Z,79.89
2018-11-03T23:13:28.354Z,79.25
2018-11-03T23:15:56.461Z,78.69
2018-11-03T23:18:24.492Z,78.51
2018-11-03T23:20:52.530Z,79.01
2018-11-03T23:23:20.539Z,78.43
2018-11-03T23:25:48.553Z,77.69
2018-11-03T23:28:16.576Z,77.57
2018-11-03T23:30:44.601Z,77.74
2018-11-03T23:33:12.668Z,77.13
2018-11-03T23:35:40.705Z,77.09
2018-11-03T23:38:08.766Z,77.71
2018-11-03T23:40:36.774Z,77.88
2018-11-03T23:43:04.921Z,76.55
2018-11-03T23:45:33.005Z,76.12
2018-11-03T23:48:01.080Z,76.25
2018-11-03T23:50:29.739Z,76.67
2018-11-03T23:52:58.220Z,77.85
2018-11-03T23:55:26.749Z,77.80
2018-11-03T23:57:55.490Z,76.94
