createdAt,value
2022-10-09T00:01:25.438Z,13.20
2022-10-09T00:03:56.314Z,12.20
2022-10-09T00:06:31.327Z,11.90
2022-10-09T00:09:02.200Z,11.60
2022-10-09T00:11:32.624Z,12.50
2022-10-09T00:14:01.671Z,13.80
2022-10-09T00:16:29.777Z,12.70
2022-10-09T00:18:58.607Z,13.60
2022-10-09T00:21:32.441Z,11.90
2022-10-09T00:24:02.768Z,12.00
2022-10-09T00:26:31.900Z,12.10
2022-10-09T00:29:00.302Z,12.50
2022-10-09T00:31:29.241Z,11.80
2022-10-09T00:33:57.267Z,12.20
2022-10-09T00:36:26.741Z,14.10
2022-10-09T00:38:55.379Z,13.00
2022-10-09T00:41:27.044Z,13.00
2022-10-09T00:44:01.466Z,11.40
2022-10-09T00:46:36.909Z,11.90
2022-10-09T00:49:11.491Z,11.40
2022-10-09T00:51:40.581Z,11.10
2022-10-09T00:54:11.980Z,12.00
2022-10-09T00:56:39.905Z,12.10
2022-10-09T00:59:08.916Z,12.00
2022-10-09T01:01:37.987Z,11.20
2022-10-09T01:04:06.028Z,10.80
2022-10-09T01:06:50.667Z,11.00
2022-10-09T01:09:23.646Z,10.50
2022-10-09T01:11:57.783Z,10.70
2022-10-09T01:14:29.738Z,10.40
2022-10-09T01:17:19.619Z,11.90
2022-10-09T01:20:25.822Z,12.20
2022-10-09T01:23:10.728Z,10.80
2022-10-09T01:26:17.088Z,10.50
2022-10-09T01:31:29.867Z,10.90
2022-10-09T01:34:01.676Z,10.30
2022-10-09T01:36:31.244Z,10.60
2022-10-09T01:39:01.614Z,9.80
2022-10-09T01:41:30.105Z,9.90
2022-10-09T01:43:58.669Z,10.30
2022-10-09T01:46:32.226Z,10.10
2022-10-09T01:49:17.555Z,10.50
2022-10-09T01:54:33.255Z,9.60
2022-10-09T01:57:07.526Z,10.10
2022-10-09T01:59:39.421Z,9.10
2022-10-09T02:02:08.816Z,9.70
2022-10-09T02:04:40.518Z,9.30
2022-10-09T02:07:08.878Z,9.30
2022-10-09T02:09:39.917Z,8.50
2022-10-09T02:12:12.093Z,10.40
2022-10-09T02:14:40.334Z,10.10
2022-10-09T02:17:17.415Z,9.70
2022-10-09T02:19:52.327Z,10.00
2022-10-09T02:22:24.525Z,8.70
2022-10-09T02:24:52.863Z,9.70
2022-10-09T02:27:21.990Z,9.20
2022-10-09T02:29:50.285Z,8.90
2022-10-09T02:32:18.628Z,9.50
2022-10-09T02:34:46.652Z,8.20
2022-10-09T02:37:15.016Z,9.20
2022-10-09T02:39:43.946Z,8.20
2022-10-09T02:42:14.290Z,8.50
2022-10-09T02:44:42.800Z,8.70
2022-10-09T02:47:11.341Z,8.60
2022-10-09T02:49:39.447Z,8.80
2022-10-09T02:52:09.068Z,8.40
2022-10-09T02:54:36.931Z,9.40
2022-10-09T02:57:04.910Z,8.80
2022-10-09T02:59:32.930Z,8.90
2022-10-09T03:02:01.325Z,8.20
2022-10-09T03:04:29.314Z,8.10
2022-10-09T03:06:57.225Z,8.60
2022-10-09T03:09:26.694Z,8.60
2022-10-09T03:11:56.252Z,9.10
2022-10-09T03:14:24.255Z,9.00
2022-10-09T03:16:52.227Z,9.00
2022-10-09T03:19:20.094Z,8.50
2022-10-09T03:21:48.067Z,9.10
2022-10-09T03:24:21.526Z,8.70
2022-10-09T03:26:49.407Z,8.90
2022-10-09T03:29:17.862Z,8.60
2022-10-09T03:31:53.573Z,8.20
2022-10-09T03:34:21.980Z,8.00
2022-10-09T03:36:50.414Z,7.50
2022-10-09T03:39:18.382Z,8.30
2022-10-09T03:41:46.359Z,8.40
2022-10-09T03:44:14.889Z,8.30
2022-10-09T03:46:43.137Z,8.40
2022-10-09T03:49:11.196Z,8.40
2022-10-09T03:51:39.132Z,8.50
2022-10-09T03:54:07.062Z,7.80
2022-10-09T03:56:35.238Z,7.90
2022-10-09T03:59:05.713Z,7.90
2022-10-09T04:01:33.903Z,7.70
2022-10-09T04:04:02.477Z,7.80
2022-10-09T04:06:30.414Z,7.40
2022-10-09T04:09:01.426Z,7.40
2022-10-09T04:11:29.386Z,7.50
2022-10-09T04:13:57.291Z,8.00
2022-10-09T04:16:25.354Z,9.20
2022-10-09T04:18:53.913Z,7.60
2022-10-09T04:21:22.566Z,7.60
2022-10-09T04:23:51.679Z,7.80
2022-10-09T04:26:19.839Z,7.80
2022-10-09T04:28:47.804Z,7.60
2022-10-09T04:31:15.893Z,7.60
2022-10-09T04:33:43.800Z,7.60
2022-10-09T04:36:12.076Z,7.30
2022-10-09T04:38:41.003Z,7.70
2022-10-09T04:41:10.511Z,8.00
2022-10-09T04:43:39.162Z,8.40
2022-10-09T04:46:10.363Z,8.10
2022-10-09T04:48:43.806Z,8.20
2022-10-09T04:51:12.358Z,8.70
2022-10-09T04:53:41.833Z,7.80
2022-10-09T04:56:13.716Z,7.80
2022-10-09T04:58:42.020Z,7.50
2022-10-09T05:01:16.683Z,7.50
2022-10-09T05:03:45.064Z,7.80
2022-10-09T05:06:14.648Z,7.70
2022-10-09T05:08:43.667Z,7.10
2022-10-09T05:11:17.544Z,7.80
2022-10-09T05:13:51.246Z,6.80
2022-10-09T05:16:22.886Z,7.00
2022-10-09T05:18:53.745Z,6.80
2022-10-09T05:21:22.489Z,6.40
2022-10-09T05:23:50.783Z,7.20
2022-10-09T05:26:21.297Z,7.10
2022-10-09T05:28:52.070Z,7.90
2022-10-09T05:31:26.181Z,6.50
2022-10-09T05:33:56.159Z,6.70
2022-10-09T05:36:24.158Z,7.30
2022-10-09T05:38:52.822Z,6.90
2022-10-09T05:41:20.767Z,7.50
2022-10-09T05:43:49.718Z,8.10
2022-10-09T05:46:19.849Z,7.40
2022-10-09T05:48:53.616Z,7.70
2022-10-09T05:51:30.880Z,6.80
2022-10-09T05:54:01.986Z,6.50
2022-10-09T05:56:35.963Z,7.60
2022-10-09T05:59:09.784Z,7.00
2022-10-09T06:01:43.283Z,7.10
2022-10-09T06:04:15.240Z,7.80
2022-10-09T06:06:44.312Z,6.90
2022-10-09T06:09:12.844Z,6.70
2022-10-09T06:11:41.410Z,7.00
2022-10-09T06:14:12.913Z,7.40
2022-10-09T06:16:43.572Z,7.80
2022-10-09T06:19:13.987Z,6.80
2022-10-09T06:21:43.330Z,6.80
2022-10-09T06:24:28.657Z,6.30
2022-10-09T06:26:59.173Z,6.90
2022-10-09T06:29:27.355Z,7.10
2022-10-09T06:31:56.612Z,6.90
2022-10-09T06:34:24.825Z,7.70
2022-10-09T06:36:52.982Z,7.40
2022-10-09T06:39:22.380Z,7.10
2022-10-09T06:41:50.263Z,7.20
2022-10-09T06:44:29.501Z,7.00
2022-10-09T06:46:57.555Z,7.40
2022-10-09T06:49:25.430Z,6.70
2022-10-09T06:51:53.932Z,6.90
2022-10-09T06:54:22.184Z,7.00
2022-10-09T06:56:51.906Z,7.10
2022-10-09T06:59:20.160Z,6.60
2022-10-09T07:01:49.661Z,6.90
2022-10-09T07:04:19.311Z,6.60
2022-10-09T07:06:49.434Z,6.70
2022-10-09T07:09:18.929Z,9.10
2022-10-09T07:11:51.980Z,6.60
2022-10-09T07:14:20.083Z,7.30
2022-10-09T07:16:49.023Z,13.70
2022-10-09T07:19:21.838Z,6.30
2022-10-09T07:21:51.102Z,6.30
2022-10-09T07:24:20.823Z,6.30
2022-10-09T07:26:50.644Z,6.60
2022-10-09T07:29:20.729Z,6.10
2022-10-09T07:31:49.923Z,6.20
2022-10-09T07:34:18.734Z,5.80
2022-10-09T07:36:47.738Z,5.40
2022-10-09T07:39:19.090Z,6.10
2022-10-09T07:41:50.532Z,6.70
2022-10-09T07:44:19.357Z,7.30
2022-10-09T07:46:51.012Z,5.90
2022-10-09T07:49:23.266Z,5.80
2022-10-09T07:51:51.620Z,5.70
2022-10-09T07:54:19.641Z,5.50
2022-10-09T07:56:47.612Z,4.80
2022-10-09T07:59:16.528Z,5.30
2022-10-09T08:01:44.872Z,5.40
2022-10-09T08:04:13.174Z,6.30
2022-10-09T08:06:42.354Z,5.90
2022-10-09T08:09:10.289Z,6.00
2022-10-09T08:11:40.757Z,5.20
2022-10-09T08:14:18.806Z,5.70
2022-10-09T08:16:48.087Z,5.50
2022-10-09T08:19:18.513Z,5.80
2022-10-09T08:21:46.593Z,5.80
2022-10-09T08:24:15.510Z,5.70
2022-10-09T08:26:44.397Z,6.00
2022-10-09T08:29:16.135Z,6.00
2022-10-09T08:31:44.773Z,5.40
2022-10-09T08:34:14.134Z,5.80
2022-10-09T08:36:42.317Z,7.90
2022-10-09T08:39:11.657Z,32.10
2022-10-09T08:41:52.317Z,11.80
2022-10-09T08:44:49.289Z,7.00
2022-10-09T08:47:21.333Z,6.10
2022-10-09T08:50:10.355Z,5.00
2022-10-09T08:52:52.300Z,5.20
2022-10-09T08:55:47.841Z,5.10
2022-10-09T08:58:19.120Z,4.70
2022-10-09T09:00:55.193Z,5.00
2022-10-09T09:03:50.788Z,7.60
2022-10-09T09:06:54.443Z,5.60
2022-10-09T09:09:30.044Z,6.20
2022-10-09T09:12:03.761Z,5.90
2022-10-09T09:14:54.394Z,5.80
2022-10-09T09:17:41.502Z,5.30
2022-10-09T09:20:26.525Z,5.40
2022-10-09T09:22:58.424Z,5.00
2022-10-09T09:25:40.019Z,5.30
2022-10-09T09:28:22.788Z,4.70
2022-10-09T09:30:57.942Z,5.30
2022-10-09T09:33:36.678Z,5.30
2022-10-09T09:36:12.324Z,4.90
2022-10-09T09:39:02.461Z,4.90
2022-10-09T09:41:29.249Z,4.90
2022-10-09T09:43:57.382Z,5.00
2022-10-09T09:46:29.620Z,5.50
2022-10-09T09:48:57.609Z,5.60
2022-10-09T09:51:30.013Z,5.50
2022-10-09T09:54:15.548Z,6.00
2022-10-09T09:59:38.610Z,5.40
2022-10-09T10:02:06.900Z,5.30
2022-10-09T10:04:36.946Z,5.50
2022-10-09T10:07:07.988Z,5.80
2022-10-09T10:09:36.860Z,5.00
2022-10-09T10:12:07.005Z,5.70
2022-10-09T10:14:35.971Z,5.90
2022-10-09T10:17:04.085Z,5.30
2022-10-09T10:19:35.631Z,5.30
2022-10-09T10:22:07.371Z,4.80
2022-10-09T10:24:46.902Z,4.90
2022-10-09T10:27:40.317Z,5.80
2022-10-09T10:30:17.859Z,5.50
2022-10-09T10:33:06.295Z,5.80
2022-10-09T10:35:38.681Z,5.20
2022-10-09T10:38:15.502Z,5.30
2022-10-09T10:40:49.707Z,5.90
2022-10-09T10:43:28.681Z,5.00
2022-10-09T10:45:56.669Z,5.00
2022-10-09T10:49:02.554Z,5.40
2022-10-09T10:51:54.507Z,5.10
2022-10-09T10:54:40.034Z,4.90
2022-10-09T10:59:51.489Z,5.00
2022-10-09T11:02:41.138Z,4.40
2022-10-09T11:05:29.425Z,4.60
2022-10-09T11:08:39.126Z,4.40
2022-10-09T11:11:21.806Z,4.50
2022-10-09T11:14:20.074Z,4.70
2022-10-09T11:17:00.626Z,4.50
2022-10-09T11:20:00.468Z,4.10
2022-10-09T11:22:51.311Z,4.50
2022-10-09T11:25:23.233Z,4.20
2022-10-09T11:27:57.662Z,5.00
2022-10-09T11:30:28.636Z,4.60
2022-10-09T11:33:12.719Z,4.60
2022-10-09T11:35:52.247Z,4.20
2022-10-09T11:38:29.776Z,4.40
2022-10-09T11:41:02.653Z,4.70
2022-10-09T11:43:50.916Z,4.70
2022-10-09T11:46:50.225Z,4.50
2022-10-09T11:49:49.307Z,5.00
2022-10-09T11:52:40.080Z,4.30
2022-10-09T11:55:23.605Z,4.20
2022-10-09T11:57:53.385Z,4.40
2022-10-09T12:00:35.129Z,4.30
2022-10-09T12:03:06.326Z,4.40
2022-10-09T12:05:42.265Z,4.30
2022-10-09T12:08:16.827Z,4.20
2022-10-09T12:10:58.377Z,4.40
2022-10-09T12:13:45.176Z,4.20
2022-10-09T12:16:34.654Z,4.30
2022-10-09T12:19:11.811Z,3.70
2022-10-09T12:21:50.407Z,4.00
2022-10-09T12:24:23.297Z,4.40
2022-10-09T12:26:54.106Z,3.90
2022-10-09T12:29:27.826Z,3.80
2022-10-09T12:32:04.980Z,3.80
2022-10-09T12:34:41.480Z,3.70
2022-10-09T12:37:11.168Z,4.10
2022-10-09T12:39:40.162Z,3.60
2022-10-09T12:45:03.117Z,4.40
2022-10-09T12:47:35.005Z,3.80
2022-10-09T12:50:12.132Z,3.80
2022-10-09T12:52:49.183Z,4.00
2022-10-09T12:55:34.617Z,4.30
2022-10-09T12:58:16.266Z,3.60
2022-10-09T13:00:49.671Z,4.00
2022-10-09T13:03:27.061Z,4.10
2022-10-09T13:05:57.341Z,4.60
2022-10-09T13:08:28.947Z,4.00
2022-10-09T13:11:28.270Z,4.30
2022-10-09T13:13:56.847Z,4.90
2022-10-09T13:16:26.457Z,4.60
2022-10-09T13:19:00.550Z,4.20
2022-10-09T13:21:35.299Z,4.50
2022-10-09T13:24:12.108Z,4.60
2022-10-09T13:26:43.872Z,4.70
2022-10-09T13:29:13.268Z,4.90
2022-10-09T13:31:44.391Z,5.10
2022-10-09T13:34:14.184Z,4.90
2022-10-09T13:36:42.599Z,4.90
2022-10-09T13:39:15.755Z,4.90
2022-10-09T13:41:45.341Z,6.70
2022-10-09T13:44:13.583Z,4.30
2022-10-09T13:46:41.679Z,4.80
2022-10-09T13:49:09.863Z,4.80
2022-10-09T13:51:37.984Z,4.60
2022-10-09T13:54:07.267Z,4.70
2022-10-09T13:56:35.489Z,4.50
2022-10-09T13:59:04.618Z,5.10
2022-10-09T14:01:32.808Z,5.00
2022-10-09T14:04:01.497Z,4.80
2022-10-09T14:06:30.632Z,4.70
2022-10-09T14:09:00.599Z,4.90
2022-10-09T14:11:28.875Z,4.60
2022-10-09T14:13:58.921Z,4.80
2022-10-09T14:16:28.831Z,5.20
2022-10-09T14:18:59.306Z,5.20
2022-10-09T14:21:29.208Z,5.10
2022-10-09T14:24:00.034Z,5.40
2022-10-09T14:26:29.129Z,5.80
2022-10-09T14:29:00.483Z,5.50
2022-10-09T14:31:29.061Z,6.50
2022-10-09T14:33:59.763Z,6.20
2022-10-09T14:36:29.144Z,6.20
2022-10-09T14:39:00.308Z,6.00
2022-10-09T14:41:32.167Z,6.10
2022-10-09T14:44:03.629Z,6.80
2022-10-09T14:46:35.268Z,7.10
2022-10-09T14:49:07.690Z,6.50
2022-10-09T14:51:38.121Z,7.20
2022-10-09T14:54:08.747Z,7.20
2022-10-09T14:56:36.803Z,7.30
2022-10-09T14:59:08.989Z,6.70
2022-10-09T15:01:38.678Z,7.50
2022-10-09T15:04:07.029Z,7.20
2022-10-09T15:06:36.411Z,6.90
2022-10-09T15:09:06.297Z,7.00
2022-10-09T15:11:35.916Z,7.30
2022-10-09T15:14:07.657Z,7.10
2022-10-09T15:16:36.453Z,7.20
2022-10-09T15:19:06.014Z,7.90
2022-10-09T15:21:38.641Z,10.80
2022-10-09T15:24:06.658Z,7.70
2022-10-09T15:26:36.649Z,8.20
2022-10-09T15:29:06.811Z,8.30
2022-10-09T15:31:38.680Z,8.10
2022-10-09T15:34:09.057Z,8.60
2022-10-09T15:36:44.603Z,8.40
2022-10-09T15:39:14.090Z,9.00
2022-10-09T15:41:43.754Z,8.90
2022-10-09T15:44:19.186Z,8.30
2022-10-09T15:46:48.740Z,8.00
2022-10-09T15:49:17.354Z,8.90
2022-10-09T15:51:45.702Z,8.80
2022-10-09T15:54:15.399Z,9.60
2022-10-09T15:56:45.871Z,8.70
2022-10-09T15:59:14.343Z,10.20
2022-10-09T16:01:43.761Z,11.00
2022-10-09T16:04:12.209Z,9.80
2022-10-09T16:06:40.282Z,9.40
2022-10-09T16:09:10.621Z,11.70
2022-10-09T16:11:38.922Z,10.40
2022-10-09T16:14:07.086Z,10.70
2022-10-09T16:16:35.457Z,11.60
2022-10-09T16:19:08.092Z,10.80
2022-10-09T16:21:38.825Z,10.70
2022-10-09T16:24:06.897Z,12.20
2022-10-09T16:26:36.413Z,10.00
2022-10-09T16:29:05.216Z,11.10
2022-10-09T16:31:37.896Z,10.00
2022-10-09T16:34:07.216Z,11.10
2022-10-09T16:36:36.381Z,10.10
2022-10-09T16:39:04.440Z,8.70
2022-10-09T16:41:32.458Z,10.20
2022-10-09T16:44:02.851Z,10.50
2022-10-09T16:46:38.641Z,10.60
2022-10-09T16:49:08.881Z,10.30
2022-10-09T16:51:37.450Z,10.40
2022-10-09T16:54:06.451Z,11.50
2022-10-09T16:56:38.533Z,11.20
2022-10-09T16:59:15.477Z,11.00
2022-10-09T17:01:45.715Z,13.80
2022-10-09T17:04:14.965Z,12.40
2022-10-09T17:06:44.682Z,13.10
2022-10-09T17:09:14.725Z,13.10
2022-10-09T17:11:43.864Z,13.40
2022-10-09T17:14:12.542Z,12.70
2022-10-09T17:16:43.450Z,12.50
2022-10-09T17:19:12.036Z,12.60
2022-10-09T17:21:40.214Z,13.20
2022-10-09T17:24:11.936Z,13.90
2022-10-09T17:26:40.039Z,14.60
2022-10-09T17:29:08.185Z,15.30
2022-10-09T17:31:36.454Z,17.10
2022-10-09T17:34:05.146Z,16.20
2022-10-09T17:36:38.170Z,14.80
2022-10-09T17:39:09.786Z,16.10
2022-10-09T17:41:37.973Z,13.70
2022-10-09T17:44:06.581Z,14.50
2022-10-09T17:46:35.824Z,14.60
2022-10-09T17:49:04.125Z,15.40
2022-10-09T17:51:35.842Z,15.40
2022-10-09T17:54:11.994Z,16.20
2022-10-09T17:56:41.436Z,15.90
2022-10-09T17:59:10.918Z,14.50
2022-10-09T18:01:39.687Z,15.00
2022-10-09T18:04:14.158Z,15.90
2022-10-09T18:06:43.347Z,16.20
2022-10-09T18:09:14.736Z,15.70
2022-10-09T18:11:43.737Z,15.70
2022-10-09T18:14:12.241Z,16.90
2022-10-09T18:16:41.022Z,14.50
2022-10-09T18:19:12.553Z,14.90
2022-10-09T18:21:44.046Z,15.90
2022-10-09T18:24:13.246Z,14.00
2022-10-09T18:26:42.013Z,14.20
2022-10-09T18:29:10.482Z,16.80
2022-10-09T18:31:38.721Z,16.00
2022-10-09T18:34:07.002Z,15.80
2022-10-09T18:36:36.444Z,13.90
2022-10-09T18:39:15.328Z,13.80
2022-10-09T18:41:44.480Z,13.40
2022-10-09T18:44:18.087Z,14.40
2022-10-09T18:46:49.903Z,16.10
2022-10-09T18:49:21.078Z,15.30
2022-10-09T18:51:49.360Z,16.90
2022-10-09T18:54:19.605Z,16.00
2022-10-09T18:56:48.073Z,15.30
2022-10-09T18:59:20.669Z,17.70
2022-10-09T19:01:49.196Z,16.30
2022-10-09T19:04:17.157Z,16.50
2022-10-09T19:06:45.703Z,17.40
2022-10-09T19:09:14.775Z,18.20
2022-10-09T19:11:42.923Z,18.00
2022-10-09T19:14:11.306Z,15.90
2022-10-09T19:16:39.852Z,15.00
2022-10-09T19:19:08.006Z,14.30
2022-10-09T19:21:38.024Z,12.60
2022-10-09T19:24:07.143Z,13.40
2022-10-09T19:26:35.596Z,12.80
2022-10-09T19:29:05.288Z,11.40
2022-10-09T19:31:35.725Z,12.80
2022-10-09T19:34:05.177Z,12.40
2022-10-09T19:36:34.483Z,12.00
2022-10-09T19:39:07.622Z,12.90
2022-10-09T19:41:36.132Z,13.70
2022-10-09T19:44:04.092Z,14.50
2022-10-09T19:46:32.132Z,13.00
2022-10-09T19:49:00.973Z,16.40
2022-10-09T19:51:29.268Z,14.10
2022-10-09T19:53:59.059Z,14.40
2022-10-09T19:56:29.732Z,14.10
2022-10-09T19:58:59.136Z,14.50
2022-10-09T20:01:27.593Z,15.50
2022-10-09T20:03:58.674Z,15.00
2022-10-09T20:06:27.738Z,14.00
2022-10-09T20:08:57.358Z,14.00
2022-10-09T20:11:26.561Z,13.40
2022-10-09T20:13:56.583Z,14.40
2022-10-09T20:16:25.651Z,16.00
2022-10-09T20:18:55.121Z,15.30
2022-10-09T20:21:23.328Z,14.20
2022-10-09T20:23:52.392Z,13.00
2022-10-09T20:26:22.290Z,13.20
2022-10-09T20:28:53.925Z,13.60
2022-10-09T20:31:24.364Z,13.60
2022-10-09T20:33:54.111Z,14.10
2022-10-09T20:36:33.590Z,13.80
2022-10-09T20:39:11.290Z,13.10
2022-10-09T20:41:42.156Z,12.40
2022-10-09T20:44:11.977Z,14.00
2022-10-09T20:46:41.143Z,14.20
2022-10-09T20:49:12.043Z,13.60
2022-10-09T20:51:40.007Z,14.20
2022-10-09T20:54:13.866Z,13.30
2022-10-09T20:56:44.519Z,13.00
2022-10-09T20:59:13.048Z,12.70
2022-10-09T21:01:41.092Z,11.30
2022-10-09T21:04:11.193Z,12.00
2022-10-09T21:06:39.736Z,10.50
2022-10-09T21:09:08.081Z,12.70
2022-10-09T21:11:36.356Z,11.60
2022-10-09T21:14:04.220Z,12.10
2022-10-09T21:16:32.081Z,12.60
2022-10-09T21:19:02.612Z,13.40
2022-10-09T21:21:31.826Z,13.70
2022-10-09T21:24:01.141Z,14.10
2022-10-09T21:26:30.917Z,13.60
2022-10-09T21:29:00.095Z,14.30
2022-10-09T21:31:31.116Z,14.30
2022-10-09T21:34:00.849Z,15.00
2022-10-09T21:39:46.177Z,15.70
2022-10-09T21:42:14.065Z,14.10
2022-10-09T21:44:42.026Z,14.70
2022-10-09T21:47:16.483Z,14.90
2022-10-09T21:49:44.712Z,15.40
2022-10-09T21:52:15.103Z,15.30
2022-10-09T21:54:43.106Z,16.10
2022-10-09T21:57:10.990Z,16.70
2022-10-09T21:59:38.876Z,16.20
2022-10-09T22:02:06.828Z,15.10
2022-10-09T22:04:34.725Z,14.50
2022-10-09T22:07:02.604Z,15.80
2022-10-09T22:09:30.783Z,14.70
2022-10-09T22:12:00.337Z,14.80
2022-10-09T22:14:28.413Z,13.20
2022-10-09T22:16:56.462Z,14.10
2022-10-09T22:19:24.324Z,13.70
2022-10-09T22:21:52.827Z,14.40
2022-10-09T22:24:20.798Z,13.50
2022-10-09T22:26:48.707Z,12.90
2022-10-09T22:29:16.618Z,11.50
2022-10-09T22:31:44.560Z,12.70
2022-10-09T22:34:12.441Z,12.10
2022-10-09T22:36:40.575Z,12.30
2022-10-09T22:39:08.748Z,13.30
2022-10-09T22:41:36.803Z,13.30
2022-10-09T22:44:07.645Z,13.20
2022-10-09T22:46:38.356Z,12.50
2022-10-09T22:49:08.762Z,12.20
2022-10-09T22:51:36.791Z,11.90
2022-10-09T22:54:05.713Z,11.30
2022-10-09T22:56:37.231Z,11.30
2022-10-09T22:59:07.165Z,10.20
2022-10-09T23:01:40.093Z,9.90
2022-10-09T23:04:13.944Z,10.10
2022-10-09T23:06:43.208Z,11.40
2022-10-09T23:09:13.624Z,11.30
2022-10-09T23:11:43.104Z,10.90
2022-10-09T23:14:12.041Z,12.10
2022-10-09T23:16:40.685Z,11.60
2022-10-09T23:19:09.914Z,11.20
2022-10-09T23:21:41.233Z,11.20
2022-10-09T23:24:12.491Z,12.10
2022-10-09T23:26:40.459Z,12.60
2022-10-09T23:29:16.359Z,12.70
2022-10-09T23:31:44.939Z,11.70
2022-10-09T23:34:13.128Z,12.90
2022-10-09T23:36:41.170Z,12.80
2022-10-09T23:39:09.304Z,12.80
2022-10-09T23:41:37.998Z,12.80
2022-10-09T23:44:05.896Z,13.00
2022-10-09T23:46:34.140Z,13.50
2022-10-09T23:49:02.093Z,14.20
2022-10-09T23:51:30.563Z,15.40
2022-10-09T23:53:58.854Z,14.90
2022-10-09T23:56:36.758Z,15.10
2022-10-09T23:59:08.897Z,14.10
