createdAt,value
2019-04-23T00:04:55.501Z,60.50
2019-04-23T00:11:08.769Z,60.80
2019-04-23T00:17:11.611Z,60.70
2019-04-23T00:29:18.564Z,60.90
2019-04-23T00:35:12.660Z,61.90
2019-04-23T00:41:17.822Z,60.60
2019-04-23T00:47:26.795Z,61.30
2019-04-23T00:53:26.956Z,61.40
2019-04-23T00:59:39.146Z,61.40
2019-04-23T01:05:35.581Z,61.70
2019-04-23T01:11:43.329Z,61.90
2019-04-23T01:17:57.368Z,62.10
2019-04-23T01:23:40.149Z,62.10
2019-04-23T01:42:23.523Z,63.20
2019-04-23T01:48:13.171Z,62.40
2019-04-23T01:54:17.529Z,62.60
2019-04-23T02:00:28.960Z,62.90
2019-04-23T02:06:29.711Z,62.90
2019-04-23T02:12:33.065Z,63.10
2019-04-23T02:18:37.327Z,63.70
2019-04-23T02:24:47.935Z,63.20
2019-04-23T02:37:00.359Z,63.70
2019-04-23T02:43:09.407Z,63.90
2019-04-23T02:49:07.164Z,64.00
2019-04-23T02:55:29.242Z,63.80
2019-04-23T03:07:23.833Z,63.80
2019-04-23T03:19:59.368Z,65.20
2019-04-23T03:25:38.205Z,65.70
2019-04-23T03:49:55.726Z,67.30
2019-04-23T04:02:10.676Z,67.20
2019-04-23T04:08:18.352Z,67.50
2019-04-23T04:20:18.709Z,67.40
2019-04-23T04:26:20.685Z,67.00
2019-04-23T04:32:42.914Z,66.80
2019-04-23T04:50:39.969Z,66.60
2019-04-23T04:56:34.249Z,66.70
2019-04-23T05:02:55.401Z,67.30
2019-04-23T05:08:48.108Z,67.60
2019-04-23T05:14:58.843Z,68.10
2019-04-23T05:20:53.457Z,67.00
2019-04-23T05:26:58.476Z,65.90
2019-04-23T05:33:05.146Z,64.90
2019-04-23T05:45:08.289Z,64.60
2019-04-23T05:57:18.390Z,63.20
2019-04-23T06:03:31.944Z,62.80
2019-04-23T06:09:30.487Z,62.10
2019-04-23T06:15:38.122Z,61.70
2019-04-23T06:21:52.483Z,61.40
2019-04-23T06:27:48.290Z,60.70
2019-04-23T06:33:53.924Z,61.00
2019-04-23T06:39:55.565Z,59.80
2019-04-23T06:46:01.523Z,59.30
2019-04-23T06:58:13.597Z,57.80
2019-04-23T07:04:18.029Z,57.30
2019-04-23T07:10:18.447Z,57.10
2019-04-23T07:16:21.629Z,56.20
2019-04-23T07:22:45.619Z,55.90
2019-04-23T07:34:41.600Z,55.70
2019-04-23T07:41:07.738Z,56.70
2019-04-23T07:47:18.996Z,57.80
2019-04-23T07:59:25.368Z,58.20
2019-04-23T08:11:34.797Z,58.50
2019-04-23T08:17:27.826Z,57.90
2019-04-23T08:30:00.466Z,56.50
2019-04-23T08:36:12.246Z,56.30
2019-04-23T08:42:36.713Z,55.40
2019-04-23T08:48:33.844Z,55.20
2019-04-23T08:54:39.234Z,54.30
2019-04-23T09:00:33.042Z,54.20
2019-04-23T09:06:27.782Z,55.50
2019-04-23T09:24:47.279Z,58.20
2019-04-23T09:31:09.032Z,58.70
2019-04-23T09:37:19.481Z,58.90
2019-04-23T09:43:25.308Z,58.90
2019-04-23T09:49:33.246Z,59.50
2019-04-23T09:55:38.886Z,58.80
2019-04-23T10:07:34.990Z,58.30
2019-04-23T10:13:27.514Z,59.30
2019-04-23T10:19:32.871Z,59.00
2019-04-23T10:25:36.094Z,58.50
2019-04-23T10:31:40.034Z,58.10
2019-04-23T10:37:49.076Z,57.60
2019-04-23T10:43:52.219Z,57.90
2019-04-23T10:50:40.611Z,57.70
2019-04-23T10:56:42.638Z,56.50
2019-04-23T11:08:41.220Z,56.30
2019-04-23T11:14:58.339Z,56.00
2019-04-23T11:20:59.445Z,56.80
2019-04-23T11:27:10.388Z,56.60
2019-04-23T11:33:09.200Z,56.90
2019-04-23T11:39:05.534Z,56.80
2019-04-23T11:45:24.784Z,56.80
2019-04-23T11:57:42.563Z,57.30
2019-04-23T12:03:36.700Z,57.40
2019-04-23T12:09:47.022Z,57.20
2019-04-23T12:22:02.910Z,58.20
2019-04-23T12:27:47.054Z,60.20
2019-04-23T12:34:09.884Z,61.50
2019-04-23T12:40:19.201Z,61.40
2019-04-23T12:46:17.867Z,61.30
2019-04-23T12:52:25.516Z,61.00
2019-04-23T12:58:27.649Z,60.60
2019-04-23T13:04:43.173Z,61.20
2019-04-23T13:17:05.528Z,62.50
2019-04-23T13:23:13.577Z,62.40
2019-04-23T13:29:16.105Z,61.50
2019-04-23T13:35:41.976Z,60.40
2019-04-23T13:41:20.405Z,60.60
2019-04-23T13:47:38.299Z,59.70
2019-04-23T13:53:40.579Z,59.10
2019-04-23T14:05:56.809Z,58.80
2019-04-23T14:11:51.283Z,59.60
2019-04-23T14:18:19.287Z,60.50
2019-04-23T14:36:26.967Z,62.60
2019-04-23T14:42:44.582Z,63.20
2019-04-23T14:48:47.971Z,63.40
2019-04-23T14:55:27.994Z,63.20
2019-04-23T15:07:22.915Z,62.90
2019-04-23T15:13:39.500Z,63.50
2019-04-23T15:19:45.511Z,63.10
2019-04-23T15:26:39.430Z,64.00
2019-04-23T15:31:55.594Z,65.10
2019-04-23T15:38:27.057Z,65.00
2019-04-23T15:44:16.698Z,64.70
2019-04-23T15:50:22.978Z,64.70
2019-04-23T15:56:35.942Z,64.40
2019-04-23T16:02:05.770Z,64.10
2019-04-23T16:08:49.993Z,64.20
2019-04-23T16:14:49.687Z,64.30
2019-04-23T16:20:54.415Z,64.50
2019-04-23T16:27:04.333Z,64.70
2019-04-23T16:33:08.757Z,65.50
2019-04-23T16:39:11.879Z,65.50
2019-04-23T16:45:21.199Z,66.30
2019-04-23T16:57:30.457Z,67.60
2019-04-23T17:03:31.551Z,68.20
2019-04-23T17:09:48.100Z,69.50
2019-04-23T17:15:53.747Z,69.20
2019-04-23T17:21:47.565Z,70.30
2019-04-23T17:28:00.222Z,70.90
2019-04-23T17:46:27.098Z,72.90
2019-04-23T17:52:45.250Z,73.50
2019-04-23T18:10:56.292Z,75.50
2019-04-23T18:17:13.477Z,76.00
2019-04-23T18:23:22.234Z,76.40
2019-04-23T18:29:19.292Z,77.00
2019-04-23T18:35:33.996Z,77.90
2019-04-23T18:41:13.750Z,78.20
2019-04-23T18:47:35.385Z,78.50
2019-04-23T18:53:32.105Z,78.50
2019-04-23T18:59:40.725Z,78.90
2019-04-23T19:06:00.309Z,79.20
2019-04-23T19:12:07.006Z,79.60
2019-04-23T19:18:12.377Z,80.70
2019-04-23T19:24:21.909Z,80.40
2019-04-23T19:30:13.501Z,81.30
2019-04-23T19:36:17.549Z,80.80
2019-04-23T19:48:30.372Z,81.40
2019-04-23T19:54:37.828Z,81.70
2019-04-23T20:07:06.038Z,82.10
2019-04-23T20:12:50.055Z,82.10
2019-04-23T20:18:54.519Z,81.90
2019-04-23T20:32:00.357Z,81.00
2019-04-23T20:37:05.510Z,80.90
2019-04-23T20:43:14.776Z,80.60
2019-04-23T20:49:18.241Z,80.70
2019-04-23T20:55:25.951Z,80.90
2019-04-23T21:07:50.464Z,80.30
2019-04-23T21:13:55.022Z,80.70
2019-04-23T21:20:05.507Z,79.30
2019-04-23T21:25:47.665Z,79.50
2019-04-23T21:32:02.531Z,79.50
2019-04-23T21:37:58.897Z,79.20
2019-04-23T21:56:16.746Z,78.40
2019-04-23T22:02:21.961Z,78.40
2019-04-23T22:08:26.197Z,78.20
2019-04-23T22:26:38.138Z,79.00
2019-04-23T22:32:57.908Z,79.30
2019-04-23T22:38:51.114Z,80.00
2019-04-23T22:45:07.155Z,79.90
2019-04-23T22:51:04.855Z,80.30
2019-04-23T22:57:01.168Z,80.90
2019-04-23T23:03:22.826Z,80.60
2019-04-23T23:09:34.257Z,80.80
2019-04-23T23:15:30.589Z,80.90
2019-04-23T23:21:43.084Z,80.90
2019-04-23T23:33:48.957Z,80.60
2019-04-23T23:46:10.465Z,80.70
2019-04-23T23:51:58.295Z,81.00
2019-04-23T23:58:15.021Z,81.20
