createdAt,value
2023-04-19T00:00:44.173Z,75.14
2023-04-19T00:02:06.807Z,75.25
2023-04-19T00:03:31.524Z,75.08
2023-04-19T00:04:53.961Z,74.83
2023-04-19T00:06:18.023Z,75.12
2023-04-19T00:07:53.456Z,75.20
2023-04-19T00:09:22.197Z,74.95
2023-04-19T00:11:20.845Z,75.07
2023-04-19T00:13:02.025Z,75.15
2023-04-19T00:14:27.905Z,75.17
2023-04-19T00:15:51.929Z,74.95
2023-04-19T00:17:27.271Z,74.60
2023-04-19T00:18:49.323Z,74.39
2023-04-19T00:20:24.454Z,74.62
2023-04-19T00:22:00.944Z,74.66
2023-04-19T00:23:55.937Z,74.86
2023-04-19T00:25:36.780Z,74.92
2023-04-19T00:27:13.354Z,75.08
2023-04-19T00:28:42.203Z,75.51
2023-04-19T00:30:04.355Z,75.85
2023-04-19T00:31:45.886Z,75.72
2023-04-19T00:33:40.210Z,75.76
2023-04-19T00:35:16.056Z,76.24
2023-04-19T00:37:01.038Z,76.58
2023-04-19T00:38:36.241Z,76.74
2023-04-19T00:40:12.086Z,77.19
2023-04-19T00:41:53.213Z,77.55
2023-04-19T00:43:26.085Z,77.69
2023-04-19T00:45:11.618Z,77.82
2023-04-19T00:46:52.186Z,77.95
2023-04-19T00:48:45.629Z,78.28
2023-04-19T00:50:31.448Z,78.39
2023-04-19T00:52:17.318Z,78.91
2023-04-19T00:53:39.235Z,79.03
2023-04-19T00:55:08.759Z,79.20
2023-04-19T00:56:42.468Z,79.17
2023-04-19T00:58:28.010Z,79.24
2023-04-19T01:00:10.253Z,79.56
2023-04-19T01:01:43.601Z,79.32
2023-04-19T01:03:24.791Z,79.77
2023-04-19T01:05:10.105Z,79.97
2023-04-19T01:06:43.298Z,80.24
2023-04-19T01:08:08.764Z,80.53
2023-04-19T01:09:50.427Z,80.76
2023-04-19T01:11:24.006Z,80.90
2023-04-19T01:13:17.842Z,81.23
2023-04-19T01:14:53.958Z,81.39
2023-04-19T01:16:48.234Z,81.33
2023-04-19T01:18:33.500Z,81.71
2023-04-19T01:20:07.746Z,81.58
2023-04-19T01:21:57.308Z,81.55
2023-04-19T01:23:50.696Z,81.66
2023-04-19T01:25:32.325Z,81.67
2023-04-19T01:27:26.668Z,82.21
2023-04-19T01:29:12.055Z,82.02
2023-04-19T01:30:57.247Z,82.11
2023-04-19T01:32:28.426Z,82.25
2023-04-19T01:34:24.245Z,82.26
2023-04-19T01:36:16.997Z,82.47
2023-04-19T01:38:02.668Z,82.21
2023-04-19T01:39:31.808Z,82.31
2023-04-19T01:41:12.531Z,82.31
2023-04-19T01:42:57.783Z,82.51
2023-04-19T01:44:50.588Z,82.58
2023-04-19T01:46:24.121Z,82.48
2023-04-19T01:48:04.990Z,82.15
2023-04-19T01:49:47.069Z,82.25
2023-04-19T01:51:23.034Z,82.24
2023-04-19T01:52:56.908Z,81.82
2023-04-19T01:54:33.570Z,81.83
2023-04-19T01:56:20.484Z,82.08
2023-04-19T01:57:54.858Z,82.01
2023-04-19T01:59:33.699Z,81.95
2023-04-19T02:01:21.339Z,81.53
2023-04-19T02:03:03.480Z,81.52
2023-04-19T02:04:43.453Z,81.07
2023-04-19T02:06:16.626Z,81.32
2023-04-19T02:08:02.227Z,81.12
2023-04-19T02:09:42.489Z,80.83
2023-04-19T02:11:18.420Z,81.03
2023-04-19T02:13:03.691Z,81.04
2023-04-19T02:14:36.921Z,81.02
2023-04-19T02:16:10.910Z,81.08
2023-04-19T02:17:46.707Z,80.95
2023-04-19T02:19:22.124Z,81.01
2023-04-19T02:21:07.679Z,80.73
2023-04-19T02:22:53.746Z,80.99
2023-04-19T02:24:28.175Z,81.20
2023-04-19T02:26:04.235Z,81.07
2023-04-19T02:27:39.597Z,81.09
2023-04-19T02:29:21.062Z,81.34
2023-04-19T02:30:49.812Z,81.30
2023-04-19T02:32:21.062Z,81.29
2023-04-19T02:33:50.089Z,81.62
2023-04-19T02:35:37.166Z,81.59
2023-04-19T02:37:20.373Z,81.57
2023-04-19T02:39:06.085Z,81.77
2023-04-19T02:40:52.526Z,81.57
2023-04-19T02:42:45.629Z,81.69
2023-04-19T02:44:38.919Z,81.55
2023-04-19T02:46:01.027Z,81.54
2023-04-19T02:47:46.458Z,81.30
2023-04-19T02:49:19.732Z,81.25
2023-04-19T02:51:04.735Z,80.62
2023-04-19T02:52:49.848Z,80.54
2023-04-19T02:54:42.542Z,80.87
2023-04-19T02:56:18.783Z,80.63
2023-04-19T02:57:56.387Z,80.69
2023-04-19T02:59:29.441Z,80.48
2023-04-19T03:01:19.489Z,80.38
2023-04-19T03:03:05.596Z,80.09
2023-04-19T03:04:41.553Z,80.15
2023-04-19T03:06:18.619Z,80.48
2023-04-19T03:07:52.246Z,79.94
2023-04-19T03:09:17.733Z,79.80
2023-04-19T03:10:52.008Z,80.08
2023-04-19T03:12:32.933Z,80.47
2023-04-19T03:14:26.862Z,80.38
2023-04-19T03:15:51.512Z,80.15
2023-04-19T03:17:39.173Z,80.10
2023-04-19T03:21:42.842Z,80.49
2023-04-19T03:23:16.424Z,80.33
2023-04-19T03:24:52.288Z,80.53
2023-04-19T03:26:28.293Z,80.44
2023-04-19T03:28:03.632Z,80.38
2023-04-19T03:30:20.179Z,80.33
2023-04-19T03:31:56.507Z,80.21
2023-04-19T03:33:41.396Z,80.39
2023-04-19T03:35:26.381Z,80.19
2023-04-19T03:36:52.151Z,80.29
2023-04-19T03:38:39.314Z,80.55
2023-04-19T03:40:16.181Z,80.12
2023-04-19T03:41:49.869Z,80.19
2023-04-19T03:43:46.915Z,80.61
2023-04-19T03:45:22.668Z,80.48
2023-04-19T03:46:58.921Z,80.42
2023-04-19T03:48:44.914Z,80.82
2023-04-19T03:50:18.670Z,80.54
2023-04-19T03:51:54.446Z,80.73
2023-04-19T03:53:28.990Z,80.52
2023-04-19T03:55:05.175Z,80.33
2023-04-19T03:56:34.568Z,80.59
2023-04-19T03:58:11.150Z,80.50
2023-04-19T03:59:43.065Z,80.85
2023-04-19T04:01:12.423Z,80.64
2023-04-19T04:02:52.814Z,80.56
2023-04-19T04:04:19.131Z,80.28
2023-04-19T04:05:54.820Z,80.17
2023-04-19T04:07:28.038Z,80.00
2023-04-19T04:09:09.926Z,80.18
2023-04-19T04:10:45.597Z,79.91
2023-04-19T04:12:12.728Z,79.82
2023-04-19T04:13:46.536Z,80.39
2023-04-19T04:15:26.065Z,80.32
2023-04-19T04:16:48.642Z,80.34
2023-04-19T04:18:29.667Z,80.81
2023-04-19T04:20:15.216Z,81.02
2023-04-19T04:21:37.032Z,81.10
2023-04-19T04:23:18.564Z,80.75
2023-04-19T04:24:44.948Z,80.74
2023-04-19T04:26:30.746Z,80.40
2023-04-19T04:28:23.372Z,80.74
2023-04-19T04:29:49.042Z,80.42
2023-04-19T04:31:34.917Z,79.93
2023-04-19T04:33:01.220Z,80.18
2023-04-19T04:34:52.776Z,80.26
2023-04-19T04:36:44.752Z,80.29
2023-04-19T04:38:24.528Z,80.48
2023-04-19T04:39:59.800Z,80.48
2023-04-19T04:41:22.830Z,81.00
2023-04-19T04:43:05.846Z,80.47
2023-04-19T04:44:50.761Z,80.82
2023-04-19T04:46:33.643Z,80.67
2023-04-19T04:48:14.721Z,80.06
2023-04-19T04:49:59.391Z,80.06
2023-04-19T04:51:35.750Z,80.30
2023-04-19T04:53:10.538Z,80.18
2023-04-19T04:54:53.538Z,80.20
2023-04-19T04:56:32.692Z,80.82
2023-04-19T04:58:06.628Z,80.55
2023-04-19T05:00:11.222Z,80.73
2023-04-19T05:02:01.539Z,80.85
2023-04-19T05:03:34.740Z,80.90
2023-04-19T05:05:11.235Z,80.54
2023-04-19T05:06:44.437Z,80.34
2023-04-19T05:08:29.572Z,80.31
2023-04-19T05:10:09.552Z,80.76
2023-04-19T05:11:50.203Z,80.70
2023-04-19T05:13:36.098Z,80.77
2023-04-19T05:15:21.465Z,80.63
2023-04-19T05:16:50.860Z,80.56
2023-04-19T05:18:34.407Z,80.39
2023-04-19T05:20:19.147Z,80.45
2023-04-19T05:21:52.862Z,80.22
2023-04-19T05:23:14.538Z,80.39
2023-04-19T05:24:51.717Z,80.93
2023-04-19T05:26:27.794Z,80.41
2023-04-19T05:28:01.205Z,80.61
2023-04-19T05:29:40.111Z,80.57
2023-04-19T05:31:31.455Z,80.16
2023-04-19T05:33:49.467Z,80.56
2023-04-19T05:35:22.545Z,80.48
2023-04-19T05:37:03.919Z,80.74
2023-04-19T05:38:44.940Z,81.01
2023-04-19T05:40:29.642Z,80.32
2023-04-19T05:42:10.971Z,80.50
2023-04-19T05:43:56.170Z,80.51
2023-04-19T05:45:37.193Z,80.40
2023-04-19T05:47:18.498Z,80.04
2023-04-19T05:49:02.348Z,79.95
2023-04-19T05:50:54.376Z,79.95
2023-04-19T05:52:40.091Z,80.50
2023-04-19T05:54:13.791Z,80.23
2023-04-19T05:55:55.224Z,80.40
2023-04-19T05:57:18.671Z,80.28
2023-04-19T05:59:03.903Z,80.37
2023-04-19T06:00:39.365Z,80.38
2023-04-19T06:02:16.148Z,80.66
2023-04-19T06:04:04.741Z,80.62
2023-04-19T06:05:40.307Z,80.30
2023-04-19T06:07:30.261Z,80.02
2023-04-19T06:09:06.824Z,79.93
2023-04-19T06:10:56.848Z,79.68
2023-04-19T06:12:20.292Z,79.90
2023-04-19T06:14:00.668Z,79.80
2023-04-19T06:15:45.419Z,79.64
2023-04-19T06:17:26.693Z,80.02
2023-04-19T06:19:08.482Z,80.17
2023-04-19T06:20:53.324Z,80.06
2023-04-19T06:22:28.924Z,79.85
2023-04-19T06:24:09.861Z,80.25
2023-04-19T06:25:55.234Z,79.91
2023-04-19T06:27:28.404Z,80.04
2023-04-19T06:29:02.021Z,80.13
2023-04-19T06:30:53.487Z,80.03
2023-04-19T06:32:29.599Z,79.85
2023-04-19T06:34:15.559Z,79.64
2023-04-19T06:35:39.608Z,79.72
2023-04-19T06:37:15.933Z,79.61
2023-04-19T06:38:53.409Z,79.79
2023-04-19T06:40:22.423Z,79.78
2023-04-19T06:42:07.351Z,79.90
2023-04-19T06:43:43.810Z,79.92
2023-04-19T06:45:17.529Z,79.83
2023-04-19T06:46:43.636Z,79.59
2023-04-19T06:48:19.708Z,80.06
2023-04-19T06:50:05.157Z,79.75
2023-04-19T06:51:51.082Z,79.57
2023-04-19T06:53:26.766Z,79.69
2023-04-19T06:55:07.794Z,79.46
2023-04-19T06:56:31.743Z,79.38
2023-04-19T06:58:13.254Z,79.69
2023-04-19T06:59:48.557Z,79.57
2023-04-19T07:01:20.212Z,78.83
2023-04-19T07:02:53.794Z,79.35
2023-04-19T07:04:23.695Z,78.73
2023-04-19T07:06:04.844Z,79.44
2023-04-19T07:07:49.834Z,79.56
2023-04-19T07:09:23.293Z,79.48
2023-04-19T07:10:58.681Z,78.95
2023-04-19T07:12:45.615Z,79.02
2023-04-19T07:14:23.467Z,79.38
2023-04-19T07:15:59.789Z,79.32
2023-04-19T07:17:33.637Z,79.19
2023-04-19T07:19:19.211Z,79.18
2023-04-19T07:20:44.608Z,79.35
2023-04-19T07:22:29.630Z,79.09
2023-04-19T07:24:16.582Z,78.93
2023-04-19T07:25:52.488Z,78.90
2023-04-19T07:27:26.222Z,78.99
2023-04-19T07:29:02.255Z,78.84
2023-04-19T07:30:26.085Z,78.85
2023-04-19T07:32:11.637Z,79.17
2023-04-19T07:33:45.117Z,79.15
2023-04-19T07:35:29.981Z,79.20
2023-04-19T07:37:03.669Z,79.14
2023-04-19T07:38:39.185Z,79.53
2023-04-19T07:40:15.687Z,79.33
2023-04-19T07:41:48.792Z,79.21
2023-04-19T07:43:30.191Z,79.27
2023-04-19T07:45:11.582Z,78.95
2023-04-19T07:46:58.489Z,79.40
2023-04-19T07:48:27.328Z,79.20
2023-04-19T07:50:17.339Z,79.22
2023-04-19T07:52:02.577Z,79.41
2023-04-19T07:53:26.221Z,79.32
2023-04-19T07:55:11.626Z,79.45
2023-04-19T07:56:51.964Z,79.61
2023-04-19T07:58:16.870Z,79.38
2023-04-19T07:59:50.604Z,79.41
2023-04-19T08:01:32.687Z,79.27
2023-04-19T08:03:00.483Z,79.30
2023-04-19T08:04:45.892Z,79.49
2023-04-19T08:06:22.759Z,79.33
2023-04-19T08:07:49.054Z,78.93
2023-04-19T08:09:13.863Z,79.21
2023-04-19T08:10:54.906Z,79.42
2023-04-19T08:12:36.476Z,79.66
2023-04-19T08:14:15.199Z,79.85
2023-04-19T08:17:28.043Z,79.63
2023-04-19T08:18:52.826Z,79.95
2023-04-19T08:20:14.573Z,80.13
2023-04-19T08:21:50.876Z,79.99
2023-04-19T08:23:24.212Z,80.05
2023-04-19T08:25:01.335Z,79.90
2023-04-19T08:26:23.052Z,80.12
2023-04-19T08:27:47.102Z,80.25
2023-04-19T08:29:11.569Z,80.54
2023-04-19T08:30:44.472Z,81.17
2023-04-19T08:32:18.327Z,80.85
2023-04-19T08:33:40.371Z,80.26
2023-04-19T08:35:16.521Z,80.27
2023-04-19T08:37:03.986Z,80.57
2023-04-19T08:38:43.009Z,80.46
2023-04-19T08:40:11.516Z,80.82
2023-04-19T08:41:50.291Z,80.21
2023-04-19T08:43:20.713Z,80.54
2023-04-19T08:45:05.705Z,80.03
2023-04-19T08:46:26.905Z,80.10
2023-04-19T08:48:00.870Z,80.02
2023-04-19T08:49:23.227Z,80.61
2023-04-19T08:51:00.579Z,80.56
2023-04-19T08:52:26.521Z,80.52
2023-04-19T08:54:00.625Z,80.50
2023-04-19T08:55:22.142Z,80.35
2023-04-19T08:56:51.255Z,80.33
2023-04-19T08:58:26.296Z,80.37
2023-04-19T09:00:07.566Z,80.02
2023-04-19T09:01:50.266Z,80.05
2023-04-19T09:03:25.963Z,80.43
2023-04-19T09:04:59.126Z,80.29
2023-04-19T09:06:45.566Z,80.01
2023-04-19T09:08:30.539Z,80.37
2023-04-19T09:10:04.977Z,80.26
2023-04-19T09:11:38.910Z,80.24
2023-04-19T09:13:13.680Z,80.51
2023-04-19T09:14:37.212Z,80.42
2023-04-19T09:16:02.257Z,80.19
2023-04-19T09:17:33.923Z,80.65
2023-04-19T09:19:08.604Z,80.28
2023-04-19T09:20:47.175Z,79.76
2023-04-19T09:22:22.858Z,79.51
2023-04-19T09:23:46.459Z,79.20
2023-04-19T09:25:41.886Z,79.47
2023-04-19T09:27:17.684Z,79.23
2023-04-19T09:28:52.900Z,79.59
2023-04-19T09:30:46.833Z,79.48
2023-04-19T09:32:28.473Z,79.94
2023-04-19T09:34:13.683Z,80.02
2023-04-19T09:35:59.265Z,79.99
2023-04-19T09:38:04.048Z,80.36
2023-04-19T09:39:27.401Z,79.85
2023-04-19T09:41:08.623Z,80.04
2023-04-19T09:42:50.977Z,80.15
2023-04-19T09:46:27.011Z,80.23
2023-04-19T09:47:50.903Z,80.44
2023-04-19T09:49:23.047Z,80.30
2023-04-19T09:51:07.640Z,80.33
2023-04-19T09:52:55.009Z,79.76
2023-04-19T09:54:43.141Z,79.82
2023-04-19T09:56:12.915Z,79.99
2023-04-19T09:57:47.400Z,79.75
2023-04-19T09:59:23.589Z,80.06
2023-04-19T10:00:51.340Z,80.38
2023-04-19T10:02:14.920Z,80.50
2023-04-19T10:03:52.115Z,80.48
2023-04-19T10:05:25.173Z,80.07
2023-04-19T10:07:25.417Z,80.04
2023-04-19T10:08:54.295Z,80.21
2023-04-19T10:10:41.972Z,80.60
2023-04-19T10:13:44.512Z,80.19
2023-04-19T10:15:39.807Z,80.91
2023-04-19T10:17:25.570Z,80.74
2023-04-19T10:18:59.025Z,80.82
2023-04-19T10:20:27.802Z,80.79
2023-04-19T10:22:13.093Z,80.50
2023-04-19T10:23:41.930Z,80.31
2023-04-19T10:25:15.962Z,80.36
2023-04-19T10:26:45.157Z,79.97
2023-04-19T10:28:18.706Z,80.17
2023-04-19T10:29:40.188Z,80.22
2023-04-19T10:31:23.505Z,80.55
2023-04-19T10:33:08.943Z,80.03
2023-04-19T10:34:31.175Z,79.72
2023-04-19T10:35:55.422Z,79.95
2023-04-19T10:37:19.202Z,80.07
2023-04-19T10:38:43.433Z,79.78
2023-04-19T10:40:20.129Z,80.48
2023-04-19T10:41:55.632Z,80.15
2023-04-19T10:43:29.298Z,80.25
2023-04-19T10:45:05.041Z,80.16
2023-04-19T10:46:29.945Z,79.64
2023-04-19T10:47:53.964Z,79.51
2023-04-19T10:49:27.077Z,79.97
2023-04-19T10:50:48.556Z,80.17
2023-04-19T10:52:29.829Z,80.21
2023-04-19T10:53:53.917Z,79.14
2023-04-19T10:55:15.990Z,78.95
2023-04-19T10:56:52.587Z,78.74
2023-04-19T10:58:37.739Z,78.97
2023-04-19T11:00:08.010Z,78.64
2023-04-19T11:01:42.792Z,78.57
2023-04-19T11:03:19.057Z,78.33
2023-04-19T11:04:43.060Z,78.29
2023-04-19T11:06:18.840Z,78.77
2023-04-19T11:07:49.518Z,78.41
2023-04-19T11:09:35.051Z,78.13
2023-04-19T11:10:58.986Z,78.05
2023-04-19T11:12:20.984Z,78.18
2023-04-19T11:13:42.510Z,78.17
2023-04-19T11:15:18.418Z,77.12
2023-04-19T11:16:46.005Z,76.83
2023-04-19T11:18:41.238Z,77.00
2023-04-19T11:20:36.407Z,76.39
2023-04-19T11:22:31.270Z,75.58
2023-04-19T11:24:07.306Z,75.91
2023-04-19T11:25:52.109Z,75.77
2023-04-19T11:27:45.486Z,75.75
2023-04-19T11:29:07.478Z,75.19
2023-04-19T11:30:40.377Z,74.64
2023-04-19T11:32:02.531Z,74.54
2023-04-19T11:33:37.649Z,74.63
2023-04-19T11:35:23.265Z,74.74
2023-04-19T11:36:59.451Z,74.10
2023-04-19T11:38:35.304Z,74.22
2023-04-19T11:39:57.768Z,74.71
2023-04-19T11:41:21.499Z,74.93
2023-04-19T11:42:53.481Z,75.22
2023-04-19T11:44:28.814Z,74.95
2023-04-19T11:46:02.276Z,74.83
2023-04-19T11:47:35.013Z,74.86
2023-04-19T11:48:59.312Z,75.26
2023-04-19T11:50:28.541Z,75.91
2023-04-19T11:52:05.817Z,75.66
2023-04-19T11:53:51.301Z,75.16
2023-04-19T11:55:20.855Z,75.05
2023-04-19T11:56:56.387Z,75.11
2023-04-19T11:58:29.759Z,75.07
2023-04-19T12:00:05.465Z,74.91
2023-04-19T12:01:35.789Z,74.81
2023-04-19T12:03:09.731Z,74.89
2023-04-19T12:04:34.168Z,75.10
2023-04-19T12:06:10.486Z,75.27
2023-04-19T12:07:46.270Z,75.89
2023-04-19T12:09:21.757Z,75.68
2023-04-19T12:10:46.561Z,75.85
2023-04-19T12:12:22.853Z,75.12
2023-04-19T12:13:56.218Z,74.85
2023-04-19T12:15:18.454Z,75.16
2023-04-19T12:17:03.725Z,74.94
2023-04-19T12:18:56.559Z,75.53
2023-04-19T12:20:51.333Z,75.45
2023-04-19T12:22:25.255Z,75.67
2023-04-19T12:24:16.863Z,75.87
2023-04-19T12:25:50.097Z,76.18
2023-04-19T12:27:25.790Z,76.02
2023-04-19T12:28:49.793Z,76.01
2023-04-19T12:30:23.254Z,75.99
2023-04-19T12:31:44.711Z,76.21
2023-04-19T12:33:07.020Z,76.47
2023-04-19T12:34:33.388Z,76.42
2023-04-19T12:35:55.137Z,76.25
2023-04-19T12:37:24.530Z,76.69
2023-04-19T12:39:09.949Z,76.75
2023-04-19T12:40:43.244Z,75.92
2023-04-19T12:42:07.955Z,76.10
2023-04-19T12:43:31.902Z,75.91
2023-04-19T12:45:01.233Z,75.88
2023-04-19T12:46:36.681Z,75.46
2023-04-19T12:47:58.621Z,75.18
2023-04-19T12:49:22.319Z,75.39
2023-04-19T12:50:55.988Z,75.30
2023-04-19T12:52:17.632Z,75.28
2023-04-19T12:54:05.237Z,75.36
2023-04-19T12:55:48.240Z,75.52
2023-04-19T12:57:35.437Z,75.58
2023-04-19T12:59:10.272Z,75.47
2023-04-19T13:00:45.124Z,75.99
2023-04-19T13:02:07.763Z,75.98
2023-04-19T13:03:39.213Z,75.87
2023-04-19T13:05:02.218Z,75.82
2023-04-19T13:06:24.480Z,75.64
2023-04-19T13:07:53.867Z,76.11
2023-04-19T13:09:18.658Z,76.11
2023-04-19T13:10:54.094Z,76.12
2023-04-19T13:12:24.351Z,76.00
2023-04-19T13:13:58.152Z,75.93
2023-04-19T13:15:31.072Z,75.94
2023-04-19T13:16:53.064Z,76.34
2023-04-19T13:18:23.045Z,76.39
2023-04-19T13:19:58.400Z,76.34
2023-04-19T13:21:31.916Z,76.19
2023-04-19T13:23:05.828Z,76.24
2023-04-19T13:24:30.075Z,76.46
2023-04-19T13:25:51.856Z,76.33
2023-04-19T13:27:16.351Z,76.41
2023-04-19T13:28:40.208Z,76.43
2023-04-19T13:30:25.654Z,76.32
2023-04-19T13:31:59.188Z,76.73
2023-04-19T13:33:23.074Z,76.52
2023-04-19T13:34:47.155Z,76.45
2023-04-19T13:36:16.525Z,76.79
2023-04-19T13:37:52.010Z,76.79
2023-04-19T13:39:25.303Z,76.47
2023-04-19T13:40:58.757Z,76.39
2023-04-19T13:42:40.546Z,76.67
2023-04-19T13:44:04.872Z,76.51
2023-04-19T13:45:38.397Z,76.60
2023-04-19T13:47:02.503Z,76.64
2023-04-19T13:48:45.231Z,76.33
2023-04-19T13:50:15.067Z,76.44
2023-04-19T13:51:59.580Z,76.69
2023-04-19T13:53:32.894Z,76.81
2023-04-19T13:54:54.930Z,76.67
2023-04-19T13:56:51.882Z,76.69
2023-04-19T13:58:34.130Z,76.80
2023-04-19T14:00:10.798Z,77.04
2023-04-19T14:01:53.329Z,77.31
2023-04-19T14:03:39.406Z,77.32
2023-04-19T14:05:13.028Z,77.18
2023-04-19T14:06:39.405Z,77.16
2023-04-19T14:08:13.459Z,77.28
2023-04-19T14:09:42.338Z,76.93
2023-04-19T14:11:18.156Z,77.08
2023-04-19T14:12:51.361Z,77.24
2023-04-19T14:14:24.980Z,77.14
2023-04-19T14:15:58.826Z,76.89
2023-04-19T14:17:52.366Z,76.97
2023-04-19T14:19:45.916Z,77.00
2023-04-19T14:21:19.260Z,76.94
2023-04-19T14:23:04.318Z,76.98
2023-04-19T14:24:37.120Z,76.90
2023-04-19T14:26:30.846Z,76.97
2023-04-19T14:28:26.261Z,77.05
2023-04-19T14:30:21.283Z,77.00
2023-04-19T14:32:21.302Z,77.08
2023-04-19T14:34:00.015Z,77.39
2023-04-19T14:35:33.055Z,77.57
2023-04-19T14:37:08.975Z,77.65
2023-04-19T14:38:30.768Z,77.94
2023-04-19T14:40:06.672Z,77.86
2023-04-19T14:41:49.343Z,77.72
2023-04-19T14:43:34.642Z,77.48
2023-04-19T14:45:29.367Z,77.61
2023-04-19T14:47:05.390Z,77.75
2023-04-19T14:48:38.755Z,77.99
2023-04-19T14:50:34.318Z,77.98
2023-04-19T14:52:10.292Z,77.99
2023-04-19T14:53:55.222Z,77.98
2023-04-19T14:55:30.881Z,78.17
2023-04-19T14:57:04.387Z,78.25
2023-04-19T14:58:37.362Z,78.36
2023-04-19T15:00:30.843Z,78.73
2023-04-19T15:02:26.402Z,79.03
2023-04-19T15:04:19.936Z,78.93
2023-04-19T15:05:53.811Z,79.02
2023-04-19T15:07:16.242Z,79.26
2023-04-19T15:08:58.260Z,79.22
2023-04-19T15:10:31.787Z,79.36
2023-04-19T15:11:56.084Z,79.46
2023-04-19T15:13:39.340Z,79.48
2023-04-19T15:15:15.640Z,79.88
2023-04-19T15:16:48.912Z,80.03
2023-04-19T15:18:13.034Z,80.03
2023-04-19T15:19:42.266Z,80.05
2023-04-19T15:21:04.681Z,80.09
2023-04-19T15:22:40.154Z,80.55
2023-04-19T15:24:04.617Z,80.34
2023-04-19T15:25:30.846Z,80.31
2023-04-19T15:26:52.888Z,80.53
2023-04-19T15:28:15.045Z,80.61
2023-04-19T15:29:36.806Z,80.77
2023-04-19T15:31:10.947Z,80.79
2023-04-19T15:32:45.905Z,80.95
2023-04-19T15:34:31.430Z,80.73
2023-04-19T15:36:04.920Z,81.06
2023-04-19T15:37:28.745Z,81.34
2023-04-19T15:39:09.640Z,80.95
2023-04-19T15:40:41.432Z,80.94
2023-04-19T15:42:15.458Z,80.90
2023-04-19T15:43:55.701Z,80.83
2023-04-19T15:45:29.050Z,80.61
2023-04-19T15:47:03.151Z,80.51
2023-04-19T15:48:25.012Z,80.80
2023-04-19T15:49:58.990Z,80.95
2023-04-19T15:51:32.409Z,80.82
2023-04-19T15:52:53.987Z,80.60
2023-04-19T15:54:29.501Z,80.71
2023-04-19T15:56:05.353Z,80.67
2023-04-19T15:57:45.580Z,80.74
2023-04-19T15:59:17.682Z,80.72
2023-04-19T16:00:51.410Z,80.84
2023-04-19T16:02:25.007Z,80.87
2023-04-19T16:03:58.663Z,80.85
2023-04-19T16:05:32.174Z,81.00
2023-04-19T16:07:08.423Z,81.01
2023-04-19T16:08:32.420Z,81.01
2023-04-19T16:10:06.119Z,81.10
2023-04-19T16:11:30.069Z,81.03
2023-04-19T16:13:15.592Z,81.08
2023-04-19T16:15:00.920Z,80.84
2023-04-19T16:16:23.196Z,80.71
2023-04-19T16:17:58.984Z,80.80
2023-04-19T16:19:34.740Z,80.77
2023-04-19T16:21:28.372Z,80.90
2023-04-19T16:23:04.927Z,80.72
2023-04-19T16:24:26.637Z,80.74
2023-04-19T16:26:12.221Z,80.68
2023-04-19T16:27:41.273Z,80.58
2023-04-19T16:29:05.979Z,80.65
2023-04-19T16:30:27.788Z,80.47
2023-04-19T16:31:51.754Z,80.27
2023-04-19T16:33:16.628Z,80.35
2023-04-19T16:34:58.929Z,80.58
2023-04-19T16:36:34.478Z,80.40
2023-04-19T16:38:10.247Z,80.30
2023-04-19T16:39:43.348Z,80.49
2023-04-19T16:41:28.377Z,80.40
2023-04-19T16:43:09.758Z,80.25
2023-04-19T16:44:38.407Z,80.28
2023-04-19T16:46:24.081Z,80.30
2023-04-19T16:48:09.668Z,80.47
2023-04-19T16:49:50.451Z,80.85
2023-04-19T16:51:12.849Z,80.64
2023-04-19T16:52:36.865Z,80.74
2023-04-19T16:54:06.488Z,80.53
2023-04-19T16:55:30.449Z,80.28
2023-04-19T16:57:06.763Z,80.25
2023-04-19T16:58:51.660Z,80.21
2023-04-19T17:00:46.291Z,80.24
2023-04-19T17:02:10.953Z,80.29
2023-04-19T17:03:32.845Z,80.22
2023-04-19T17:04:54.982Z,80.24
2023-04-19T17:06:16.852Z,80.27
2023-04-19T17:07:50.410Z,80.47
2023-04-19T17:09:20.201Z,80.56
2023-04-19T17:11:01.271Z,80.67
2023-04-19T17:12:24.099Z,80.64
2023-04-19T17:13:57.945Z,80.74
2023-04-19T17:15:41.406Z,80.52
2023-04-19T17:17:25.850Z,80.94
2023-04-19T17:18:59.316Z,80.78
2023-04-19T17:20:40.859Z,80.90
2023-04-19T17:22:14.303Z,81.05
2023-04-19T17:23:54.846Z,80.97
2023-04-19T17:25:28.277Z,81.09
2023-04-19T17:27:09.557Z,81.16
2023-04-19T17:28:46.214Z,81.11
2023-04-19T17:30:35.379Z,81.36
2023-04-19T17:34:20.545Z,81.36
2023-04-19T17:36:05.564Z,81.71
2023-04-19T17:37:32.360Z,81.58
2023-04-19T17:39:07.880Z,81.81
2023-04-19T17:40:41.211Z,81.83
2023-04-19T17:42:03.543Z,81.82
2023-04-19T17:43:49.633Z,81.83
2023-04-19T17:45:25.098Z,81.79
2023-04-19T17:47:10.419Z,81.76
2023-04-19T17:48:54.212Z,81.73
2023-04-19T17:50:39.365Z,81.77
2023-04-19T17:52:34.277Z,82.04
2023-04-19T17:53:58.083Z,82.15
2023-04-19T17:55:33.752Z,81.84
2023-04-19T17:57:07.454Z,82.14
2023-04-19T17:58:36.450Z,82.11
2023-04-19T18:00:10.170Z,81.96
2023-04-19T18:01:51.814Z,81.97
2023-04-19T18:03:28.463Z,81.96
2023-04-19T18:05:02.449Z,81.96
2023-04-19T18:06:35.709Z,81.92
2023-04-19T18:08:17.148Z,81.98
2023-04-19T18:09:41.214Z,81.81
2023-04-19T18:11:06.896Z,81.66
2023-04-19T18:12:30.709Z,81.93
2023-04-19T18:14:16.367Z,81.76
2023-04-19T18:15:49.638Z,81.92
2023-04-19T18:17:26.572Z,81.52
2023-04-19T18:18:52.986Z,81.79
2023-04-19T18:20:15.161Z,81.73
2023-04-19T18:21:58.902Z,81.67
2023-04-19T18:23:23.532Z,81.63
2023-04-19T18:24:57.077Z,81.43
2023-04-19T18:26:32.386Z,81.41
2023-04-19T18:27:56.327Z,81.20
2023-04-19T18:29:25.953Z,81.32
2023-04-19T18:30:59.930Z,81.46
2023-04-19T18:32:44.720Z,81.40
2023-04-19T18:34:11.933Z,81.63
2023-04-19T18:35:36.919Z,81.66
2023-04-19T18:37:03.036Z,81.61
2023-04-19T18:38:37.984Z,81.71
2023-04-19T18:40:33.364Z,81.77
2023-04-19T18:42:05.371Z,81.85
2023-04-19T18:43:30.931Z,82.05
2023-04-19T18:45:05.210Z,81.93
2023-04-19T18:47:00.294Z,81.96
2023-04-19T18:48:43.305Z,81.82
2023-04-19T18:50:19.668Z,81.77
2023-04-19T18:51:51.038Z,81.95
2023-04-19T18:53:18.406Z,82.01
2023-04-19T18:54:47.403Z,81.93
2023-04-19T18:56:20.635Z,81.95
2023-04-19T18:57:44.494Z,82.13
2023-04-19T18:59:30.328Z,81.99
2023-04-19T19:01:05.744Z,81.85
2023-04-19T19:02:48.385Z,82.05
2023-04-19T19:04:37.422Z,82.14
2023-04-19T19:06:11.375Z,82.21
2023-04-19T19:07:45.393Z,82.17
2023-04-19T19:09:26.727Z,82.23
2023-04-19T19:12:50.384Z,82.32
2023-04-19T19:14:45.362Z,82.56
2023-04-19T19:16:27.426Z,82.34
2023-04-19T19:17:52.518Z,82.65
2023-04-19T19:19:38.852Z,82.56
2023-04-19T19:21:28.462Z,82.70
2023-04-19T19:23:03.188Z,82.81
2023-04-19T19:24:56.953Z,82.94
2023-04-19T19:26:51.305Z,82.92
2023-04-19T19:28:27.387Z,82.98
2023-04-19T19:30:03.369Z,82.86
2023-04-19T19:31:48.553Z,82.99
2023-04-19T19:33:25.145Z,82.95
2023-04-19T19:34:55.617Z,82.77
2023-04-19T19:36:23.294Z,82.71
2023-04-19T19:37:47.358Z,82.57
2023-04-19T19:39:23.334Z,82.65
2023-04-19T19:41:48.991Z,82.65
2023-04-19T19:42:42.900Z,82.70
2023-04-19T19:44:05.048Z,82.58
2023-04-19T19:45:27.338Z,82.41
2023-04-19T19:46:59.974Z,82.56
2023-04-19T19:48:30.410Z,82.45
2023-04-19T19:50:41.052Z,82.67
2023-04-19T19:51:59.924Z,82.75
2023-04-19T19:53:22.275Z,82.83
2023-04-19T19:54:55.654Z,82.78
2023-04-19T19:56:28.109Z,82.88
2023-04-19T19:59:29.991Z,82.99
2023-04-19T20:01:04.108Z,83.08
2023-04-19T20:02:53.656Z,83.20
2023-04-19T20:04:41.733Z,83.25
2023-04-19T20:09:43.528Z,83.26
2023-04-19T20:11:17.615Z,83.11
2023-04-19T20:12:38.912Z,83.26
2023-04-19T20:14:24.348Z,83.37
2023-04-19T20:16:10.310Z,83.46
2023-04-19T20:17:53.357Z,83.35
2023-04-19T20:19:27.553Z,83.50
2023-04-19T20:21:22.329Z,83.51
2023-04-19T20:22:57.833Z,83.30
2023-04-19T20:24:22.500Z,83.26
2023-04-19T20:25:55.649Z,83.35
2023-04-19T20:27:40.625Z,83.20
2023-04-19T20:29:23.301Z,83.27
2023-04-19T20:30:56.818Z,83.34
2023-04-19T20:32:51.311Z,83.35
2023-04-19T20:34:46.318Z,83.32
2023-04-19T20:36:28.396Z,83.49
2023-04-19T20:38:02.859Z,83.38
2023-04-19T20:39:57.281Z,83.47
2023-04-19T20:41:30.576Z,83.41
2023-04-19T20:42:54.946Z,83.31
2023-04-19T20:44:36.002Z,83.45
2023-04-19T20:46:12.516Z,83.57
2023-04-19T20:47:58.805Z,83.56
2023-04-19T20:49:42.325Z,83.44
2023-04-19T20:51:16.432Z,83.60
2023-04-19T20:52:49.669Z,83.55
2023-04-19T20:54:38.926Z,83.45
2023-04-19T20:56:03.312Z,83.44
2023-04-19T20:57:32.432Z,83.54
2023-04-19T20:59:26.183Z,83.50