createdAt,value
2023-02-12T00:02:05.301Z,35.68
2023-02-12T00:04:31.973Z,35.77
2023-02-12T00:06:58.564Z,35.75
2023-02-12T00:09:25.519Z,35.64
2023-02-12T00:11:52.281Z,36.39
2023-02-12T00:14:19.050Z,35.83
2023-02-12T00:16:45.706Z,35.94
2023-02-12T00:19:12.418Z,36.11
2023-02-12T00:21:39.151Z,35.59
2023-02-12T00:24:05.968Z,35.98
2023-02-12T00:26:32.775Z,35.27
2023-02-12T00:28:59.376Z,35.30
2023-02-12T00:31:28.814Z,36.08
2023-02-12T00:33:55.761Z,35.45
2023-02-12T00:36:25.166Z,35.68
2023-02-12T00:38:53.712Z,35.52
2023-02-12T00:41:21.094Z,35.51
2023-02-12T00:43:48.769Z,36.29
2023-02-12T00:46:15.867Z,34.47
2023-02-12T00:48:42.915Z,34.90
2023-02-12T00:51:09.677Z,36.68
2023-02-12T00:53:36.419Z,36.17
2023-02-12T00:56:03.096Z,36.26
2023-02-12T00:58:29.707Z,37.26
2023-02-12T01:00:56.378Z,36.81
2023-02-12T01:03:23.894Z,36.68
2023-02-12T01:05:50.621Z,36.51
2023-02-12T01:08:17.594Z,36.37
2023-02-12T01:10:44.855Z,36.61
2023-02-12T01:13:15.355Z,37.22
2023-02-12T01:15:42.412Z,37.47
2023-02-12T01:18:09.242Z,37.79
2023-02-12T01:20:35.903Z,37.76
2023-02-12T01:23:03.385Z,37.76
2023-02-12T01:25:30.018Z,38.36
2023-02-12T01:27:56.656Z,38.25
2023-02-12T01:30:24.325Z,37.82
2023-02-12T01:32:51.140Z,38.31
2023-02-12T01:35:17.808Z,37.95
2023-02-12T01:37:44.468Z,38.84
2023-02-12T01:40:14.837Z,39.61
2023-02-12T01:42:41.436Z,39.04
2023-02-12T01:45:14.058Z,38.45
2023-02-12T01:47:42.405Z,38.75
2023-02-12T01:50:13.300Z,39.41
2023-02-12T01:52:43.734Z,38.75
2023-02-12T01:55:11.699Z,37.90
2023-02-12T01:57:42.761Z,37.83
2023-02-12T02:00:17.149Z,39.29
2023-02-12T02:02:47.263Z,38.62
2023-02-12T02:05:18.401Z,38.62
2023-02-12T02:07:45.664Z,38.08
2023-02-12T02:10:12.450Z,38.68
2023-02-12T02:12:58.383Z,38.78
2023-02-12T02:15:30.569Z,38.82
2023-02-12T02:18:09.191Z,39.32
2023-02-12T02:20:59.998Z,39.77
2023-02-12T02:23:59.315Z,39.21
2023-02-12T02:26:54.981Z,39.88
2023-02-12T02:29:27.285Z,40.82
2023-02-12T02:32:32.720Z,41.19
2023-02-12T02:35:09.596Z,41.71
2023-02-12T02:37:57.266Z,40.87
2023-02-12T02:40:27.250Z,41.38
2023-02-12T02:43:05.542Z,41.33
2023-02-12T02:45:43.646Z,41.75
2023-02-12T02:48:25.069Z,41.47
2023-02-12T02:51:24.602Z,40.95
2023-02-12T02:54:01.180Z,40.14
2023-02-12T02:56:29.666Z,41.75
2023-02-12T02:59:03.189Z,41.46
2023-02-12T03:01:38.959Z,41.68
2023-02-12T03:04:07.901Z,42.76
2023-02-12T03:06:47.139Z,42.47
2023-02-12T03:09:22.647Z,41.80
2023-02-12T03:11:50.980Z,41.78
2023-02-12T03:14:38.407Z,42.64
2023-02-12T03:17:15.694Z,42.38
2023-02-12T03:19:46.889Z,42.34
2023-02-12T03:22:22.243Z,42.47
2023-02-12T03:24:56.010Z,42.74
2023-02-12T03:27:33.246Z,42.45
2023-02-12T03:30:00.987Z,42.52
2023-02-12T03:32:52.026Z,43.03
2023-02-12T03:35:24.758Z,43.29
2023-02-12T03:38:39.762Z,44.05
2023-02-12T03:41:11.989Z,43.21
2023-02-12T03:44:04.095Z,42.75
2023-02-12T03:46:43.614Z,43.42
2023-02-12T03:49:29.266Z,43.33
2023-02-12T03:51:56.262Z,42.83
2023-02-12T03:54:23.199Z,42.66
2023-02-12T03:56:52.584Z,43.90
2023-02-12T03:59:21.364Z,43.59
2023-02-12T04:01:50.022Z,43.28
2023-02-12T04:04:17.543Z,42.51
2023-02-12T04:06:48.008Z,41.76
2023-02-12T04:09:15.436Z,42.42
2023-02-12T04:11:59.260Z,42.27
2023-02-12T04:14:56.902Z,41.83
2023-02-12T04:17:54.173Z,41.51
2023-02-12T04:20:41.416Z,41.47
2023-02-12T04:23:32.800Z,41.08
2023-02-12T04:26:22.253Z,41.38
2023-02-12T04:28:58.447Z,40.89
2023-02-12T04:31:44.982Z,40.94
2023-02-12T04:34:31.591Z,40.85
2023-02-12T04:37:05.673Z,40.80
2023-02-12T04:39:37.053Z,41.40
2023-02-12T04:42:04.156Z,41.10
2023-02-12T04:44:37.686Z,40.77
2023-02-12T04:47:04.628Z,41.06
2023-02-12T04:49:31.794Z,40.41
2023-02-12T04:51:58.584Z,40.32
2023-02-12T04:54:25.574Z,40.73
2023-02-12T04:56:52.230Z,41.39
2023-02-12T04:59:18.873Z,40.60
2023-02-12T05:01:45.691Z,40.90
2023-02-12T05:04:14.846Z,40.25
2023-02-12T05:06:42.707Z,40.62
2023-02-12T05:09:13.356Z,41.27
2023-02-12T05:11:40.031Z,41.86
2023-02-12T05:14:06.703Z,41.33
2023-02-12T05:16:33.288Z,41.79
2023-02-12T05:18:59.942Z,41.23
2023-02-12T05:21:26.618Z,43.09
2023-02-12T05:23:53.298Z,43.88
2023-02-12T05:26:22.199Z,44.59
2023-02-12T05:28:48.964Z,45.86
2023-02-12T05:31:21.289Z,46.52
2023-02-12T05:33:49.964Z,47.65
2023-02-12T05:36:22.545Z,48.65
2023-02-12T05:38:53.243Z,50.64
2023-02-12T05:41:22.378Z,49.91
2023-02-12T05:43:50.218Z,50.24
2023-02-12T05:46:19.341Z,50.50
2023-02-12T05:48:48.350Z,50.24
2023-02-12T05:51:21.967Z,49.72
2023-02-12T05:53:50.165Z,50.74
2023-02-12T05:56:20.220Z,50.51
2023-02-12T05:58:51.765Z,51.75
2023-02-12T06:01:22.331Z,52.85
2023-02-12T06:03:48.992Z,53.64
2023-02-12T06:06:15.646Z,53.35
2023-02-12T06:08:42.950Z,54.55
2023-02-12T06:11:14.061Z,55.16
2023-02-12T06:13:41.018Z,55.96
2023-02-12T06:16:08.341Z,55.93
2023-02-12T06:18:36.371Z,55.63
2023-02-12T06:21:04.409Z,55.56
2023-02-12T06:23:31.053Z,56.02
2023-02-12T06:25:58.171Z,57.40
2023-02-12T06:28:25.113Z,58.00
2023-02-12T06:30:52.063Z,61.40
2023-02-12T06:33:18.718Z,60.67
2023-02-12T06:35:45.392Z,61.40
2023-02-12T06:38:12.450Z,60.79
2023-02-12T06:40:39.045Z,62.16
2023-02-12T06:43:05.678Z,61.79
2023-02-12T06:45:33.563Z,60.99
2023-02-12T06:48:00.234Z,60.83
2023-02-12T06:50:27.678Z,59.57
2023-02-12T06:52:54.360Z,60.52
2023-02-12T06:55:21.183Z,60.45
2023-02-12T06:57:47.840Z,58.59
2023-02-12T07:00:14.719Z,56.53
2023-02-12T07:02:41.733Z,57.54
2023-02-12T07:05:08.571Z,57.50
2023-02-12T07:07:35.265Z,56.76
2023-02-12T07:10:02.028Z,56.68
2023-02-12T07:12:28.687Z,57.07
2023-02-12T07:14:55.320Z,56.75
2023-02-12T07:17:22.004Z,55.75
2023-02-12T07:19:48.586Z,55.44
2023-02-12T07:22:15.210Z,55.16
2023-02-12T07:24:41.925Z,56.44
2023-02-12T07:27:08.566Z,56.69
2023-02-12T07:29:35.293Z,56.42
2023-02-12T07:32:01.942Z,56.88
2023-02-12T07:34:28.609Z,55.84
2023-02-12T07:36:55.185Z,55.26
2023-02-12T07:39:22.053Z,56.25
2023-02-12T07:41:48.729Z,56.70
2023-02-12T07:44:15.387Z,56.28
2023-02-12T07:46:48.602Z,55.41
2023-02-12T07:49:18.609Z,54.57
2023-02-12T07:51:46.170Z,56.38
2023-02-12T07:54:13.393Z,57.66
2023-02-12T07:56:41.256Z,58.02
2023-02-12T07:59:12.630Z,55.46
2023-02-12T08:01:42.063Z,55.19
2023-02-12T08:04:13.390Z,55.48
2023-02-12T08:06:51.918Z,57.20
2023-02-12T08:09:21.742Z,58.93
2023-02-12T08:11:48.790Z,59.79
2023-02-12T08:14:18.709Z,59.59
2023-02-12T08:16:46.629Z,58.00
2023-02-12T08:19:20.978Z,57.59
2023-02-12T08:21:50.769Z,57.50
2023-02-12T08:24:17.455Z,57.78
2023-02-12T08:26:44.491Z,58.04
2023-02-12T08:29:14.412Z,57.89
2023-02-12T08:31:44.273Z,57.84
2023-02-12T08:34:22.440Z,58.75
2023-02-12T08:36:50.665Z,58.06
2023-02-12T08:39:18.342Z,59.06
2023-02-12T08:41:45.352Z,58.90
2023-02-12T08:44:12.420Z,59.93
2023-02-12T08:46:44.126Z,59.53
2023-02-12T08:49:16.428Z,58.66
2023-02-12T08:51:48.891Z,57.96
2023-02-12T08:54:21.416Z,57.88
2023-02-12T08:56:48.133Z,58.45
2023-02-12T08:59:16.091Z,58.91
2023-02-12T09:01:43.998Z,58.78
2023-02-12T09:04:23.307Z,59.45
2023-02-12T09:06:50.824Z,58.90
2023-02-12T09:09:17.973Z,58.26
2023-02-12T09:11:44.996Z,57.58
2023-02-12T09:14:15.675Z,58.77
2023-02-12T09:16:43.813Z,59.63
2023-02-12T09:19:13.740Z,59.70
2023-02-12T09:21:40.434Z,60.19
2023-02-12T09:24:07.844Z,59.59
2023-02-12T09:26:34.512Z,60.23
2023-02-12T09:29:04.389Z,60.12
2023-02-12T09:31:33.078Z,59.87
2023-02-12T09:34:05.021Z,59.78
2023-02-12T09:36:32.941Z,60.27
2023-02-12T09:39:00.482Z,59.91
2023-02-12T09:41:42.716Z,58.91
2023-02-12T09:44:38.353Z,58.41
2023-02-12T09:47:27.220Z,58.17
2023-02-12T09:50:00.153Z,59.82
2023-02-12T09:52:29.018Z,59.79
2023-02-12T09:54:56.900Z,60.47
2023-02-12T09:57:31.567Z,60.41
2023-02-12T10:00:03.949Z,62.96
2023-02-12T10:02:30.759Z,61.72
2023-02-12T10:05:01.843Z,62.64
2023-02-12T10:07:44.264Z,62.09
2023-02-12T10:10:38.470Z,61.45
2023-02-12T10:13:06.542Z,61.10
2023-02-12T10:15:39.137Z,63.05
2023-02-12T10:18:56.511Z,62.26
2023-02-12T10:21:23.026Z,62.75
2023-02-12T10:23:49.590Z,62.83
2023-02-12T10:26:25.896Z,61.65
2023-02-12T10:28:53.756Z,62.44
2023-02-12T10:31:32.153Z,61.75
2023-02-12T10:33:59.056Z,62.25
2023-02-12T10:36:41.761Z,61.04
2023-02-12T10:39:12.933Z,59.85
2023-02-12T10:41:55.071Z,58.52
2023-02-12T10:44:21.820Z,58.13
2023-02-12T10:46:48.534Z,57.68
2023-02-12T10:49:17.899Z,57.80
2023-02-12T10:51:56.472Z,58.58
2023-02-12T10:54:49.579Z,59.77
2023-02-12T10:57:26.709Z,58.91
2023-02-12T10:59:57.447Z,58.74
2023-02-12T11:02:33.433Z,57.88
2023-02-12T11:05:15.770Z,58.70
2023-02-12T11:07:51.028Z,60.21
2023-02-12T11:10:41.806Z,59.94
2023-02-12T11:13:25.559Z,60.14
2023-02-12T11:15:52.574Z,60.26
2023-02-12T11:18:26.250Z,58.97
2023-02-12T11:20:55.042Z,57.30
2023-02-12T11:23:38.259Z,57.40
2023-02-12T11:26:19.728Z,58.69
2023-02-12T11:29:17.198Z,60.04
2023-02-12T11:32:01.050Z,58.50
2023-02-12T11:34:29.822Z,58.53
2023-02-12T11:36:57.582Z,59.63
2023-02-12T11:39:28.019Z,59.29
2023-02-12T11:42:20.093Z,58.53
2023-02-12T11:44:57.361Z,58.73
2023-02-12T11:47:30.722Z,58.43
2023-02-12T11:50:00.467Z,58.28
2023-02-12T11:52:31.348Z,58.78
2023-02-12T11:55:02.675Z,58.59
2023-02-12T11:57:48.444Z,58.33
2023-02-12T12:00:25.810Z,58.52
2023-02-12T12:03:42.146Z,57.73
2023-02-12T12:06:19.923Z,57.42
2023-02-12T12:09:13.165Z,56.73
2023-02-12T12:11:59.179Z,57.44
2023-02-12T12:15:03.644Z,58.08
2023-02-12T12:18:15.105Z,57.90
2023-02-12T12:20:47.705Z,57.50
2023-02-12T12:23:21.837Z,56.35
2023-02-12T12:25:52.858Z,55.66
2023-02-12T12:28:45.552Z,55.57
2023-02-12T12:31:40.370Z,54.27
2023-02-12T12:34:13.620Z,54.86
2023-02-12T12:36:59.643Z,54.27
2023-02-12T12:39:34.999Z,54.66
2023-02-12T12:42:31.443Z,54.21
2023-02-12T12:44:57.964Z,54.87
2023-02-12T12:47:44.548Z,54.04
2023-02-12T12:50:32.190Z,54.02
2023-02-12T12:53:31.878Z,53.30
2023-02-12T12:56:11.030Z,53.95
2023-02-12T12:59:06.521Z,54.25
2023-02-12T13:01:42.275Z,53.30
2023-02-12T13:04:34.804Z,54.42
2023-02-12T13:07:10.313Z,54.97
2023-02-12T13:10:06.929Z,54.20
2023-02-12T13:12:37.732Z,52.92
2023-02-12T13:15:10.218Z,52.29
2023-02-12T13:17:41.464Z,54.04
2023-02-12T13:20:34.625Z,54.01
2023-02-12T13:23:04.191Z,54.71
2023-02-12T13:25:59.986Z,53.95
2023-02-12T13:28:40.809Z,54.53
2023-02-12T13:31:32.477Z,55.97
2023-02-12T13:34:04.447Z,56.31
2023-02-12T13:36:32.501Z,56.00
2023-02-12T13:39:15.255Z,56.64
2023-02-12T13:41:52.368Z,55.71
2023-02-12T13:44:32.953Z,55.35
2023-02-12T13:47:08.354Z,55.59
2023-02-12T13:49:49.852Z,57.63
2023-02-12T13:52:43.607Z,58.06
2023-02-12T13:55:35.049Z,58.21
2023-02-12T13:58:32.710Z,56.74
2023-02-12T14:01:04.775Z,56.94
2023-02-12T14:03:32.533Z,56.96
2023-02-12T14:13:27.929Z,55.77
2023-02-12T14:15:59.258Z,55.87
2023-02-12T14:18:31.636Z,55.70
2023-02-12T14:21:13.430Z,56.45
2023-02-12T14:23:45.932Z,55.30
2023-02-12T14:26:14.670Z,54.98
2023-02-12T14:28:45.427Z,55.62
2023-02-12T14:31:18.809Z,55.40
2023-02-12T14:33:50.818Z,55.76
2023-02-12T14:36:32.593Z,55.05
2023-02-12T14:39:22.047Z,54.79
2023-02-12T14:41:51.897Z,54.14
2023-02-12T14:44:18.473Z,55.01
2023-02-12T14:46:51.818Z,54.58
2023-02-12T14:49:28.716Z,54.49
2023-02-12T14:52:13.492Z,54.43
2023-02-12T14:54:51.457Z,53.63
2023-02-12T14:57:28.450Z,55.33
2023-02-12T14:59:59.067Z,54.47
2023-02-12T15:02:27.920Z,53.73
2023-02-12T15:05:06.836Z,55.44
2023-02-12T15:07:41.191Z,55.88
2023-02-12T15:10:15.482Z,55.94
2023-02-12T15:13:09.616Z,55.86
2023-02-12T15:15:45.598Z,55.14
2023-02-12T15:18:15.898Z,54.32
2023-02-12T15:20:55.209Z,54.36
2023-02-12T15:23:33.977Z,54.08
2023-02-12T15:26:01.200Z,54.29
2023-02-12T15:28:35.086Z,54.49
2023-02-12T15:31:04.866Z,54.18
2023-02-12T15:33:34.448Z,54.64
2023-02-12T15:36:03.182Z,54.17
2023-02-12T15:38:36.962Z,54.76
2023-02-12T15:41:05.001Z,54.62
2023-02-12T15:43:36.801Z,54.85
2023-02-12T15:46:06.373Z,55.12
2023-02-12T15:48:35.483Z,55.70
2023-02-12T15:51:30.163Z,54.93
2023-02-12T15:53:59.748Z,55.23
2023-02-12T15:56:27.920Z,55.04
2023-02-12T15:58:57.650Z,56.58
2023-02-12T16:01:35.518Z,57.79
2023-02-12T16:04:08.147Z,57.33
2023-02-12T16:06:36.840Z,56.73
2023-02-12T16:09:05.760Z,56.10
2023-02-12T16:11:33.654Z,56.16
2023-02-12T16:14:07.803Z,56.50
2023-02-12T16:16:46.134Z,56.59
2023-02-12T16:19:30.367Z,56.06
2023-02-12T16:22:11.918Z,56.64
2023-02-12T16:24:47.217Z,57.13
2023-02-12T16:27:34.679Z,56.74
2023-02-12T16:30:05.406Z,56.41
2023-02-12T16:32:41.250Z,56.20
2023-02-12T16:35:10.522Z,56.34
2023-02-12T16:37:37.075Z,56.32
2023-02-12T16:40:12.964Z,56.56
2023-02-12T16:42:55.465Z,56.22
2023-02-12T16:45:28.159Z,56.46
2023-02-12T16:48:24.474Z,56.24
2023-02-12T16:50:56.870Z,56.21
2023-02-12T16:53:43.770Z,56.01
2023-02-12T16:56:15.855Z,56.15
2023-02-12T16:58:43.057Z,55.91
2023-02-12T17:01:09.879Z,55.90
2023-02-12T17:03:37.620Z,57.30
2023-02-12T17:06:04.456Z,56.40
2023-02-12T17:08:31.111Z,56.09
2023-02-12T17:10:57.794Z,56.29
2023-02-12T17:13:24.366Z,56.38
2023-02-12T17:15:55.559Z,57.05
2023-02-12T17:18:25.006Z,57.50
2023-02-12T17:20:56.414Z,56.69
2023-02-12T17:23:24.162Z,56.54
2023-02-12T17:25:50.782Z,57.28
2023-02-12T17:28:17.508Z,57.44
2023-02-12T17:30:44.550Z,56.86
2023-02-12T17:33:11.560Z,56.49
2023-02-12T17:35:39.392Z,56.11
2023-02-12T17:38:07.469Z,56.35
2023-02-12T17:40:38.198Z,56.68
2023-02-12T17:43:06.617Z,56.49
2023-02-12T17:45:33.681Z,56.65
2023-02-12T17:48:00.426Z,57.55
2023-02-12T17:50:27.474Z,57.35
2023-02-12T17:52:54.126Z,57.06
2023-02-12T17:55:20.869Z,56.70
2023-02-12T17:57:56.407Z,56.36
2023-02-12T18:00:24.041Z,56.64
2023-02-12T18:02:52.072Z,56.83
2023-02-12T18:05:18.787Z,56.71
2023-02-12T18:07:45.350Z,56.48
2023-02-12T18:10:12.526Z,56.40
2023-02-12T18:12:39.902Z,56.27
2023-02-12T18:15:08.427Z,56.29
2023-02-12T18:17:35.960Z,56.37
2023-02-12T18:20:03.319Z,56.84
2023-02-12T18:22:30.095Z,56.90
2023-02-12T18:24:57.696Z,57.08
2023-02-12T18:27:24.414Z,57.39
2023-02-12T18:29:51.042Z,57.04
2023-02-12T18:32:17.703Z,57.55
2023-02-12T18:34:44.930Z,58.19
2023-02-12T18:37:13.456Z,57.71
2023-02-12T18:39:40.134Z,57.93
2023-02-12T18:42:07.423Z,58.51
2023-02-12T18:44:35.515Z,57.57
2023-02-12T18:47:02.221Z,57.66
2023-02-12T18:49:28.836Z,57.27
2023-02-12T18:51:55.485Z,57.05
2023-02-12T18:54:22.698Z,56.57
2023-02-12T18:56:52.400Z,56.59
2023-02-12T18:59:20.059Z,57.52
2023-02-12T19:01:48.634Z,57.18
2023-02-12T19:04:16.241Z,57.92
2023-02-12T19:06:47.384Z,57.64
2023-02-12T19:09:16.793Z,58.83
2023-02-12T19:11:46.527Z,57.93
2023-02-12T19:14:14.628Z,57.88
2023-02-12T19:16:42.180Z,58.08
2023-02-12T19:19:09.046Z,57.79
2023-02-12T19:21:35.796Z,58.60
2023-02-12T19:24:04.827Z,61.03
2023-02-12T19:26:33.570Z,59.59
2023-02-12T19:29:01.751Z,59.34
2023-02-12T19:31:34.733Z,58.53
2023-02-12T19:34:17.985Z,58.22
2023-02-12T19:36:44.744Z,58.32
2023-02-12T19:39:15.075Z,58.20
2023-02-12T19:41:41.841Z,57.55
2023-02-12T19:44:19.065Z,57.39
2023-02-12T19:46:46.890Z,57.76
2023-02-12T19:49:17.403Z,58.20
2023-02-12T19:51:44.555Z,58.71
2023-02-12T19:54:12.989Z,59.49
2023-02-12T19:56:39.874Z,58.61
2023-02-12T19:59:06.895Z,58.01
2023-02-12T20:01:34.259Z,58.07
2023-02-12T20:04:01.620Z,58.28
2023-02-12T20:06:31.972Z,57.87
2023-02-12T20:08:58.767Z,57.67
2023-02-12T20:11:28.889Z,57.38
2023-02-12T20:13:56.327Z,57.60
2023-02-12T20:16:26.220Z,57.27
2023-02-12T20:18:54.981Z,57.67
2023-02-12T20:21:25.452Z,57.63
2023-02-12T20:23:52.328Z,57.35
2023-02-12T20:26:22.670Z,57.54
2023-02-12T20:28:50.125Z,57.54
2023-02-12T20:31:22.922Z,58.18
2023-02-12T20:34:03.509Z,58.17
2023-02-12T20:36:34.884Z,57.69
2023-02-12T20:39:01.833Z,57.71
2023-02-12T20:41:28.927Z,57.84
2023-02-12T20:43:56.226Z,57.77
2023-02-12T20:46:24.988Z,57.74
2023-02-12T20:48:52.504Z,58.37
2023-02-12T20:51:22.289Z,57.89
2023-02-12T20:53:50.060Z,58.25
2023-02-12T20:56:19.779Z,57.80
2023-02-12T20:58:47.385Z,57.27
2023-02-12T21:01:21.185Z,57.15
2023-02-12T21:03:49.541Z,57.94
2023-02-12T21:06:16.173Z,58.29
2023-02-12T21:08:43.173Z,58.10
2023-02-12T21:11:16.754Z,57.81
2023-02-12T21:13:58.778Z,57.52
2023-02-12T21:16:30.827Z,57.65
2023-02-12T21:18:57.814Z,57.59
2023-02-12T21:21:32.676Z,58.09
2023-02-12T21:24:00.373Z,58.17
2023-02-12T21:26:30.294Z,58.30
2023-02-12T21:28:59.220Z,57.89
2023-02-12T21:31:28.984Z,58.34
2023-02-12T21:33:57.691Z,58.04
2023-02-12T21:36:45.375Z,58.03
2023-02-12T21:39:24.405Z,58.78
2023-02-12T21:41:53.755Z,58.71
2023-02-12T21:44:21.636Z,58.89
2023-02-12T21:46:48.264Z,58.50
2023-02-12T21:49:23.217Z,58.66
2023-02-12T21:51:50.512Z,58.83
2023-02-12T21:54:17.212Z,60.20
2023-02-12T21:56:45.892Z,59.34
2023-02-12T21:59:12.936Z,59.39
2023-02-12T22:01:43.752Z,60.07
2023-02-12T22:04:10.799Z,59.90
2023-02-12T22:06:41.852Z,60.31
2023-02-12T22:09:10.665Z,59.97
2023-02-12T22:11:38.440Z,59.70
2023-02-12T22:14:07.202Z,59.77
2023-02-12T22:16:34.991Z,60.57
2023-02-12T22:19:02.650Z,61.57
2023-02-12T22:21:32.155Z,60.92
2023-02-12T22:24:05.543Z,62.87
2023-02-12T22:26:32.964Z,65.64
2023-02-12T22:29:04.590Z,64.97
2023-02-12T22:31:33.614Z,62.92
2023-02-12T22:34:04.820Z,61.32
2023-02-12T22:36:33.595Z,60.86
2023-02-12T22:39:01.140Z,61.06
2023-02-12T22:41:28.636Z,61.06
2023-02-12T22:43:58.373Z,60.55
2023-02-12T22:46:25.279Z,61.10
2023-02-12T22:48:51.915Z,61.74
2023-02-12T22:51:20.817Z,63.21
2023-02-12T22:53:47.845Z,62.24
2023-02-12T22:56:15.365Z,61.68
2023-02-12T22:58:42.372Z,61.79
2023-02-12T23:01:11.840Z,61.24
2023-02-12T23:03:39.053Z,61.24
2023-02-12T23:06:08.834Z,60.96
2023-02-12T23:08:35.648Z,61.85
2023-02-12T23:11:02.937Z,61.57
2023-02-12T23:13:30.368Z,61.04
2023-02-12T23:15:58.096Z,61.00
2023-02-12T23:18:25.918Z,60.61
2023-02-12T23:20:53.130Z,61.03
2023-02-12T23:23:21.304Z,60.76
2023-02-12T23:25:48.949Z,61.79
2023-02-12T23:28:16.136Z,61.06
2023-02-12T23:30:43.091Z,61.27
2023-02-12T23:33:10.067Z,60.94
2023-02-12T23:35:36.681Z,60.36
2023-02-12T23:38:04.462Z,60.56
2023-02-12T23:40:34.163Z,60.59
2023-02-12T23:43:01.920Z,60.21
2023-02-12T23:45:28.956Z,60.69
2023-02-12T23:47:55.911Z,60.34
2023-02-12T23:50:23.169Z,60.00
2023-02-12T23:52:50.083Z,60.17
2023-02-12T23:55:18.828Z,60.36
2023-02-12T23:57:45.981Z,60.02
