createdAt,value
2018-07-01T00:02:18.760Z,72.70
2018-07-01T00:04:47.849Z,72.80
2018-07-01T00:07:17.014Z,73.30
2018-07-01T00:09:45.373Z,73.10
2018-07-01T00:12:13.740Z,73.20
2018-07-01T00:14:42.074Z,73.50
2018-07-01T00:17:10.458Z,74.20
2018-07-01T00:19:38.806Z,74.20
2018-07-01T00:22:07.174Z,74.30
2018-07-01T00:24:35.546Z,75.20
2018-07-01T00:27:03.950Z,74.50
2018-07-01T00:29:32.409Z,74.60
2018-07-01T00:32:00.768Z,74.80
2018-07-01T00:34:29.128Z,75.10
2018-07-01T00:36:58.246Z,75.90
2018-07-01T00:39:26.639Z,75.20
2018-07-01T00:41:55.089Z,75.30
2018-07-01T00:44:23.505Z,75.60
2018-07-01T00:46:51.936Z,75.60
2018-07-01T00:49:20.285Z,75.80
2018-07-01T00:51:48.746Z,76.50
2018-07-01T00:54:17.093Z,76.50
2018-07-01T00:56:45.437Z,77.00
2018-07-01T00:59:13.798Z,76.90
2018-07-01T01:01:42.439Z,77.10
2018-07-01T01:04:11.579Z,77.50
2018-07-01T01:06:40.252Z,77.40
2018-07-01T01:09:08.614Z,78.50
2018-07-01T01:11:37.984Z,78.00
2018-07-01T01:14:06.628Z,78.10
2018-07-01T01:16:34.966Z,78.20
2018-07-01T01:19:03.346Z,79.40
2018-07-01T01:21:32.505Z,78.80
2018-07-01T01:24:00.850Z,78.70
2018-07-01T01:26:29.213Z,79.20
2018-07-01T01:28:57.558Z,79.50
2018-07-01T01:31:26.670Z,80.50
2018-07-01T01:33:55.020Z,80.20
2018-07-01T01:36:23.422Z,80.10
2018-07-01T01:38:52.709Z,80.20
2018-07-01T01:41:21.106Z,80.00
2018-07-01T01:43:50.227Z,80.70
2018-07-01T01:46:18.617Z,80.50
2018-07-01T01:48:46.975Z,81.00
2018-07-01T01:51:15.380Z,81.40
2018-07-01T01:53:43.763Z,81.50
2018-07-01T01:56:12.166Z,81.70
2018-07-01T01:58:40.632Z,81.90
2018-07-01T02:01:08.981Z,82.20
2018-07-01T02:03:37.405Z,82.80
2018-07-01T02:06:05.770Z,82.60
2018-07-01T02:08:34.131Z,82.20
2018-07-01T02:11:02.489Z,82.10
2018-07-01T02:13:31.141Z,82.40
2018-07-01T02:15:59.488Z,83.00
2018-07-01T02:18:27.982Z,83.10
2018-07-01T02:20:56.322Z,83.00
2018-07-01T02:23:24.668Z,83.10
2018-07-01T02:25:53.057Z,84.20
2018-07-01T02:28:22.204Z,84.60
2018-07-01T02:30:50.538Z,84.50
2018-07-01T02:33:20.198Z,84.80
2018-07-01T02:35:48.521Z,84.80
2018-07-01T02:38:17.758Z,84.70
2018-07-01T02:40:46.106Z,84.70
2018-07-01T02:43:14.466Z,84.60
2018-07-01T02:45:42.810Z,85.00
2018-07-01T02:48:11.161Z,85.50
2018-07-01T02:50:40.115Z,85.60
2018-07-01T02:53:09.263Z,86.30
2018-07-01T02:55:37.609Z,85.90
2018-07-01T02:58:05.974Z,86.40
2018-07-01T03:00:35.928Z,87.40
2018-07-01T03:03:04.266Z,86.60
2018-07-01T03:05:32.603Z,87.10
2018-07-01T03:08:00.963Z,87.10
2018-07-01T03:10:29.306Z,87.20
2018-07-01T03:12:58.415Z,87.40
2018-07-01T03:15:26.790Z,87.30
2018-07-01T03:17:55.144Z,87.30
2018-07-01T03:20:23.794Z,87.30
2018-07-01T03:22:52.141Z,87.20
2018-07-01T03:25:20.518Z,87.20
2018-07-01T03:27:49.634Z,87.40
2018-07-01T03:30:18.003Z,87.40
2018-07-01T03:32:47.174Z,87.20
2018-07-01T03:35:16.307Z,87.50
2018-07-01T03:37:44.671Z,86.70
2018-07-01T03:40:13.035Z,86.60
2018-07-01T03:42:42.142Z,86.20
2018-07-01T03:45:10.513Z,86.10
2018-07-01T03:47:39.630Z,85.80
2018-07-01T03:50:08.058Z,85.80
2018-07-01T03:52:37.106Z,84.90
2018-07-01T03:55:05.470Z,84.80
2018-07-01T03:57:34.578Z,85.00
2018-07-01T04:00:02.936Z,85.00
2018-07-01T04:02:32.043Z,85.30
2018-07-01T04:05:01.147Z,86.00
2018-07-01T04:07:29.545Z,86.00
2018-07-01T04:09:57.909Z,85.80
2018-07-01T04:12:26.258Z,85.40
2018-07-01T04:14:54.638Z,85.20
2018-07-01T04:17:22.982Z,85.70
2018-07-01T04:19:51.405Z,86.00
2018-07-01T04:22:19.959Z,86.00
2018-07-01T04:24:48.307Z,86.40
2018-07-01T04:27:16.756Z,86.20
2018-07-01T04:29:45.119Z,86.20
2018-07-01T04:32:13.861Z,86.20
2018-07-01T04:34:42.213Z,86.30
2018-07-01T04:37:10.566Z,86.30
2018-07-01T04:39:38.921Z,85.30
2018-07-01T04:42:07.274Z,84.80
2018-07-01T04:44:35.755Z,84.90
2018-07-01T04:47:04.245Z,85.10
2018-07-01T04:49:32.586Z,84.50
2018-07-01T04:52:00.997Z,83.80
2018-07-01T04:54:29.347Z,82.80
2018-07-01T04:56:57.693Z,82.40
2018-07-01T04:59:26.138Z,82.00
2018-07-01T05:01:54.558Z,81.90
2018-07-01T05:04:22.849Z,82.10
2018-07-01T05:06:52.022Z,80.40
2018-07-01T05:09:20.374Z,80.30
2018-07-01T05:11:48.741Z,80.00
2018-07-01T05:14:17.103Z,79.30
2018-07-01T05:16:45.466Z,78.90
2018-07-01T05:19:13.954Z,78.70
2018-07-01T05:21:43.240Z,78.50
2018-07-01T05:24:12.350Z,78.20
2018-07-01T05:26:41.605Z,78.40
2018-07-01T05:29:10.179Z,78.30
2018-07-01T05:31:39.470Z,77.40
2018-07-01T05:34:07.863Z,77.30
2018-07-01T05:36:36.210Z,76.50
2018-07-01T05:39:05.413Z,76.10
2018-07-01T05:41:33.759Z,75.40
2018-07-01T05:44:02.096Z,75.70
2018-07-01T05:46:30.461Z,75.00
2018-07-01T05:48:58.814Z,74.40
2018-07-01T05:51:27.267Z,72.90
2018-07-01T05:53:55.609Z,73.60
2018-07-01T05:56:23.991Z,72.80
2018-07-01T05:58:52.409Z,72.40
2018-07-01T06:01:21.546Z,72.70
2018-07-01T06:03:49.911Z,71.90
2018-07-01T06:06:18.267Z,71.70
2018-07-01T06:08:46.703Z,71.70
2018-07-01T06:11:14.978Z,71.60
2018-07-01T06:13:43.370Z,71.00
2018-07-01T06:16:11.938Z,71.10
2018-07-01T06:18:40.263Z,70.40
2018-07-01T06:21:08.662Z,70.80
2018-07-01T06:23:37.809Z,70.10
2018-07-01T06:26:06.178Z,70.00
2018-07-01T06:28:34.548Z,72.10
2018-07-01T06:31:03.100Z,70.70
2018-07-01T06:33:31.540Z,70.40
2018-07-01T06:35:59.961Z,69.70
2018-07-01T06:38:28.331Z,68.30
2018-07-01T06:40:56.687Z,67.40
2018-07-01T06:43:25.026Z,67.20
2018-07-01T06:45:54.013Z,67.20
2018-07-01T06:48:23.654Z,66.30
2018-07-01T06:50:52.125Z,64.70
2018-07-01T06:53:20.495Z,63.80
2018-07-01T06:55:48.839Z,63.80
2018-07-01T06:58:17.968Z,64.60
2018-07-01T07:00:46.345Z,64.60
2018-07-01T07:03:14.730Z,63.40
2018-07-01T07:05:43.070Z,63.00
2018-07-01T07:08:12.356Z,60.40
2018-07-01T07:10:42.054Z,61.10
2018-07-01T07:13:10.492Z,61.10
2018-07-01T07:15:38.853Z,61.30
2018-07-01T07:18:07.269Z,60.60
2018-07-01T07:20:35.590Z,60.50
2018-07-01T07:23:04.826Z,60.90
2018-07-01T07:25:33.207Z,60.90
2018-07-01T07:28:01.598Z,60.60
2018-07-01T07:30:30.854Z,60.30
2018-07-01T07:32:59.963Z,60.40
2018-07-01T07:35:28.306Z,60.40
2018-07-01T07:37:56.682Z,60.30
2018-07-01T07:40:25.131Z,59.10
2018-07-01T07:42:53.558Z,58.00
2018-07-01T07:45:21.950Z,58.20
2018-07-01T07:47:51.090Z,58.00
2018-07-01T07:50:19.409Z,57.80
2018-07-01T07:52:47.942Z,58.00
2018-07-01T07:55:16.306Z,57.70
2018-07-01T07:57:44.708Z,58.30
2018-07-01T08:00:13.065Z,58.50
2018-07-01T08:02:41.406Z,58.80
2018-07-01T08:05:13.170Z,58.90
2018-07-01T08:07:42.419Z,57.90
2018-07-01T08:10:11.744Z,57.90
2018-07-01T08:12:40.266Z,57.90
2018-07-01T08:15:08.738Z,58.00
2018-07-01T08:17:37.864Z,57.20
2018-07-01T08:20:06.267Z,57.20
2018-07-01T08:22:34.852Z,57.50
2018-07-01T08:25:03.230Z,57.80
2018-07-01T08:27:31.551Z,56.60
2018-07-01T08:30:00.680Z,57.20
2018-07-01T08:32:29.083Z,56.80
2018-07-01T08:34:57.440Z,56.30
2018-07-01T08:37:27.045Z,56.50
2018-07-01T08:39:55.390Z,57.10
2018-07-01T08:42:23.807Z,57.40
2018-07-01T08:44:52.186Z,57.20
2018-07-01T08:47:20.531Z,57.00
2018-07-01T08:49:48.869Z,57.70
2018-07-01T08:52:17.241Z,56.50
2018-07-01T08:54:45.626Z,57.00
2018-07-01T08:57:14.016Z,57.40
2018-07-01T08:59:42.367Z,56.50
2018-07-01T09:02:10.767Z,56.60
2018-07-01T09:04:39.111Z,55.90
2018-07-01T09:07:07.462Z,55.50
2018-07-01T09:09:35.885Z,56.80
2018-07-01T09:12:04.232Z,55.40
2018-07-01T09:14:33.357Z,55.50
2018-07-01T09:17:01.907Z,55.50
2018-07-01T09:19:30.513Z,55.60
2018-07-01T09:21:58.834Z,56.10
2018-07-01T09:24:27.199Z,56.20
2018-07-01T09:26:55.556Z,54.90
2018-07-01T09:29:23.929Z,54.80
2018-07-01T09:31:53.114Z,55.10
2018-07-01T09:34:22.326Z,54.80
2018-07-01T09:36:50.621Z,54.80
2018-07-01T09:39:18.974Z,58.30
2018-07-01T09:41:48.087Z,54.10
2018-07-01T09:44:16.585Z,54.10
2018-07-01T09:46:44.931Z,56.90
2018-07-01T09:49:14.271Z,53.50
2018-07-01T09:51:42.670Z,53.40
2018-07-01T09:54:11.007Z,54.10
2018-07-01T09:56:39.383Z,52.30
2018-07-01T09:59:08.483Z,50.90
2018-07-01T10:01:36.870Z,50.80
2018-07-01T10:04:05.475Z,51.20
2018-07-01T10:06:33.923Z,51.00
2018-07-01T10:09:02.332Z,50.40
2018-07-01T10:11:30.663Z,50.60
2018-07-01T10:13:59.013Z,50.50
2018-07-01T10:16:27.626Z,49.50
2018-07-01T10:18:56.994Z,49.60
2018-07-01T10:21:25.374Z,49.10
2018-07-01T10:23:53.728Z,47.70
2018-07-01T10:26:22.884Z,47.40
2018-07-01T10:28:51.334Z,48.40
2018-07-01T10:31:19.795Z,49.00
2018-07-01T10:33:48.350Z,49.60
2018-07-01T10:36:17.686Z,46.00
2018-07-01T10:38:46.046Z,46.00
2018-07-01T10:41:15.226Z,46.00
2018-07-01T10:43:43.585Z,46.90
2018-07-01T10:46:12.721Z,45.00
2018-07-01T10:48:41.097Z,44.90
2018-07-01T10:51:09.483Z,46.90
2018-07-01T10:53:37.831Z,47.00
2018-07-01T10:56:06.989Z,45.90
2018-07-01T10:58:35.348Z,45.80
2018-07-01T11:01:03.728Z,44.40
2018-07-01T11:03:32.111Z,44.80
2018-07-01T11:06:00.582Z,46.50
2018-07-01T11:08:28.988Z,43.20
2018-07-01T11:10:57.335Z,44.80
2018-07-01T11:13:25.684Z,43.30
2018-07-01T11:15:54.823Z,44.90
2018-07-01T11:18:23.270Z,44.80
2018-07-01T11:20:52.648Z,42.10
2018-07-01T11:23:21.571Z,43.70
2018-07-01T11:25:50.698Z,43.20
2018-07-01T11:28:19.142Z,43.00
2018-07-01T11:30:47.507Z,43.40
2018-07-01T11:33:16.604Z,42.40
2018-07-01T11:35:45.760Z,41.70
2018-07-01T11:38:14.190Z,41.70
2018-07-01T11:40:42.613Z,43.60
2018-07-01T11:43:10.963Z,42.20
2018-07-01T11:45:39.474Z,41.80
2018-07-01T11:48:07.834Z,39.80
2018-07-01T11:50:36.230Z,40.70
2018-07-01T11:53:04.997Z,40.00
2018-07-01T11:55:34.211Z,40.70
2018-07-01T11:58:02.630Z,40.60
2018-07-01T12:00:31.070Z,42.50
2018-07-01T12:02:59.506Z,40.50
2018-07-01T12:05:28.017Z,39.90
2018-07-01T12:07:56.346Z,38.50
2018-07-01T12:10:24.749Z,40.00
2018-07-01T12:12:53.681Z,38.20
2018-07-01T12:15:22.169Z,42.00
2018-07-01T12:17:50.517Z,40.20
2018-07-01T12:20:18.857Z,40.70
2018-07-01T12:22:47.379Z,38.70
2018-07-01T12:25:15.716Z,39.80
2018-07-01T12:27:44.280Z,40.70
2018-07-01T12:30:12.619Z,40.90
2018-07-01T12:32:41.040Z,39.80
2018-07-01T12:35:09.404Z,39.10
2018-07-01T12:37:38.453Z,38.50
2018-07-01T12:40:07.558Z,37.50
2018-07-01T12:42:36.703Z,39.40
2018-07-01T12:45:05.170Z,39.30
2018-07-01T12:47:33.524Z,39.80
2018-07-01T12:50:02.639Z,39.20
2018-07-01T12:52:30.986Z,39.20
2018-07-01T12:55:00.121Z,37.30
2018-07-01T12:57:28.511Z,37.30
2018-07-01T12:59:56.896Z,37.50
2018-07-01T13:02:25.234Z,38.10
2018-07-01T13:04:54.352Z,39.60
2018-07-01T13:07:22.732Z,39.60
2018-07-01T13:09:51.154Z,37.20
2018-07-01T13:12:19.531Z,38.80
2018-07-01T13:14:47.877Z,38.80
2018-07-01T13:17:16.263Z,37.00
2018-07-01T13:19:46.373Z,37.70
2018-07-01T13:22:14.707Z,36.90
2018-07-01T13:24:43.054Z,39.70
2018-07-01T13:27:11.395Z,37.50
2018-07-01T13:29:40.469Z,37.90
2018-07-01T13:32:09.623Z,37.50
2018-07-01T13:34:37.963Z,37.50
2018-07-01T13:37:06.352Z,40.00
2018-07-01T13:39:34.806Z,37.50
2018-07-01T13:42:04.538Z,36.20
2018-07-01T13:44:32.913Z,36.20
2018-07-01T13:47:01.342Z,38.20
2018-07-01T13:49:29.679Z,38.50
2018-07-01T13:51:58.293Z,37.30
2018-07-01T13:54:26.739Z,36.60
2018-07-01T13:56:55.203Z,36.10
2018-07-01T13:59:23.532Z,37.00
2018-07-01T14:01:51.881Z,36.80
2018-07-01T14:04:20.400Z,38.90
2018-07-01T14:06:48.918Z,40.20
2018-07-01T14:09:18.058Z,37.90
2018-07-01T14:11:46.435Z,38.10
2018-07-01T14:14:14.829Z,38.40
2018-07-01T14:16:43.179Z,37.90
2018-07-01T14:19:11.692Z,37.90
2018-07-01T14:21:40.054Z,37.10
2018-07-01T14:24:08.548Z,37.10
2018-07-01T14:26:36.911Z,37.00
2018-07-01T14:29:05.282Z,37.10
2018-07-01T14:31:33.634Z,38.00
2018-07-01T14:34:02.028Z,38.90
2018-07-01T14:36:31.146Z,39.00
2018-07-01T14:38:59.534Z,39.00
2018-07-01T14:41:28.867Z,37.50
2018-07-01T14:43:57.318Z,37.60
2018-07-01T14:46:25.802Z,37.70
2018-07-01T14:48:54.161Z,36.90
2018-07-01T14:51:22.548Z,38.30
2018-07-01T14:53:50.954Z,39.30
2018-07-01T14:56:19.287Z,37.20
2018-07-01T14:58:47.785Z,37.40
2018-07-01T15:01:16.366Z,38.60
2018-07-01T15:03:44.772Z,37.20
2018-07-01T15:06:13.141Z,38.00
2018-07-01T15:08:41.615Z,36.90
2018-07-01T15:11:11.359Z,38.40
2018-07-01T15:13:39.709Z,37.90
2018-07-01T15:16:08.205Z,39.00
2018-07-01T17:57:06.211Z,33.60
2018-07-01T17:59:34.633Z,33.00
2018-07-01T18:02:02.968Z,34.40
2018-07-01T18:04:31.317Z,33.10
2018-07-01T18:07:00.271Z,33.50
2018-07-01T18:09:28.782Z,33.50
2018-07-01T18:11:57.196Z,33.50
2018-07-01T18:14:28.265Z,33.40
2018-07-01T18:16:56.735Z,34.00
2018-07-01T18:19:25.859Z,34.50
2018-07-01T18:22:21.720Z,34.50
2018-07-01T18:24:48.909Z,33.10
2018-07-01T18:26:52.063Z,33.10
2018-07-01T18:29:20.708Z,33.60
2018-07-01T18:31:48.979Z,34.30
2018-07-01T18:34:17.458Z,33.10
2018-07-01T18:36:45.872Z,33.50
2018-07-01T18:39:14.239Z,34.60
2018-07-01T18:41:42.617Z,34.80
2018-07-01T18:44:10.957Z,34.00
2018-07-01T18:46:40.135Z,35.50
2018-07-01T18:49:09.213Z,35.60
2018-07-01T18:51:37.544Z,35.60
2018-07-01T18:54:05.930Z,35.40
2018-07-01T18:56:35.032Z,36.40
2018-07-01T18:59:03.499Z,36.40
2018-07-01T19:01:31.903Z,36.60
2018-07-01T19:04:00.473Z,36.20
2018-07-01T19:06:29.666Z,38.20
2018-07-01T19:08:58.024Z,38.10
2018-07-01T19:11:27.157Z,40.10
2018-07-01T19:13:57.251Z,41.90
2018-07-01T19:16:27.286Z,41.90
2018-07-01T19:18:55.892Z,42.80
2018-07-01T19:21:24.351Z,44.20
2018-07-01T19:23:53.512Z,45.80
2018-07-01T19:26:21.867Z,45.80
2018-07-01T19:28:51.188Z,46.90
2018-07-01T19:31:20.421Z,47.50
2018-07-01T19:45:28.360Z,51.20
2018-07-01T19:47:56.743Z,52.00
2018-07-01T19:50:26.170Z,53.90
2018-07-01T19:52:54.701Z,53.30
2018-07-01T19:55:23.084Z,54.00
2018-07-01T19:57:51.703Z,54.10
2018-07-01T20:00:21.610Z,54.10
2018-07-01T20:02:49.966Z,54.10
2018-07-01T20:05:20.090Z,54.20
2018-07-01T20:07:48.655Z,54.50
2018-07-01T20:10:17.049Z,54.90
2018-07-01T20:12:46.877Z,54.80
2018-07-01T20:15:15.223Z,55.40
2018-07-01T20:17:46.900Z,55.80
2018-07-01T20:20:15.510Z,56.20
2018-07-01T20:22:43.929Z,56.40
2018-07-01T20:25:13.040Z,56.30
2018-07-01T20:27:41.400Z,56.70
2018-07-01T20:30:09.750Z,56.40
2018-07-01T20:32:39.333Z,56.10
2018-07-01T20:35:07.651Z,55.50
2018-07-01T20:37:37.454Z,55.40
2018-07-01T20:40:05.798Z,54.90
2018-07-01T20:42:34.256Z,54.90
2018-07-01T20:45:02.759Z,55.00
2018-07-01T20:47:34.111Z,55.70
2018-07-01T20:50:02.704Z,56.20
2018-07-01T20:52:31.046Z,56.70
2018-07-01T20:54:59.537Z,57.40
2018-07-01T20:57:29.870Z,57.90
2018-07-01T20:59:58.208Z,58.50
2018-07-01T21:02:27.348Z,59.40
2018-07-01T21:04:55.708Z,58.80
2018-07-01T21:07:24.131Z,58.40
2018-07-01T21:09:53.540Z,58.70
2018-07-01T21:12:23.914Z,58.70
2018-07-01T21:14:52.692Z,58.80
2018-07-01T21:17:23.972Z,58.60
2018-07-01T21:19:52.311Z,58.60
2018-07-01T21:22:20.761Z,59.00
2018-07-01T21:24:49.200Z,59.30
2018-07-01T21:27:17.722Z,59.60
2018-07-01T21:29:46.074Z,60.00
2018-07-01T21:32:14.751Z,60.70
2018-07-01T21:34:43.110Z,60.90
2018-07-01T21:37:11.837Z,60.90
2018-07-01T21:39:40.189Z,61.70
2018-07-01T21:42:08.517Z,60.50
2018-07-01T21:44:36.959Z,60.40
2018-07-01T21:47:05.342Z,60.00
2018-07-01T21:49:33.819Z,60.00
2018-07-01T21:52:02.240Z,59.60
2018-07-01T21:54:30.638Z,59.20
2018-07-01T21:56:59.449Z,59.50
2018-07-01T21:59:27.782Z,59.70
2018-07-01T22:01:56.118Z,60.90
2018-07-01T22:04:24.461Z,61.00
2018-07-01T22:06:53.148Z,61.70
2018-07-01T22:09:27.754Z,61.80
2018-07-01T22:12:08.196Z,61.40
2018-07-01T22:14:36.552Z,61.30
2018-07-01T22:17:05.896Z,61.30
2018-07-01T22:19:34.236Z,61.50
2018-07-01T22:22:02.603Z,61.80
2018-07-01T22:24:30.993Z,61.60
2018-07-01T22:26:59.325Z,62.40
2018-07-01T22:29:27.684Z,62.80
2018-07-01T22:31:56.195Z,63.20
2018-07-01T22:34:25.143Z,63.30
2018-07-01T22:36:53.531Z,63.60
2018-07-01T22:39:21.896Z,64.60
2018-07-01T22:41:50.276Z,64.20
2018-07-01T22:44:18.648Z,64.40
2018-07-01T22:46:47.033Z,64.80
2018-07-01T22:49:15.356Z,65.10
2018-07-01T22:51:43.861Z,65.40
2018-07-01T22:54:12.954Z,65.70
2018-07-01T22:56:42.061Z,65.80
2018-07-01T22:59:10.403Z,65.70
2018-07-01T23:01:39.398Z,65.90
2018-07-01T23:04:08.656Z,65.90
2018-07-01T23:06:37.932Z,66.10
2018-07-01T23:09:06.313Z,66.30
2018-07-01T23:11:34.654Z,66.60
2018-07-01T23:14:03.024Z,66.60
2018-07-01T23:16:31.344Z,66.80
2018-07-01T23:18:59.870Z,67.10
2018-07-01T23:21:28.214Z,66.90
2018-07-01T23:23:56.856Z,66.60
2018-07-01T23:26:25.312Z,67.00
2018-07-01T23:28:53.736Z,67.30
2018-07-01T23:31:22.356Z,67.30
2018-07-01T23:33:50.722Z,67.30
2018-07-01T23:36:20.007Z,67.70
2018-07-01T23:38:48.340Z,67.90
2018-07-01T23:41:16.750Z,68.40
2018-07-01T23:43:45.092Z,68.70
2018-07-01T23:46:13.472Z,68.60
2018-07-01T23:48:41.877Z,68.30
2018-07-01T23:51:10.223Z,68.60
2018-07-01T23:53:38.582Z,68.40
2018-07-01T23:56:07.306Z,68.70
2018-07-01T23:58:35.632Z,68.60
