createdAt,value
2023-04-16T00:01:42.446Z,99.90
2023-04-16T00:04:09.622Z,99.90
2023-04-16T00:06:36.887Z,99.90
2023-04-16T00:09:04.267Z,99.90
2023-04-16T00:11:31.160Z,99.90
2023-04-16T00:13:58.064Z,99.90
2023-04-16T00:16:25.090Z,99.90
2023-04-16T00:18:52.012Z,99.90
2023-04-16T00:21:18.937Z,99.90
2023-04-16T00:23:45.946Z,99.90
2023-04-16T00:26:12.825Z,99.90
2023-04-16T00:28:39.727Z,99.90
2023-04-16T00:31:06.667Z,99.90
2023-04-16T00:33:33.743Z,99.90
2023-04-16T00:36:00.694Z,99.90
2023-04-16T00:38:30.466Z,99.90
2023-04-16T00:41:00.384Z,99.90
2023-04-16T00:43:27.518Z,99.90
2023-04-16T00:45:57.343Z,99.90
2023-04-16T00:48:27.760Z,99.90
2023-04-16T00:50:55.522Z,99.90
2023-04-16T00:53:22.878Z,99.90
2023-04-16T00:55:50.607Z,99.90
2023-04-16T00:58:18.394Z,99.90
2023-04-16T01:00:45.444Z,99.90
2023-04-16T01:03:12.502Z,99.90
2023-04-16T01:05:39.867Z,99.90
2023-04-16T01:08:07.213Z,99.90
2023-04-16T01:10:34.192Z,99.90
2023-04-16T01:13:01.155Z,99.90
2023-04-16T01:15:28.200Z,99.90
2023-04-16T01:17:55.161Z,99.90
2023-04-16T01:20:22.182Z,99.90
2023-04-16T01:22:49.356Z,99.90
2023-04-16T01:25:16.660Z,99.90
2023-04-16T01:27:43.668Z,99.90
2023-04-16T01:30:10.901Z,99.90
2023-04-16T01:32:37.937Z,99.90
2023-04-16T01:35:05.129Z,99.90
2023-04-16T01:37:32.090Z,99.90
2023-04-16T01:39:59.017Z,99.90
2023-04-16T01:42:25.951Z,99.90
2023-04-16T01:44:52.886Z,99.90
2023-04-16T01:47:19.943Z,99.90
2023-04-16T01:49:48.347Z,99.90
2023-04-16T01:52:15.401Z,99.90
2023-04-16T01:54:42.321Z,99.90
2023-04-16T01:57:09.867Z,99.90
2023-04-16T01:59:36.759Z,99.90
2023-04-16T02:02:11.277Z,99.90
2023-04-16T02:04:43.025Z,99.90
2023-04-16T02:07:10.457Z,99.90
2023-04-16T02:09:39.418Z,99.90
2023-04-16T02:12:07.297Z,99.90
2023-04-16T02:14:34.362Z,99.90
2023-04-16T02:17:01.310Z,99.90
2023-04-16T02:19:29.021Z,99.90
2023-04-16T02:21:56.054Z,99.90
2023-04-16T02:24:22.980Z,99.90
2023-04-16T02:26:49.969Z,99.90
2023-04-16T02:29:17.299Z,99.90
2023-04-16T02:31:44.532Z,99.90
2023-04-16T02:34:11.553Z,99.90
2023-04-16T02:36:38.764Z,99.90
2023-04-16T02:39:05.724Z,99.90
2023-04-16T02:41:32.768Z,99.90
2023-04-16T02:43:59.653Z,99.90
2023-04-16T02:46:26.641Z,99.90
2023-04-16T02:48:53.623Z,99.90
2023-04-16T02:51:20.644Z,99.90
2023-04-16T02:53:47.622Z,99.90
2023-04-16T02:56:20.142Z,99.90
2023-04-16T02:58:47.079Z,99.90
2023-04-16T03:01:14.038Z,99.90
2023-04-16T03:03:41.010Z,99.90
2023-04-16T03:06:07.961Z,99.90
2023-04-16T03:08:34.931Z,99.90
2023-04-16T03:11:02.102Z,99.90
2023-04-16T03:13:28.991Z,99.90
2023-04-16T03:15:55.946Z,99.90
2023-04-16T03:18:22.955Z,99.90
2023-04-16T03:20:53.857Z,99.90
2023-04-16T03:23:21.184Z,99.90
2023-04-16T03:25:48.117Z,99.90
2023-04-16T03:28:15.086Z,99.90
2023-04-16T03:30:42.077Z,99.90
2023-04-16T03:33:09.020Z,99.90
2023-04-16T03:35:36.001Z,99.90
2023-04-16T03:38:02.961Z,99.90
2023-04-16T03:40:29.989Z,99.90
2023-04-16T03:42:56.940Z,99.90
2023-04-16T03:45:23.831Z,99.90
2023-04-16T03:47:52.765Z,99.90
2023-04-16T03:50:20.499Z,99.90
2023-04-16T03:52:49.384Z,99.90
2023-04-16T03:55:16.432Z,99.90
2023-04-16T03:57:43.391Z,99.90
2023-04-16T04:00:10.635Z,99.90
2023-04-16T04:02:37.770Z,99.90
2023-04-16T04:05:05.240Z,99.90
2023-04-16T04:07:32.201Z,99.90
2023-04-16T04:09:59.190Z,99.90
2023-04-16T04:12:26.351Z,99.90
2023-04-16T04:14:53.254Z,99.90
2023-04-16T04:17:20.330Z,99.90
2023-04-16T04:20:00.012Z,99.90
2023-04-16T04:22:27.842Z,99.90
2023-04-16T04:24:54.728Z,99.90
2023-04-16T04:27:21.627Z,99.90
2023-04-16T04:29:48.526Z,99.90
2023-04-16T04:32:15.408Z,99.90
2023-04-16T04:34:42.282Z,99.90
2023-04-16T04:37:09.201Z,99.90
2023-04-16T04:39:36.157Z,99.90
2023-04-16T04:42:03.377Z,99.90
2023-04-16T04:44:30.356Z,99.90
2023-04-16T04:46:57.230Z,99.90
2023-04-16T04:49:24.150Z,99.90
2023-04-16T04:51:51.339Z,99.90
2023-04-16T04:54:18.261Z,99.90
2023-04-16T04:56:47.904Z,99.90
2023-04-16T04:59:14.825Z,99.90
2023-04-16T05:01:41.761Z,99.90
2023-04-16T05:04:08.754Z,99.90
2023-04-16T05:06:35.852Z,99.90
2023-04-16T05:09:02.754Z,99.90
2023-04-16T05:11:30.431Z,99.90
2023-04-16T05:13:57.321Z,99.90
2023-04-16T05:16:24.299Z,99.90
2023-04-16T05:18:51.278Z,99.90
2023-04-16T05:21:18.275Z,99.90
2023-04-16T05:23:45.235Z,99.90
2023-04-16T05:26:12.216Z,99.90
2023-04-16T05:28:39.165Z,99.90
2023-04-16T05:31:06.207Z,99.90
2023-04-16T05:33:33.173Z,99.90
2023-04-16T05:36:00.154Z,99.90
2023-04-16T05:38:27.040Z,99.90
2023-04-16T05:40:53.976Z,99.90
2023-04-16T05:43:20.897Z,99.90
2023-04-16T05:45:47.828Z,99.90
2023-04-16T05:48:14.975Z,99.90
2023-04-16T05:50:41.882Z,99.90
2023-04-16T05:53:09.606Z,99.90
2023-04-16T05:55:39.248Z,99.90
2023-04-16T05:58:06.192Z,99.90
2023-04-16T06:00:33.509Z,99.90
2023-04-16T06:03:00.858Z,99.90
2023-04-16T06:05:28.183Z,99.90
2023-04-16T06:07:56.076Z,99.90
2023-04-16T06:10:23.168Z,99.90
2023-04-16T06:12:50.087Z,99.90
2023-04-16T06:15:17.043Z,99.90
2023-04-16T06:17:44.018Z,99.90
2023-04-16T06:20:11.913Z,99.90
2023-04-16T06:22:38.960Z,99.90
2023-04-16T06:25:06.546Z,99.90
2023-04-16T06:27:33.526Z,99.90
2023-04-16T06:30:00.624Z,99.90
2023-04-16T06:32:27.861Z,99.90
2023-04-16T06:34:54.878Z,99.90
2023-04-16T06:37:21.777Z,99.90
2023-04-16T06:39:48.712Z,99.90
2023-04-16T06:42:15.861Z,99.90
2023-04-16T06:44:42.876Z,99.90
2023-04-16T06:47:09.901Z,99.90
2023-04-16T06:49:36.916Z,99.90
2023-04-16T06:52:05.827Z,99.90
2023-04-16T06:54:33.236Z,99.90
2023-04-16T06:57:00.185Z,99.90
2023-04-16T06:59:27.130Z,99.90
2023-04-16T07:01:54.205Z,99.90
2023-04-16T07:04:21.813Z,99.90
2023-04-16T07:06:48.779Z,99.90
2023-04-16T07:09:17.309Z,99.90
2023-04-16T07:11:44.849Z,99.90
2023-04-16T07:14:11.930Z,99.90
2023-04-16T07:16:38.916Z,99.90
2023-04-16T07:19:06.069Z,99.90
2023-04-16T07:21:33.240Z,99.90
2023-04-16T07:24:00.949Z,99.90
2023-04-16T07:26:27.867Z,99.90
2023-04-16T07:28:54.790Z,99.90
2023-04-16T07:31:21.782Z,99.90
2023-04-16T07:33:48.811Z,99.90
2023-04-16T07:36:15.849Z,99.90
2023-04-16T07:38:42.773Z,99.90
2023-04-16T07:41:09.648Z,99.90
2023-04-16T07:43:36.778Z,99.90
2023-04-16T07:46:03.741Z,99.90
2023-04-16T07:48:30.681Z,99.90
2023-04-16T07:50:58.110Z,99.90
2023-04-16T07:53:25.001Z,99.90
2023-04-16T07:55:51.972Z,99.90
2023-04-16T07:58:18.825Z,99.90
2023-04-16T08:00:45.924Z,99.90
2023-04-16T08:03:13.031Z,99.90
2023-04-16T08:05:40.013Z,99.90
2023-04-16T08:08:06.922Z,99.90
2023-04-16T08:10:34.150Z,99.90
2023-04-16T08:13:01.996Z,99.90
2023-04-16T08:15:29.473Z,99.90
2023-04-16T08:17:56.463Z,99.90
2023-04-16T08:20:23.456Z,99.90
2023-04-16T08:22:50.496Z,99.90
2023-04-16T08:25:17.504Z,99.90
2023-04-16T08:27:44.375Z,99.90
2023-04-16T08:30:11.481Z,99.90
2023-04-16T08:32:38.594Z,99.90
2023-04-16T08:35:06.110Z,99.90
2023-04-16T08:37:32.998Z,99.90
2023-04-16T08:40:01.072Z,99.90
2023-04-16T08:42:33.378Z,99.90
2023-04-16T08:45:09.125Z,99.90
2023-04-16T08:47:39.684Z,99.90
2023-04-16T08:50:08.918Z,99.90
2023-04-16T08:52:40.699Z,99.90
2023-04-16T08:55:14.136Z,99.90
2023-04-16T08:58:01.571Z,99.90
2023-04-16T09:00:29.871Z,99.90
2023-04-16T09:02:56.915Z,99.90
2023-04-16T09:05:26.331Z,99.90
2023-04-16T09:07:54.676Z,99.90
2023-04-16T09:10:22.232Z,99.90
2023-04-16T09:12:49.701Z,99.90
2023-04-16T09:15:16.579Z,99.90
2023-04-16T09:17:43.571Z,99.90
2023-04-16T09:20:11.262Z,99.90
2023-04-16T09:22:40.069Z,99.90
2023-04-16T09:25:08.272Z,99.90
2023-04-16T09:27:36.274Z,99.90
2023-04-16T09:30:38.963Z,99.90
2023-04-16T09:33:22.790Z,99.90
2023-04-16T09:35:52.134Z,99.90
2023-04-16T09:38:20.412Z,99.90
2023-04-16T09:40:47.596Z,99.90
2023-04-16T09:43:17.082Z,99.90
2023-04-16T09:45:54.511Z,99.90
2023-04-16T09:48:30.112Z,99.90
2023-04-16T09:50:57.803Z,99.90
2023-04-16T09:53:30.219Z,99.90
2023-04-16T09:56:01.850Z,99.90
2023-04-16T09:58:29.309Z,98.00
2023-04-16T10:01:03.031Z,98.20
2023-04-16T10:03:34.668Z,97.70
2023-04-16T10:06:07.322Z,96.70
2023-04-16T10:08:34.250Z,97.00
2023-04-16T10:11:01.335Z,96.20
2023-04-16T10:13:28.319Z,94.40
2023-04-16T10:15:57.188Z,94.20
2023-04-16T10:18:24.273Z,92.80
2023-04-16T10:20:51.894Z,94.60
2023-04-16T10:23:21.892Z,92.00
2023-04-16T10:25:50.059Z,90.60
2023-04-16T10:28:17.360Z,90.70
2023-04-16T10:30:52.723Z,88.20
2023-04-16T10:33:24.299Z,90.80
2023-04-16T10:36:01.206Z,90.70
2023-04-16T10:38:35.265Z,85.60
2023-04-16T10:41:04.659Z,87.10
2023-04-16T10:43:44.767Z,87.20
2023-04-16T10:46:22.745Z,87.60
2023-04-16T10:48:53.252Z,87.40
2023-04-16T10:51:34.344Z,87.80
2023-04-16T10:54:11.757Z,87.50
2023-04-16T10:56:38.684Z,83.50
2023-04-16T10:59:06.566Z,83.80
2023-04-16T11:01:35.601Z,82.00
2023-04-16T11:04:25.451Z,81.00
2023-04-16T11:07:11.602Z,82.40
2023-04-16T11:09:46.570Z,84.10
2023-04-16T11:12:15.140Z,80.50
2023-04-16T11:14:43.007Z,81.30
2023-04-16T11:17:10.498Z,81.80
2023-04-16T11:19:38.272Z,82.50
2023-04-16T11:22:05.658Z,79.90
2023-04-16T11:24:33.038Z,80.70
2023-04-16T11:27:00.391Z,80.30
2023-04-16T11:29:27.474Z,78.20
2023-04-16T11:31:55.226Z,78.30
2023-04-16T11:34:22.425Z,79.10
2023-04-16T11:36:51.493Z,81.20
2023-04-16T11:39:19.531Z,78.30
2023-04-16T11:41:52.542Z,78.20
2023-04-16T11:44:23.610Z,77.30
2023-04-16T11:46:51.888Z,76.00
2023-04-16T11:49:28.003Z,77.50
2023-04-16T11:51:55.456Z,75.70
2023-04-16T11:54:24.365Z,76.00
2023-04-16T11:56:53.061Z,75.60
2023-04-16T11:59:22.962Z,73.60
2023-04-16T12:01:56.229Z,74.50
2023-04-16T12:04:26.265Z,71.90
2023-04-16T12:07:13.549Z,70.80
2023-04-16T12:09:42.794Z,70.80
2023-04-16T12:12:31.410Z,70.70
2023-04-16T12:15:03.729Z,65.90
2023-04-16T12:17:35.447Z,69.80
2023-04-16T12:20:11.051Z,70.20
2023-04-16T12:22:39.905Z,67.50
2023-04-16T12:25:17.882Z,71.00
2023-04-16T12:27:56.084Z,68.30
2023-04-16T12:30:24.551Z,68.10
2023-04-16T12:32:53.933Z,68.50
2023-04-16T12:35:31.694Z,64.90
2023-04-16T12:37:59.103Z,68.20
2023-04-16T12:40:26.489Z,65.80
2023-04-16T12:42:53.416Z,66.70
2023-04-16T12:45:20.761Z,64.50
2023-04-16T12:47:48.004Z,64.60
2023-04-16T12:50:15.004Z,63.30
2023-04-16T12:52:42.121Z,65.00
2023-04-16T12:55:09.600Z,64.60
2023-04-16T12:57:36.484Z,65.10
2023-04-16T13:00:06.364Z,63.50
2023-04-16T13:02:33.475Z,64.00
2023-04-16T13:05:00.493Z,62.70
2023-04-16T13:07:28.297Z,63.10
2023-04-16T13:09:55.450Z,63.40
2023-04-16T13:12:22.379Z,64.30
2023-04-16T13:14:49.606Z,63.30
2023-04-16T13:17:16.541Z,60.50
2023-04-16T13:19:43.661Z,61.40
2023-04-16T13:22:10.786Z,62.00
2023-04-16T13:24:38.087Z,61.50
2023-04-16T13:27:05.813Z,60.60
2023-04-16T13:29:32.820Z,62.80
2023-04-16T13:31:59.818Z,61.50
2023-04-16T13:34:26.757Z,60.20
2023-04-16T13:36:53.637Z,61.10
2023-04-16T13:39:21.221Z,60.20
2023-04-16T13:41:49.076Z,61.60
2023-04-16T13:44:16.017Z,61.60
2023-04-16T13:46:47.535Z,63.80
2023-04-16T13:49:14.951Z,62.40
2023-04-16T13:51:45.047Z,62.10
2023-04-16T13:54:12.065Z,61.00
2023-04-16T13:56:39.347Z,62.00
2023-04-16T13:59:06.391Z,61.10
2023-04-16T14:01:33.484Z,62.30
2023-04-16T14:04:06.469Z,62.90
2023-04-16T14:06:34.775Z,61.90
2023-04-16T14:09:01.982Z,61.40
2023-04-16T14:11:28.975Z,61.80
2023-04-16T14:13:56.186Z,61.80
2023-04-16T14:16:23.326Z,63.30
2023-04-16T14:18:51.921Z,63.70
2023-04-16T14:21:19.102Z,62.00
2023-04-16T14:23:46.832Z,63.30
2023-04-16T14:26:14.316Z,61.20
2023-04-16T14:28:41.943Z,62.30
2023-04-16T14:31:08.962Z,62.40
2023-04-16T14:33:36.914Z,62.20
2023-04-16T14:36:04.220Z,59.30
2023-04-16T14:38:31.992Z,61.50
2023-04-16T14:41:00.377Z,62.20
2023-04-16T14:43:27.716Z,61.50
2023-04-16T14:45:54.919Z,62.60
2023-04-16T14:48:22.230Z,62.00
2023-04-16T14:50:49.198Z,60.80
2023-04-16T14:53:16.315Z,60.90
2023-04-16T14:55:43.317Z,61.90
2023-04-16T14:58:10.801Z,61.30
2023-04-16T15:00:38.051Z,59.80
2023-04-16T15:03:05.848Z,62.00
2023-04-16T15:05:33.095Z,63.10
2023-04-16T15:08:00.691Z,63.60
2023-04-16T15:10:27.930Z,62.80
2023-04-16T15:12:54.830Z,60.60
2023-04-16T15:15:22.000Z,62.00
2023-04-16T15:17:51.002Z,62.00
2023-04-16T15:20:18.196Z,62.70
2023-04-16T15:22:45.208Z,65.20
2023-04-16T15:25:12.144Z,65.20
2023-04-16T15:27:39.016Z,63.20
2023-04-16T15:30:06.633Z,62.70
2023-04-16T15:32:33.642Z,63.20
2023-04-16T15:35:03.009Z,64.80
2023-04-16T15:37:29.977Z,61.40
2023-04-16T15:39:57.382Z,62.30
2023-04-16T15:42:24.678Z,62.90
2023-04-16T15:44:51.668Z,63.40
2023-04-16T15:47:18.832Z,63.60
2023-04-16T15:49:46.006Z,65.70
2023-04-16T15:52:13.420Z,63.20
2023-04-16T15:54:40.919Z,66.90
2023-04-16T15:57:07.850Z,69.60
2023-04-16T15:59:34.843Z,69.60
2023-04-16T16:02:01.935Z,73.40
2023-04-16T16:04:29.188Z,68.30
2023-04-16T16:06:56.727Z,67.80
2023-04-16T16:09:26.736Z,72.00
2023-04-16T16:11:54.576Z,71.70
2023-04-16T16:14:22.252Z,69.50
2023-04-16T16:16:49.525Z,72.90
2023-04-16T16:19:16.909Z,68.20
2023-04-16T16:21:43.982Z,63.30
2023-04-16T16:24:10.922Z,63.90
2023-04-16T16:26:37.986Z,63.90
2023-04-16T16:29:05.633Z,63.10
2023-04-16T16:31:32.681Z,68.50
2023-04-16T16:33:59.631Z,69.70
2023-04-16T16:36:27.548Z,63.60
2023-04-16T16:38:55.198Z,63.80
2023-04-16T16:41:22.521Z,65.20
2023-04-16T16:43:50.358Z,65.10
2023-04-16T16:46:17.336Z,65.70
2023-04-16T16:48:44.261Z,66.80
2023-04-16T16:51:11.368Z,66.80
2023-04-16T16:53:38.481Z,66.30
2023-04-16T16:56:05.776Z,68.10
2023-04-16T16:58:32.709Z,68.00
2023-04-16T17:00:59.798Z,67.30
2023-04-16T17:03:26.950Z,66.70
2023-04-16T17:05:54.205Z,68.00
2023-04-16T17:08:21.286Z,68.50
2023-04-16T17:10:48.171Z,65.90
2023-04-16T17:13:19.622Z,66.70
2023-04-16T17:15:47.226Z,67.00
2023-04-16T17:18:14.182Z,68.30
2023-04-16T17:20:41.305Z,68.90
2023-04-16T17:23:08.252Z,68.90
2023-04-16T17:25:35.153Z,68.10
2023-04-16T17:28:02.732Z,68.30
2023-04-16T17:30:31.572Z,70.30
2023-04-16T17:32:58.770Z,70.20
2023-04-16T17:35:25.750Z,71.40
2023-04-16T17:37:52.749Z,70.20
2023-04-16T17:40:19.750Z,71.90
2023-04-16T17:42:48.789Z,72.60
2023-04-16T17:45:16.316Z,72.80
2023-04-16T17:47:46.585Z,73.40
2023-04-16T17:50:13.590Z,73.60
2023-04-16T17:52:40.509Z,73.10
2023-04-16T17:55:07.787Z,75.00
2023-04-16T17:57:34.746Z,75.10
2023-04-16T18:00:01.799Z,75.90
2023-04-16T18:02:28.911Z,75.70
2023-04-16T18:04:56.283Z,76.50
2023-04-16T18:07:23.308Z,77.50
2023-04-16T18:09:50.286Z,77.80
2023-04-16T18:12:17.254Z,77.70
2023-04-16T18:14:44.832Z,78.40
2023-04-16T18:17:13.032Z,78.30
2023-04-16T18:19:41.142Z,79.00
2023-04-16T18:22:08.076Z,79.60
2023-04-16T18:24:36.497Z,79.70
2023-04-16T18:27:03.974Z,80.10
2023-04-16T18:29:33.827Z,80.60
2023-04-16T18:32:04.369Z,80.70
2023-04-16T18:34:32.222Z,81.00
2023-04-16T18:36:59.243Z,81.00
2023-04-16T18:39:26.099Z,81.50
2023-04-16T18:41:52.993Z,80.70
2023-04-16T18:44:20.031Z,81.70
2023-04-16T18:46:47.192Z,81.10
2023-04-16T18:49:15.454Z,81.40
2023-04-16T18:51:42.370Z,81.60
2023-04-16T18:54:09.309Z,81.90
2023-04-16T18:56:36.899Z,82.20
2023-04-16T18:59:03.856Z,81.90
2023-04-16T19:01:31.109Z,82.20
2023-04-16T19:03:58.154Z,82.30
2023-04-16T19:06:25.081Z,83.60
2023-04-16T19:08:52.073Z,85.60
2023-04-16T19:11:19.015Z,85.30
2023-04-16T19:13:46.228Z,86.70
2023-04-16T19:16:13.299Z,86.10
2023-04-16T19:18:40.423Z,85.30
2023-04-16T19:21:07.501Z,85.90
2023-04-16T19:23:34.466Z,86.20
2023-04-16T19:26:01.700Z,87.50
2023-04-16T19:28:29.033Z,87.80
2023-04-16T19:30:56.457Z,88.50
2023-04-16T19:33:23.402Z,89.80
2023-04-16T19:35:50.443Z,89.40
2023-04-16T19:38:17.444Z,90.00
2023-04-16T19:40:46.613Z,90.00
2023-04-16T19:43:13.991Z,90.00
2023-04-16T19:45:45.294Z,90.20
2023-04-16T19:48:12.652Z,90.60
2023-04-16T19:50:42.972Z,90.40
2023-04-16T19:53:10.761Z,90.90
2023-04-16T19:55:41.305Z,90.90
2023-04-16T19:58:08.910Z,91.60
2023-04-16T20:00:42.701Z,91.50
2023-04-16T20:03:10.596Z,92.10
2023-04-16T20:05:37.550Z,92.50
2023-04-16T20:08:04.723Z,92.90
2023-04-16T20:10:31.960Z,93.30
2023-04-16T20:12:58.991Z,94.00
2023-04-16T20:15:26.012Z,94.60
2023-04-16T20:17:53.432Z,94.70
2023-04-16T20:20:22.634Z,95.20
2023-04-16T20:22:49.917Z,96.30
2023-04-16T20:25:19.038Z,96.90
2023-04-16T20:27:46.267Z,97.20
2023-04-16T20:30:13.905Z,98.50
2023-04-16T20:32:40.962Z,99.10
2023-04-16T20:35:10.849Z,99.90
2023-04-16T20:37:42.243Z,99.90
2023-04-16T20:40:10.790Z,99.90
2023-04-16T20:42:38.016Z,99.90
2023-04-16T20:45:05.684Z,99.90
2023-04-16T20:47:34.859Z,99.90
2023-04-16T20:50:02.777Z,99.90
2023-04-16T20:52:29.732Z,99.90
2023-04-16T20:54:56.706Z,99.90
2023-04-16T20:57:23.583Z,99.90
2023-04-16T20:59:50.544Z,99.90
2023-04-16T21:02:17.609Z,99.90
2023-04-16T21:04:44.732Z,99.90
2023-04-16T21:07:11.902Z,99.90
2023-04-16T21:09:38.850Z,99.90
2023-04-16T21:12:06.150Z,99.90
2023-04-16T21:14:33.067Z,99.90
2023-04-16T21:17:00.001Z,99.90
2023-04-16T21:19:26.907Z,99.90
2023-04-16T21:21:53.899Z,99.90
2023-04-16T21:24:20.967Z,99.90
2023-04-16T21:26:47.872Z,99.90
2023-04-16T21:29:14.953Z,99.90
2023-04-16T21:31:41.986Z,99.90
2023-04-16T21:34:09.068Z,99.90
2023-04-16T21:36:36.110Z,99.90
2023-04-16T21:39:03.169Z,99.90
2023-04-16T21:41:30.075Z,99.90
2023-04-16T21:43:56.992Z,99.90
2023-04-16T21:46:25.440Z,99.90
2023-04-16T21:48:52.425Z,99.90
2023-04-16T21:51:20.050Z,99.90
2023-04-16T21:53:46.976Z,99.90
2023-04-16T21:56:14.845Z,99.90
2023-04-16T21:58:41.779Z,99.90
2023-04-16T22:01:10.988Z,99.90
2023-04-16T22:03:40.486Z,99.90
2023-04-16T22:06:09.120Z,99.90
2023-04-16T22:08:36.087Z,99.90
2023-04-16T22:11:03.401Z,99.90
2023-04-16T22:13:32.462Z,99.90
2023-04-16T22:16:03.378Z,99.90
2023-04-16T22:18:33.845Z,99.90
2023-04-16T22:21:01.422Z,99.90
2023-04-16T22:23:28.426Z,99.90
2023-04-16T22:25:56.134Z,99.90
2023-04-16T22:28:23.587Z,99.90
2023-04-16T22:30:51.218Z,99.90
2023-04-16T22:33:18.311Z,99.90
2023-04-16T22:35:45.634Z,99.90
2023-04-16T22:38:12.562Z,99.90
2023-04-16T22:40:39.492Z,99.90
2023-04-16T22:43:06.410Z,99.90
2023-04-16T22:45:33.380Z,99.90
2023-04-16T22:48:00.459Z,99.90
2023-04-16T22:50:28.557Z,99.90
2023-04-16T22:52:55.594Z,99.90
2023-04-16T22:55:22.663Z,99.90
2023-04-16T22:57:49.582Z,99.90
2023-04-16T23:00:17.901Z,99.90
2023-04-16T23:02:45.302Z,99.90
2023-04-16T23:05:12.471Z,99.90
2023-04-16T23:07:39.430Z,99.90
2023-04-16T23:10:08.450Z,99.90
2023-04-16T23:12:37.467Z,99.90
2023-04-16T23:15:06.537Z,99.90
2023-04-16T23:17:35.012Z,99.90
2023-04-16T23:20:02.310Z,99.90
2023-04-16T23:22:29.422Z,99.90
2023-04-16T23:24:56.372Z,99.90
2023-04-16T23:27:23.315Z,99.90
2023-04-16T23:29:50.694Z,99.90
2023-04-16T23:32:17.703Z,99.90
2023-04-16T23:34:44.692Z,99.90
2023-04-16T23:37:11.814Z,99.90
2023-04-16T23:39:38.801Z,99.90
2023-04-16T23:42:06.052Z,99.90
2023-04-16T23:44:33.162Z,99.90
2023-04-16T23:47:00.482Z,99.90
2023-04-16T23:49:27.768Z,99.90
2023-04-16T23:51:54.730Z,99.90
2023-04-16T23:54:22.062Z,99.90
2023-04-16T23:56:49.102Z,99.90
2023-04-16T23:59:16.841Z,99.90
