createdAt,value
2017-12-04T00:00:42.438Z,3.50
2017-12-04T00:03:44.665Z,3.50
2017-12-04T00:06:46.074Z,3.50
2017-12-04T00:09:48.296Z,3.60
2017-12-04T00:12:49.763Z,3.50
2017-12-04T00:15:51.230Z,3.50
2017-12-04T00:18:52.875Z,3.60
2017-12-04T00:21:54.345Z,3.60
2017-12-04T00:24:55.840Z,3.70
2017-12-04T00:27:57.204Z,3.70
2017-12-04T00:30:58.660Z,3.60
2017-12-04T00:34:00.054Z,3.70
2017-12-04T00:37:01.477Z,3.60
2017-12-04T00:40:02.894Z,3.60
2017-12-04T00:43:04.315Z,3.60
2017-12-04T00:46:05.802Z,3.60
2017-12-04T00:49:07.178Z,3.60
2017-12-04T00:52:08.598Z,3.60
2017-12-04T00:55:09.987Z,3.60
2017-12-04T00:58:11.399Z,3.60
2017-12-04T01:01:13.563Z,3.70
2017-12-04T01:04:15.707Z,3.70
2017-12-04T01:07:17.179Z,3.60
2017-12-04T01:10:19.356Z,3.70
2017-12-04T01:13:21.554Z,3.70
2017-12-04T01:16:22.956Z,3.50
2017-12-04T01:19:24.328Z,3.70
2017-12-04T01:22:26.487Z,3.70
2017-12-04T01:25:27.878Z,3.70
2017-12-04T01:28:29.321Z,3.70
2017-12-04T01:31:30.687Z,3.80
2017-12-04T01:34:32.958Z,3.80
2017-12-04T01:37:34.444Z,3.80
2017-12-04T01:40:35.839Z,3.80
2017-12-04T01:43:37.964Z,4.00
2017-12-04T01:46:39.385Z,3.80
2017-12-04T01:49:41.024Z,3.80
2017-12-04T01:52:42.416Z,3.90
2017-12-04T01:55:43.811Z,3.90
2017-12-04T01:58:45.904Z,3.90
2017-12-04T02:01:47.328Z,3.60
2017-12-04T02:04:49.453Z,3.90
2017-12-04T02:07:50.895Z,3.90
2017-12-04T02:10:52.296Z,3.70
2017-12-04T02:13:54.388Z,3.90
2017-12-04T02:16:55.707Z,3.50
2017-12-04T02:19:57.204Z,3.70
2017-12-04T02:22:58.597Z,3.90
2017-12-04T02:25:59.989Z,3.90
2017-12-04T02:29:01.364Z,3.70
2017-12-04T02:32:02.810Z,3.80
2017-12-04T02:35:04.272Z,4.00
2017-12-04T02:38:05.646Z,3.90
2017-12-04T02:41:07.172Z,4.00
2017-12-04T02:44:08.601Z,4.20
2017-12-04T02:47:10.753Z,4.00
2017-12-04T02:50:12.144Z,4.00
2017-12-04T02:53:13.789Z,4.00
2017-12-04T02:56:15.188Z,4.00
2017-12-04T02:59:16.592Z,4.10
2017-12-04T03:02:17.983Z,4.10
2017-12-04T03:05:19.322Z,4.10
2017-12-04T03:08:20.700Z,3.80
2017-12-04T03:11:22.051Z,4.10
2017-12-04T03:14:23.439Z,3.90
2017-12-04T03:17:24.967Z,4.00
2017-12-04T03:20:27.110Z,4.10
2017-12-04T03:23:28.535Z,4.30
2017-12-04T03:26:29.940Z,4.10
2017-12-04T03:29:32.057Z,4.10
2017-12-04T03:32:33.492Z,4.10
2017-12-04T03:35:34.903Z,4.10
2017-12-04T03:38:36.296Z,4.10
2017-12-04T03:41:37.687Z,4.10
2017-12-04T03:44:39.033Z,4.20
2017-12-04T03:47:40.436Z,4.00
2017-12-04T03:50:41.771Z,4.30
2017-12-04T03:53:44.041Z,4.20
2017-12-04T03:56:46.156Z,4.30
2017-12-04T03:59:47.531Z,4.20
2017-12-04T04:02:48.910Z,4.30
2017-12-04T04:05:50.984Z,4.30
2017-12-04T04:08:53.108Z,4.30
2017-12-04T04:11:55.189Z,4.30
2017-12-04T04:14:56.556Z,4.20
2017-12-04T04:17:58.640Z,4.30
2017-12-04T04:21:00.761Z,4.30
2017-12-04T04:24:03.124Z,4.30
2017-12-04T04:27:04.473Z,4.30
2017-12-04T04:30:05.904Z,4.20
2017-12-04T04:33:07.248Z,4.30
2017-12-04T04:36:08.644Z,4.30
2017-12-04T04:39:10.024Z,4.30
2017-12-04T04:42:12.192Z,4.30
2017-12-04T04:45:14.285Z,4.30
2017-12-04T04:48:15.715Z,4.20
2017-12-04T04:51:17.865Z,4.30
2017-12-04T04:54:19.375Z,4.30
2017-12-04T04:57:20.784Z,4.40
2017-12-04T05:00:22.163Z,4.30
2017-12-04T05:03:23.587Z,4.40
2017-12-04T05:06:25.726Z,4.40
2017-12-04T05:09:27.152Z,4.40
2017-12-04T05:12:28.508Z,4.40
2017-12-04T05:15:29.925Z,4.20
2017-12-04T05:18:32.064Z,4.40
2017-12-04T05:21:33.604Z,4.30
2017-12-04T05:24:35.282Z,4.40
2017-12-04T05:27:36.903Z,4.40
2017-12-04T05:30:38.355Z,4.40
2017-12-04T05:33:39.700Z,4.40
2017-12-04T05:36:41.069Z,4.20
2017-12-04T05:39:42.451Z,4.40
2017-12-04T05:42:43.859Z,4.40
2017-12-04T05:45:45.200Z,4.30
2017-12-04T05:48:46.672Z,4.50
2017-12-04T05:51:48.064Z,4.50
2017-12-04T05:54:50.146Z,4.60
2017-12-04T05:57:52.314Z,4.60
2017-12-04T06:00:53.648Z,4.50
2017-12-04T06:03:55.761Z,4.60
2017-12-04T06:06:57.107Z,4.50
2017-12-04T06:09:58.571Z,4.60
2017-12-04T06:12:59.900Z,4.60
2017-12-04T06:16:01.312Z,4.60
2017-12-04T06:19:02.673Z,4.80
2017-12-04T06:22:04.740Z,4.70
2017-12-04T06:25:07.012Z,4.70
2017-12-04T06:28:09.093Z,4.70
2017-12-04T06:31:10.523Z,4.70
2017-12-04T06:34:11.871Z,4.70
2017-12-04T06:37:13.229Z,4.70
2017-12-04T06:40:15.296Z,4.80
2017-12-04T06:43:17.415Z,4.90
2017-12-04T06:46:25.836Z,4.90
2017-12-04T06:49:27.217Z,4.90
2017-12-04T06:52:28.675Z,4.60
2017-12-04T06:55:30.058Z,5.00
2017-12-04T06:58:31.428Z,4.70
2017-12-04T07:01:32.843Z,4.90
2017-12-04T07:04:34.929Z,5.00
2017-12-04T07:07:36.481Z,5.00
2017-12-04T07:10:37.774Z,5.00
2017-12-04T07:13:39.878Z,5.00
2017-12-04T07:16:41.964Z,5.00
2017-12-04T07:19:43.396Z,5.00
2017-12-04T07:22:45.520Z,5.10
2017-12-04T07:25:46.884Z,5.10
2017-12-04T07:28:48.231Z,5.10
2017-12-04T07:31:49.581Z,4.90
2017-12-04T07:34:51.055Z,5.00
2017-12-04T07:37:52.444Z,4.90
2017-12-04T07:40:53.792Z,5.10
2017-12-04T07:43:55.123Z,5.10
2017-12-04T07:46:57.216Z,5.20
2017-12-04T07:49:58.595Z,5.20
2017-12-04T07:53:00.065Z,5.10
2017-12-04T07:56:01.398Z,5.30
2017-12-04T07:59:02.769Z,6.20
2017-12-04T08:02:04.131Z,7.70
2017-12-04T08:05:05.621Z,7.80
2017-12-04T08:08:07.753Z,6.20
2017-12-04T08:11:09.076Z,6.20
2017-12-04T08:14:10.445Z,5.70
2017-12-04T08:17:11.803Z,5.60
2017-12-04T08:20:13.179Z,5.50
2017-12-04T08:23:14.573Z,5.40
2017-12-04T08:26:15.968Z,5.40
2017-12-04T08:29:18.066Z,5.50
2017-12-04T08:32:19.403Z,5.40
2017-12-04T08:35:21.008Z,5.30
2017-12-04T08:38:22.308Z,5.40
2017-12-04T08:41:23.760Z,5.30
2017-12-04T08:44:25.090Z,5.20
2017-12-04T08:47:27.170Z,5.40
2017-12-04T08:50:29.226Z,5.40
2017-12-04T08:53:31.296Z,5.40
2017-12-04T08:56:33.380Z,5.40
2017-12-04T08:59:34.720Z,5.30
2017-12-04T09:02:36.819Z,5.40
2017-12-04T09:05:38.242Z,5.40
2017-12-04T09:08:40.352Z,5.50
2017-12-04T09:11:41.712Z,5.50
2017-12-04T09:14:43.087Z,5.50
2017-12-04T09:17:44.469Z,5.50
2017-12-04T09:20:45.833Z,5.50
2017-12-04T09:23:47.465Z,5.50
2017-12-04T09:26:49.624Z,5.60
2017-12-04T09:29:51.732Z,5.60
2017-12-04T09:32:53.100Z,5.60
2017-12-04T09:35:54.456Z,5.70
2017-12-04T09:38:55.903Z,5.70
2017-12-04T09:41:57.255Z,5.70
2017-12-04T09:44:58.645Z,5.80
2017-12-04T09:48:00.770Z,5.90
2017-12-04T09:51:02.197Z,5.90
2017-12-04T09:54:03.639Z,6.00
2017-12-04T09:57:05.749Z,5.90
2017-12-04T10:00:07.837Z,5.90
2017-12-04T10:03:09.218Z,5.90
2017-12-04T10:06:11.344Z,5.90
2017-12-04T10:09:12.710Z,6.00
2017-12-04T10:12:14.049Z,5.90
2017-12-04T10:15:15.620Z,5.90
2017-12-04T10:18:17.075Z,6.10
2017-12-04T10:21:18.444Z,5.90
2017-12-04T10:24:20.621Z,6.00
2017-12-04T10:27:22.056Z,6.00
2017-12-04T10:30:24.168Z,6.00
2017-12-04T10:33:25.568Z,6.00
2017-12-04T10:36:26.996Z,6.20
2017-12-04T10:39:28.406Z,6.10
2017-12-04T10:42:29.762Z,5.90
2017-12-04T10:45:31.239Z,6.10
2017-12-04T10:48:32.772Z,6.10
2017-12-04T10:51:34.216Z,6.10
2017-12-04T10:54:35.605Z,6.30
2017-12-04T10:57:37.061Z,6.20
2017-12-04T11:00:38.488Z,6.10
2017-12-04T11:03:39.893Z,6.20
2017-12-04T11:06:41.443Z,6.30
2017-12-04T11:09:42.835Z,6.30
2017-12-04T11:12:44.244Z,6.30
2017-12-04T11:15:45.634Z,6.40
2017-12-04T11:18:47.020Z,6.40
2017-12-04T11:21:48.485Z,6.40
2017-12-04T11:24:49.899Z,6.30
2017-12-04T11:27:51.350Z,6.50
2017-12-04T11:30:52.824Z,6.50
2017-12-04T11:33:54.277Z,6.40
2017-12-04T11:36:55.673Z,6.60
2017-12-04T11:39:57.801Z,6.50
2017-12-04T11:42:59.253Z,6.70
2017-12-04T11:46:00.789Z,6.40
2017-12-04T11:49:02.487Z,6.40
2017-12-04T11:52:04.752Z,6.50
2017-12-04T11:55:06.141Z,6.50
2017-12-04T11:58:08.720Z,6.50
2017-12-04T12:01:10.823Z,6.50
2017-12-04T12:04:12.560Z,6.50
2017-12-04T12:07:13.986Z,6.60
2017-12-04T12:10:16.392Z,6.60
2017-12-04T12:13:17.772Z,6.50
2017-12-04T12:16:19.288Z,6.50
2017-12-04T12:19:21.371Z,6.60
2017-12-04T12:22:22.736Z,6.50
2017-12-04T12:25:24.092Z,6.50
2017-12-04T12:28:25.472Z,6.50
2017-12-04T12:31:26.828Z,6.60
2017-12-04T12:34:28.233Z,6.80
2017-12-04T12:37:29.582Z,6.40
2017-12-04T12:40:30.936Z,6.60
2017-12-04T12:43:32.304Z,6.60
2017-12-04T12:46:33.828Z,6.60
2017-12-04T12:49:35.213Z,6.50
2017-12-04T12:52:37.310Z,6.60
2017-12-04T12:55:38.671Z,6.60
2017-12-04T12:58:40.803Z,6.80
2017-12-04T13:01:42.163Z,6.70
2017-12-04T13:12:16.701Z,6.70
2017-12-04T13:15:18.805Z,6.70
2017-12-04T13:18:20.157Z,6.70
2017-12-04T13:21:21.505Z,6.70
2017-12-04T13:24:22.885Z,6.70
2017-12-04T13:27:24.245Z,6.70
2017-12-04T13:30:25.563Z,6.70
2017-12-04T13:33:45.494Z,6.70
2017-12-04T13:36:49.778Z,6.70
2017-12-04T13:39:51.064Z,6.60
2017-12-04T13:42:52.421Z,7.00
2017-12-04T13:45:53.768Z,7.20
2017-12-04T13:48:55.121Z,7.00
2017-12-04T13:51:56.428Z,6.90
2017-12-04T13:54:57.793Z,6.90
2017-12-04T13:57:59.212Z,6.80
2017-12-04T14:01:00.567Z,6.70
2017-12-04T14:04:01.941Z,6.80
2017-12-04T14:07:03.276Z,6.80
2017-12-04T14:10:04.605Z,6.80
2017-12-04T14:13:05.919Z,6.80
2017-12-04T14:16:07.249Z,6.80
2017-12-04T14:19:08.563Z,6.80
2017-12-04T14:22:09.917Z,6.80
2017-12-04T14:25:11.274Z,6.80
2017-12-04T14:28:12.609Z,6.90
2017-12-04T14:31:13.941Z,6.80
2017-12-04T14:34:15.996Z,6.90
2017-12-04T14:37:17.325Z,6.80
2017-12-04T14:40:18.672Z,6.90
2017-12-04T14:43:20.030Z,6.80
2017-12-04T14:46:21.380Z,6.80
2017-12-04T14:49:22.774Z,6.80
2017-12-04T14:52:24.125Z,6.80
2017-12-04T14:55:25.529Z,6.80
2017-12-04T14:58:26.908Z,6.80
2017-12-04T15:01:29.048Z,6.80
2017-12-04T15:04:30.439Z,6.80
2017-12-04T15:07:32.580Z,6.80
2017-12-04T15:10:33.979Z,6.80
2017-12-04T15:13:35.359Z,6.80
2017-12-04T15:16:36.810Z,6.80
2017-12-04T15:19:38.857Z,6.70
2017-12-04T15:22:40.289Z,6.70
2017-12-04T15:25:42.459Z,6.80
2017-12-04T15:28:44.538Z,6.80
2017-12-04T15:31:45.971Z,6.80
2017-12-04T15:34:48.081Z,6.70
2017-12-04T15:37:49.462Z,6.70
2017-12-04T15:40:50.822Z,6.80
2017-12-04T15:43:52.185Z,6.80
2017-12-04T15:46:54.280Z,6.80
2017-12-04T15:49:55.696Z,6.80
2017-12-04T15:52:57.104Z,6.80
2017-12-04T15:55:58.468Z,6.80
2017-12-04T15:58:59.828Z,6.80
2017-12-04T16:02:01.196Z,6.80
2017-12-04T16:05:02.581Z,6.70
2017-12-04T16:08:03.922Z,6.80
2017-12-04T16:11:06.041Z,6.70
2017-12-04T16:14:07.421Z,6.70
2017-12-04T16:17:08.765Z,6.60
2017-12-04T16:20:10.157Z,6.70
2017-12-04T16:23:11.510Z,6.60
2017-12-04T16:26:12.877Z,6.60
2017-12-04T16:29:14.219Z,6.60
2017-12-04T16:32:15.604Z,6.60
2017-12-04T16:35:16.992Z,6.60
2017-12-04T16:38:18.376Z,6.60
2017-12-04T16:41:19.800Z,6.60
2017-12-04T16:44:21.885Z,6.60
2017-12-04T16:47:23.284Z,6.60
2017-12-04T16:50:24.629Z,6.60
2017-12-04T16:53:25.997Z,6.60
2017-12-04T16:56:27.397Z,7.20
2017-12-04T16:59:28.735Z,7.40
2017-12-04T17:02:30.857Z,7.00
2017-12-04T17:05:32.257Z,7.00
2017-12-04T17:08:34.378Z,6.80
2017-12-04T17:11:35.707Z,6.90
2017-12-04T17:14:37.478Z,6.90
2017-12-04T17:17:38.865Z,6.90
2017-12-04T17:20:41.114Z,6.90
2017-12-04T17:23:42.576Z,6.90
2017-12-04T17:26:45.192Z,6.90
2017-12-04T17:29:46.870Z,6.90
2017-12-04T17:32:48.912Z,6.80
2017-12-04T17:35:50.318Z,6.80
2017-12-04T17:38:51.799Z,6.90
2017-12-04T17:41:53.565Z,6.90
2017-12-04T17:44:54.993Z,6.90
2017-12-04T17:47:57.200Z,6.80
2017-12-04T17:50:59.355Z,6.90
2017-12-04T17:54:00.732Z,6.90
2017-12-04T17:57:02.837Z,6.80
2017-12-04T18:00:04.203Z,6.80
2017-12-04T18:03:06.324Z,6.80
2017-12-04T18:06:09.005Z,6.90
2017-12-04T18:09:10.417Z,6.90
2017-12-04T18:12:11.840Z,6.90
2017-12-04T18:15:14.493Z,6.80
2017-12-04T18:18:17.109Z,6.60
2017-12-04T18:21:19.135Z,6.70
2017-12-04T18:24:23.224Z,6.80
2017-12-04T18:27:24.849Z,6.80
2017-12-04T18:30:26.201Z,6.80
2017-12-04T18:33:28.318Z,6.80
2017-12-04T18:36:30.421Z,6.90
2017-12-04T18:39:31.804Z,6.90
2017-12-04T18:42:33.178Z,6.80
2017-12-04T18:45:34.543Z,6.90
2017-12-04T18:48:38.092Z,6.90
2017-12-04T18:51:39.982Z,6.90
2017-12-04T18:54:41.379Z,6.90
2017-12-04T18:57:43.947Z,6.80
2017-12-04T19:00:47.043Z,6.90
2017-12-04T19:03:48.521Z,6.80
2017-12-04T19:06:51.988Z,7.10
2017-12-04T19:09:56.558Z,7.40
2017-12-04T19:12:58.192Z,7.40
2017-12-04T19:15:59.634Z,7.20
2017-12-04T19:19:01.277Z,7.10
2017-12-04T19:22:03.464Z,6.90
2017-12-04T19:25:05.707Z,6.90
2017-12-04T19:28:07.134Z,6.90
2017-12-04T19:31:08.605Z,7.00
2017-12-04T19:34:10.017Z,7.00
2017-12-04T19:37:11.426Z,7.00
2017-12-04T19:40:13.822Z,6.90
2017-12-04T19:43:15.245Z,6.90
2017-12-04T19:46:16.781Z,6.90
2017-12-04T19:49:18.240Z,6.90
2017-12-04T19:52:20.402Z,6.90
2017-12-04T19:55:22.104Z,6.90
2017-12-04T19:58:23.615Z,6.90
2017-12-04T20:01:25.086Z,6.90
2017-12-04T20:04:26.536Z,6.90
2017-12-04T20:07:28.099Z,6.90
2017-12-04T20:10:29.559Z,7.00
2017-12-04T20:13:31.703Z,7.00
2017-12-04T20:16:33.109Z,7.00
2017-12-04T20:19:41.571Z,6.90
2017-12-04T20:22:43.254Z,7.00
2017-12-04T20:25:44.726Z,6.90
2017-12-04T20:28:46.874Z,6.90
2017-12-04T20:31:48.278Z,6.90
2017-12-04T20:34:49.714Z,6.90
2017-12-04T20:37:51.123Z,6.90
2017-12-04T20:40:54.002Z,6.90
2017-12-04T20:43:55.704Z,6.90
2017-12-04T20:46:58.042Z,7.00
2017-12-04T20:49:59.658Z,6.90
2017-12-04T20:53:01.111Z,6.90
2017-12-04T20:56:02.494Z,7.00
2017-12-04T20:59:03.894Z,6.90
2017-12-04T21:02:05.325Z,6.90
2017-12-04T21:05:08.433Z,7.00
2017-12-04T21:08:28.462Z,7.00
2017-12-04T21:11:48.597Z,7.00
2017-12-04T21:15:08.635Z,7.00
2017-12-04T21:18:10.245Z,7.00
2017-12-04T21:21:12.637Z,7.00
2017-12-04T21:24:14.850Z,7.00
2017-12-04T21:27:17.342Z,7.00
2017-12-04T21:30:18.747Z,7.00
2017-12-04T21:33:20.129Z,7.10
2017-12-04T21:36:21.514Z,7.10
2017-12-04T21:39:22.877Z,7.50
2017-12-04T21:42:25.044Z,8.70
2017-12-04T21:45:26.777Z,8.70
2017-12-04T21:48:28.153Z,8.30
2017-12-04T21:51:30.245Z,7.50
2017-12-04T21:54:31.609Z,7.50
2017-12-04T21:57:33.020Z,7.30
2017-12-04T22:00:34.381Z,7.20
2017-12-04T22:03:36.869Z,7.10
2017-12-04T22:06:39.001Z,7.00
2017-12-04T22:09:40.335Z,7.00
2017-12-04T22:12:41.710Z,6.90
2017-12-04T22:15:43.083Z,6.90
2017-12-04T22:18:45.201Z,6.80
2017-12-04T22:21:46.783Z,6.80
2017-12-04T22:24:48.224Z,6.80
2017-12-04T22:27:49.586Z,6.80
2017-12-04T22:30:50.961Z,6.70
2017-12-04T22:33:53.073Z,6.70
2017-12-04T22:36:54.429Z,6.60
2017-12-04T22:39:55.835Z,6.60
2017-12-04T22:42:57.956Z,6.70
2017-12-04T22:45:59.347Z,6.60
2017-12-04T22:49:01.438Z,6.60
2017-12-04T22:52:02.837Z,6.60
2017-12-04T22:55:04.209Z,6.50
2017-12-04T22:58:05.573Z,6.60
2017-12-04T23:01:07.684Z,6.60
2017-12-04T23:04:09.045Z,6.50
2017-12-04T23:07:10.426Z,6.60
2017-12-04T23:10:11.802Z,6.60
2017-12-04T23:13:13.921Z,6.60
2017-12-04T23:16:15.348Z,6.50
2017-12-04T23:19:16.710Z,6.50
2017-12-04T23:22:18.127Z,6.50
2017-12-04T23:25:20.257Z,6.50
2017-12-04T23:28:21.640Z,6.40
2017-12-04T23:31:23.778Z,6.50
2017-12-04T23:34:25.165Z,6.50
2017-12-04T23:37:27.279Z,6.50
2017-12-04T23:40:28.624Z,6.50
2017-12-04T23:43:29.964Z,6.50
2017-12-04T23:46:31.318Z,6.60
2017-12-04T23:49:32.676Z,6.60
2017-12-04T23:52:34.045Z,6.50
2017-12-04T23:55:35.392Z,6.50
2017-12-04T23:58:36.996Z,6.50
