createdAt,value
2018-04-06T00:00:47.740Z,0.00
2018-04-06T00:01:47.656Z,0.00
2018-04-06T00:02:47.575Z,0.00
2018-04-06T00:03:47.491Z,0.00
2018-04-06T00:04:47.410Z,0.00
2018-04-06T00:05:47.329Z,0.00
2018-04-06T00:06:47.251Z,0.00
2018-04-06T00:07:47.182Z,0.00
2018-04-06T00:08:47.113Z,0.00
2018-04-06T00:09:47.004Z,0.00
2018-04-06T00:10:46.923Z,0.00
2018-04-06T00:11:46.835Z,0.00
2018-04-06T00:12:46.753Z,0.00
2018-04-06T00:13:46.669Z,0.00
2018-04-06T00:14:46.589Z,0.00
2018-04-06T00:15:46.505Z,0.00
2018-04-06T00:16:46.422Z,0.00
2018-04-06T00:17:46.345Z,0.00
2018-04-06T00:18:46.266Z,0.00
2018-04-06T00:19:46.180Z,0.00
2018-04-06T00:20:46.097Z,0.00
2018-04-06T00:21:46.020Z,0.00
2018-04-06T00:22:45.931Z,0.00
2018-04-06T00:23:45.849Z,0.00
2018-04-06T00:24:45.772Z,0.00
2018-04-06T00:25:45.686Z,0.00
2018-04-06T00:26:45.608Z,0.00
2018-04-06T00:27:45.538Z,0.00
2018-04-06T00:28:45.441Z,0.00
2018-04-06T00:29:45.355Z,0.00
2018-04-06T00:30:45.273Z,0.00
2018-04-06T00:31:45.192Z,0.00
2018-04-06T00:32:45.111Z,0.00
2018-04-06T00:33:45.027Z,0.00
2018-04-06T00:34:44.984Z,0.00
2018-04-06T00:35:44.886Z,0.00
2018-04-06T00:36:44.786Z,0.00
2018-04-06T00:37:44.697Z,0.00
2018-04-06T00:38:44.619Z,0.00
2018-04-06T00:39:44.538Z,0.00
2018-04-06T00:40:44.456Z,0.00
2018-04-06T00:41:44.370Z,0.00
2018-04-06T00:42:44.298Z,0.00
2018-04-06T00:43:44.205Z,0.00
2018-04-06T00:44:44.122Z,0.00
2018-04-06T00:45:44.039Z,0.00
2018-04-06T00:46:43.958Z,0.00
2018-04-06T00:47:43.875Z,0.00
2018-04-06T00:48:43.794Z,0.00
2018-04-06T00:49:43.710Z,0.00
2018-04-06T00:50:43.629Z,0.00
2018-04-06T00:51:43.553Z,0.00
2018-04-06T00:52:43.468Z,0.00
2018-04-06T00:53:43.405Z,0.00
2018-04-06T00:54:43.299Z,0.00
2018-04-06T00:55:43.216Z,0.00
2018-04-06T00:56:43.134Z,0.00
2018-04-06T00:57:43.052Z,0.00
2018-04-06T00:58:42.971Z,0.00
2018-04-06T00:59:42.886Z,0.00
2018-04-06T01:00:42.804Z,0.00
2018-04-06T01:01:42.722Z,0.00
2018-04-06T01:02:42.639Z,0.00
2018-04-06T01:03:42.560Z,0.00
2018-04-06T01:04:42.475Z,0.00
2018-04-06T01:05:42.393Z,0.00
2018-04-06T01:06:42.309Z,0.00
2018-04-06T01:07:42.229Z,0.00
2018-04-06T01:08:42.146Z,0.00
2018-04-06T01:09:42.062Z,0.00
2018-04-06T01:10:41.982Z,0.00
2018-04-06T01:11:41.898Z,0.00
2018-04-06T01:12:41.816Z,0.00
2018-04-06T01:13:41.732Z,0.00
2018-04-06T01:14:41.657Z,0.00
2018-04-06T01:15:41.568Z,0.00
2018-04-06T01:16:41.485Z,0.00
2018-04-06T01:17:41.402Z,0.00
2018-04-06T01:18:41.339Z,0.00
2018-04-06T01:19:41.239Z,0.00
2018-04-06T01:20:41.156Z,0.00
2018-04-06T01:21:41.073Z,0.00
2018-04-06T01:22:40.992Z,0.00
2018-04-06T01:23:40.908Z,0.00
2018-04-06T01:24:40.825Z,0.00
2018-04-06T01:25:40.742Z,0.00
2018-04-06T01:26:40.663Z,0.00
2018-04-06T01:27:40.579Z,0.00
2018-04-06T01:28:40.499Z,0.00
2018-04-06T01:29:40.412Z,0.00
2018-04-06T01:30:40.330Z,0.00
2018-04-06T01:31:40.247Z,0.00
2018-04-06T01:32:40.165Z,0.00
2018-04-06T01:33:40.080Z,0.00
2018-04-06T01:34:40.002Z,0.00
2018-04-06T01:35:39.917Z,0.00
2018-04-06T01:36:39.829Z,0.00
2018-04-06T01:37:39.753Z,0.00
2018-04-06T01:38:39.685Z,0.00
2018-04-06T01:39:39.585Z,0.00
2018-04-06T01:40:39.503Z,0.00
2018-04-06T01:41:39.420Z,0.00
2018-04-06T01:42:39.338Z,0.00
2018-04-06T01:43:39.258Z,0.00
2018-04-06T01:44:39.174Z,0.00
2018-04-06T01:45:39.089Z,0.00
2018-04-06T01:46:39.008Z,0.00
2018-04-06T01:47:38.929Z,0.00
2018-04-06T01:48:38.840Z,0.00
2018-04-06T01:49:38.762Z,0.00
2018-04-06T01:50:38.679Z,0.00
2018-04-06T01:51:38.593Z,0.00
2018-04-06T01:52:38.511Z,0.00
2018-04-06T01:53:38.429Z,0.00
2018-04-06T01:54:38.345Z,0.00
2018-04-06T01:55:38.262Z,0.00
2018-04-06T01:56:38.182Z,0.00
2018-04-06T01:57:38.094Z,0.00
2018-04-06T01:58:38.013Z,0.00
2018-04-06T01:59:37.937Z,0.00
2018-04-06T02:00:37.852Z,0.00
2018-04-06T02:01:37.766Z,0.00
2018-04-06T02:02:37.679Z,0.00
2018-04-06T02:03:37.601Z,0.00
2018-04-06T02:04:37.517Z,0.00
2018-04-06T02:05:37.433Z,0.00
2018-04-06T02:06:37.352Z,0.00
2018-04-06T02:07:37.268Z,0.00
2018-04-06T02:08:37.185Z,0.00
2018-04-06T02:09:37.102Z,0.00
2018-04-06T02:10:37.021Z,0.00
2018-04-06T02:11:36.940Z,0.00
2018-04-06T02:12:36.858Z,0.00
2018-04-06T02:13:36.770Z,0.00
2018-04-06T02:14:36.689Z,0.00
2018-04-06T02:15:36.604Z,0.00
2018-04-06T02:16:36.523Z,0.00
2018-04-06T02:17:36.438Z,0.00
2018-04-06T02:18:36.356Z,0.00
2018-04-06T02:19:36.272Z,0.00
2018-04-06T02:20:36.188Z,0.00
2018-04-06T02:21:36.111Z,0.00
2018-04-06T02:22:36.025Z,0.00
2018-04-06T02:23:35.946Z,0.00
2018-04-06T02:24:35.953Z,0.00
2018-04-06T02:25:35.775Z,0.00
2018-04-06T02:26:35.696Z,0.00
2018-04-06T02:27:35.611Z,0.00
2018-04-06T02:28:35.529Z,0.00
2018-04-06T02:29:35.446Z,0.00
2018-04-06T02:30:35.364Z,0.00
2018-04-06T02:31:35.279Z,0.00
2018-04-06T02:32:35.198Z,0.00
2018-04-06T02:33:35.113Z,0.00
2018-04-06T02:34:35.028Z,0.00
2018-04-06T02:35:34.949Z,0.00
2018-04-06T02:36:34.874Z,0.00
2018-04-06T02:37:34.795Z,0.00
2018-04-06T02:38:34.700Z,0.00
2018-04-06T02:39:34.617Z,0.00
2018-04-06T02:40:34.538Z,0.00
2018-04-06T02:41:34.455Z,0.00
2018-04-06T02:42:34.369Z,0.00
2018-04-06T02:43:34.292Z,0.00
2018-04-06T02:44:34.210Z,0.00
2018-04-06T02:45:34.147Z,0.00
2018-04-06T02:46:34.039Z,0.00
2018-04-06T02:47:33.955Z,0.00
2018-04-06T02:48:33.872Z,0.00
2018-04-06T02:49:33.800Z,0.00
2018-04-06T02:50:33.705Z,0.00
2018-04-06T02:51:33.625Z,0.00
2018-04-06T02:52:33.563Z,0.00
2018-04-06T02:53:33.456Z,0.00
2018-04-06T02:54:33.408Z,0.00
2018-04-06T02:55:33.291Z,0.00
2018-04-06T02:56:33.208Z,0.00
2018-04-06T02:57:33.121Z,0.00
2018-04-06T02:58:33.046Z,0.00
2018-04-06T02:59:32.962Z,0.00
2018-04-06T03:00:32.881Z,0.00
2018-04-06T03:01:32.793Z,0.00
2018-04-06T03:02:32.712Z,0.00
2018-04-06T03:03:32.630Z,0.00
2018-04-06T03:04:32.543Z,0.00
2018-04-06T03:05:32.462Z,0.00
2018-04-06T03:06:32.381Z,0.00
2018-04-06T03:07:32.296Z,0.00
2018-04-06T03:08:32.213Z,0.00
2018-04-06T03:09:32.130Z,0.00
2018-04-06T03:10:32.045Z,0.00
2018-04-06T03:11:31.962Z,0.00
2018-04-06T03:12:31.881Z,0.00
2018-04-06T03:13:31.802Z,0.00
2018-04-06T03:14:31.716Z,0.00
2018-04-06T03:15:31.633Z,0.00
2018-04-06T03:16:31.552Z,0.00
2018-04-06T03:17:31.467Z,0.00
2018-04-06T03:18:31.384Z,0.00
2018-04-06T03:19:31.300Z,0.00
2018-04-06T03:20:31.216Z,0.00
2018-04-06T03:21:31.135Z,0.00
2018-04-06T03:22:31.048Z,0.00
2018-04-06T03:23:30.974Z,0.00
2018-04-06T03:24:30.887Z,0.00
2018-04-06T03:25:30.802Z,0.00
2018-04-06T03:26:30.719Z,0.00
2018-04-06T03:27:30.637Z,0.00
2018-04-06T03:28:30.555Z,0.00
2018-04-06T03:29:30.472Z,0.00
2018-04-06T03:30:30.390Z,0.00
2018-04-06T03:31:30.307Z,0.00
2018-04-06T03:32:30.223Z,0.00
2018-04-06T03:33:30.140Z,0.00
2018-04-06T03:34:30.068Z,0.00
2018-04-06T03:35:30.012Z,0.00
2018-04-06T03:36:29.898Z,0.00
2018-04-06T03:37:29.810Z,0.00
2018-04-06T03:38:29.726Z,0.00
2018-04-06T03:39:29.643Z,0.00
2018-04-06T03:40:29.560Z,0.00
2018-04-06T03:41:29.488Z,0.00
2018-04-06T03:42:29.396Z,0.00
2018-04-06T03:43:29.316Z,0.00
2018-04-06T03:44:29.229Z,0.00
2018-04-06T03:45:29.146Z,0.00
2018-04-06T03:46:29.061Z,0.00
2018-04-06T03:47:28.979Z,0.00
2018-04-06T03:48:28.897Z,0.00
2018-04-06T03:49:28.812Z,0.00
2018-04-06T03:50:28.731Z,0.00
2018-04-06T03:51:28.652Z,0.00
2018-04-06T03:52:28.563Z,0.00
2018-04-06T03:53:28.481Z,0.00
2018-04-06T03:54:28.398Z,0.00
2018-04-06T03:55:28.314Z,0.00
2018-04-06T03:56:28.231Z,0.00
2018-04-06T03:57:28.150Z,0.00
2018-04-06T03:58:28.064Z,0.00
2018-04-06T03:59:27.987Z,0.00
2018-04-06T04:00:27.907Z,0.00
2018-04-06T04:01:27.817Z,0.00
2018-04-06T04:02:27.737Z,0.00
2018-04-06T04:03:27.655Z,0.00
2018-04-06T04:04:27.571Z,0.00
2018-04-06T04:05:27.485Z,0.00
2018-04-06T04:06:27.403Z,0.00
2018-04-06T04:07:27.324Z,0.00
2018-04-06T04:08:27.239Z,0.00
2018-04-06T04:09:27.154Z,0.00
2018-04-06T04:10:27.071Z,0.00
2018-04-06T04:11:26.992Z,0.00
2018-04-06T04:12:26.906Z,0.00
2018-04-06T04:13:26.822Z,0.00
2018-04-06T04:14:26.738Z,0.00
2018-04-06T04:15:26.659Z,0.00
2018-04-06T04:16:26.578Z,0.00
2018-04-06T04:17:26.489Z,0.00
2018-04-06T04:18:26.423Z,0.00
2018-04-06T04:19:26.329Z,0.00
2018-04-06T04:20:26.242Z,0.00
2018-04-06T04:21:26.160Z,0.00
2018-04-06T04:22:26.076Z,0.00
2018-04-06T04:23:25.994Z,0.00
2018-04-06T04:24:25.916Z,0.00
2018-04-06T04:25:25.828Z,0.00
2018-04-06T04:26:25.744Z,0.00
2018-04-06T04:27:25.662Z,4.00
2018-04-06T04:28:25.572Z,4.00
2018-04-06T04:29:25.494Z,0.00
2018-04-06T04:30:25.411Z,4.00
2018-04-06T04:31:25.331Z,4.00
2018-04-06T04:32:25.248Z,4.00
2018-04-06T04:33:25.164Z,4.00
2018-04-06T04:34:25.184Z,4.00
2018-04-06T04:35:25.002Z,8.00
2018-04-06T04:36:24.915Z,8.00
2018-04-06T04:37:24.829Z,8.00
2018-04-06T04:38:24.748Z,12.00
2018-04-06T04:39:24.664Z,12.00
2018-04-06T04:40:24.585Z,12.00
2018-04-06T04:41:24.500Z,12.00
2018-04-06T04:42:24.422Z,16.00
2018-04-06T04:43:24.339Z,20.00
2018-04-06T04:44:24.250Z,24.00
2018-04-06T04:45:24.166Z,28.00
2018-04-06T04:46:24.086Z,28.00
2018-04-06T04:47:24.001Z,36.00
2018-04-06T04:48:23.917Z,40.00
2018-04-06T04:49:23.831Z,44.00
2018-04-06T04:50:23.755Z,52.00
2018-04-06T04:51:23.669Z,60.00
2018-04-06T04:52:23.586Z,64.00
2018-04-06T04:53:23.501Z,72.00
2018-04-06T04:54:23.423Z,84.00
2018-04-06T04:55:23.337Z,92.00
2018-04-06T04:56:23.258Z,100.00
2018-04-06T04:57:23.172Z,112.00
2018-04-06T04:58:23.089Z,124.00
2018-04-06T04:59:23.010Z,132.00
2018-04-06T05:00:22.921Z,144.00
2018-04-06T05:01:22.842Z,156.00
2018-04-06T05:02:22.755Z,172.00
2018-04-06T05:03:22.673Z,184.00
2018-04-06T05:04:22.593Z,200.00
2018-04-06T05:05:22.508Z,212.00
2018-04-06T05:06:22.425Z,224.00
2018-04-06T05:07:22.342Z,240.00
2018-04-06T05:08:22.257Z,256.00
2018-04-06T05:09:22.173Z,272.00
2018-04-06T05:10:22.091Z,288.00
2018-04-06T05:11:22.011Z,304.00
2018-04-06T05:12:21.924Z,324.00
2018-04-06T05:13:21.838Z,344.00
2018-04-06T05:14:21.764Z,368.00
2018-04-06T05:15:21.683Z,388.00
2018-04-06T05:16:21.598Z,408.00
2018-04-06T05:17:21.509Z,432.00
2018-04-06T05:18:21.426Z,448.00
2018-04-06T05:19:21.350Z,464.00
2018-04-06T05:20:21.260Z,488.00
2018-04-06T05:21:21.183Z,508.00
2018-04-06T05:22:21.096Z,528.00
2018-04-06T05:23:21.011Z,552.00
2018-04-06T05:24:20.935Z,572.00
2018-04-06T05:25:20.845Z,592.00
2018-04-06T05:26:20.761Z,612.00
2018-04-06T05:27:20.679Z,636.00
2018-04-06T05:28:20.595Z,660.00
2018-04-06T05:29:20.512Z,680.00
2018-04-06T05:30:20.429Z,700.00
2018-04-06T05:31:20.349Z,724.00
2018-04-06T05:32:20.265Z,752.00
2018-04-06T05:33:20.178Z,784.00
2018-04-06T05:34:20.096Z,824.00
2018-04-06T05:35:20.015Z,852.00
2018-04-06T05:36:19.929Z,868.00
2018-04-06T05:37:19.845Z,900.00
2018-04-06T05:38:19.762Z,912.00
2018-04-06T05:39:19.681Z,912.00
2018-04-06T05:40:19.596Z,924.00
2018-04-06T05:41:19.512Z,932.00
2018-04-06T05:42:19.432Z,932.00
2018-04-06T05:43:19.354Z,948.00
2018-04-06T05:44:19.266Z,976.00
2018-04-06T05:45:19.181Z,1004.00
2018-04-06T05:46:19.096Z,1028.00
2018-04-06T05:47:19.016Z,1056.00
2018-04-06T05:48:18.948Z,1084.00
2018-04-06T05:49:18.848Z,1128.00
2018-04-06T05:50:18.766Z,1164.00
2018-04-06T05:51:18.685Z,1148.00
2018-04-06T05:52:18.599Z,1156.00
2018-04-06T05:53:18.516Z,1176.00
2018-04-06T05:54:18.433Z,1204.00
2018-04-06T05:55:18.352Z,1224.00
2018-04-06T05:56:18.269Z,1244.00
2018-04-06T05:57:18.185Z,1264.00
2018-04-06T05:58:18.123Z,1272.00
2018-04-06T05:59:18.021Z,1288.00
2018-04-06T06:00:17.936Z,1308.00
2018-04-06T06:01:17.851Z,1340.00
2018-04-06T06:02:17.773Z,1368.00
2018-04-06T06:03:17.696Z,1388.00
2018-04-06T06:04:17.605Z,1416.00
2018-04-06T06:05:17.522Z,1440.00
2018-04-06T06:06:17.441Z,1456.00
2018-04-06T06:07:17.356Z,1468.00
2018-04-06T06:08:17.274Z,1464.00
2018-04-06T06:09:17.191Z,1496.00
2018-04-06T06:10:17.110Z,1520.00
2018-04-06T06:11:17.028Z,1532.00
2018-04-06T06:12:16.951Z,1556.00
2018-04-06T06:13:16.860Z,1580.00
2018-04-06T06:14:16.779Z,1600.00
2018-04-06T06:15:16.693Z,1612.00
2018-04-06T06:16:16.613Z,1632.00
2018-04-06T06:17:16.530Z,1648.00
2018-04-06T06:18:16.448Z,1664.00
2018-04-06T06:19:16.373Z,1692.00
2018-04-06T06:20:16.283Z,1708.00
2018-04-06T06:21:16.199Z,1720.00
2018-04-06T06:22:16.118Z,1732.00
2018-04-06T06:23:16.084Z,1748.00
2018-04-06T06:24:15.952Z,1772.00
2018-04-06T06:25:15.869Z,1788.00
2018-04-06T06:26:15.791Z,1804.00
2018-04-06T06:27:15.711Z,1816.00
2018-04-06T06:28:15.624Z,1836.00
2018-04-06T06:29:15.569Z,1848.00
2018-04-06T06:30:15.458Z,1868.00
2018-04-06T06:31:15.376Z,1884.00
2018-04-06T06:32:15.294Z,1896.00
2018-04-06T06:33:15.214Z,1920.00
2018-04-06T06:34:15.139Z,1932.00
2018-04-06T06:35:15.046Z,1940.00
2018-04-06T06:36:14.965Z,1960.00
2018-04-06T06:37:14.890Z,1972.00
2018-04-06T06:38:14.805Z,1984.00
2018-04-06T06:39:14.719Z,2004.00
2018-04-06T06:40:14.637Z,2016.00
2018-04-06T06:41:14.555Z,2024.00
2018-04-06T06:42:14.491Z,2044.00
2018-04-06T06:43:14.393Z,2060.00
2018-04-06T06:44:14.312Z,2076.00
2018-04-06T06:45:14.226Z,2084.00
2018-04-06T06:46:14.148Z,2092.00
2018-04-06T06:47:14.063Z,2112.00
2018-04-06T06:48:14.008Z,2128.00
2018-04-06T06:49:13.898Z,2136.00
2018-04-06T06:50:13.812Z,2140.00
2018-04-06T06:51:13.735Z,2148.00
2018-04-06T06:52:13.658Z,2148.00
2018-04-06T06:53:13.570Z,2156.00
2018-04-06T06:54:13.491Z,2168.00
2018-04-06T06:55:13.411Z,2172.00
2018-04-06T06:56:13.328Z,2192.00
2018-04-06T06:57:13.245Z,2196.00
2018-04-06T06:58:13.163Z,2204.00
2018-04-06T06:59:13.086Z,2216.00
2018-04-06T07:00:12.999Z,2228.00
2018-04-06T07:01:12.919Z,2240.00
2018-04-06T07:02:12.853Z,2256.00
2018-04-06T07:03:12.762Z,2268.00
2018-04-06T07:04:12.676Z,2280.00
2018-04-06T07:05:12.596Z,2292.00
2018-04-06T07:06:12.512Z,2308.00
2018-04-06T07:07:12.432Z,2328.00
2018-04-06T07:08:12.349Z,2344.00
2018-04-06T07:09:12.281Z,2352.00
2018-04-06T07:10:12.192Z,2368.00
2018-04-06T07:11:12.107Z,2396.00
2018-04-06T07:12:12.026Z,2412.00
2018-04-06T07:13:11.942Z,2424.00
2018-04-06T07:14:11.862Z,2436.00
2018-04-06T07:15:11.788Z,2452.00
2018-04-06T07:16:11.698Z,2464.00
2018-04-06T07:17:11.622Z,2480.00
2018-04-06T07:18:11.538Z,2492.00
2018-04-06T07:19:11.460Z,2504.00
2018-04-06T07:20:11.377Z,2528.00
2018-04-06T07:21:11.300Z,2540.00
2018-04-06T07:22:11.216Z,2560.00
2018-04-06T07:23:11.138Z,2568.00
2018-04-06T07:24:11.054Z,2572.00
2018-04-06T07:25:10.973Z,2596.00
2018-04-06T07:26:10.950Z,2612.00
2018-04-06T07:27:10.815Z,2620.00
2018-04-06T07:28:10.733Z,2644.00
2018-04-06T07:29:10.651Z,2660.00
2018-04-06T07:30:10.572Z,2676.00
2018-04-06T07:31:10.490Z,2696.00
2018-04-06T07:32:10.411Z,2700.00
2018-04-06T07:33:10.330Z,2708.00
2018-04-06T07:34:10.247Z,2732.00
2018-04-06T07:35:10.169Z,2744.00
2018-04-06T07:36:10.096Z,2744.00
2018-04-06T07:37:10.015Z,2796.00
2018-04-06T07:38:09.929Z,2928.00
2018-04-06T07:39:09.849Z,2948.00
2018-04-06T07:40:09.768Z,3116.00
2018-04-06T07:41:09.688Z,5480.00
2018-04-06T07:42:09.610Z,14356.00
2018-04-06T07:43:09.530Z,16064.00
2018-04-06T07:44:09.471Z,9452.00
2018-04-06T07:45:09.368Z,10836.00
2018-04-06T07:46:09.290Z,3140.00
2018-04-06T07:47:09.212Z,5608.00
2018-04-06T07:48:09.132Z,14368.00
2018-04-06T07:49:09.053Z,23328.00
2018-04-06T07:50:08.973Z,25248.00
2018-04-06T07:51:08.894Z,25888.00
2018-04-06T07:52:08.808Z,21152.00
2018-04-06T07:53:08.735Z,26720.00
2018-04-06T07:54:08.656Z,15808.00
2018-04-06T07:55:08.581Z,15240.00
2018-04-06T07:56:08.498Z,17280.00
2018-04-06T07:57:08.420Z,13132.00
2018-04-06T07:58:08.342Z,14616.00
2018-04-06T07:59:08.265Z,15968.00
2018-04-06T08:00:08.192Z,10260.00
2018-04-06T08:01:08.109Z,10520.00
2018-04-06T08:02:08.031Z,10968.00
2018-04-06T08:03:07.952Z,15332.00
2018-04-06T08:04:07.876Z,9160.00
2018-04-06T08:05:07.797Z,4520.00
2018-04-06T08:06:07.719Z,3532.00
2018-04-06T08:07:07.642Z,3728.00
2018-04-06T08:08:07.567Z,9584.00
2018-04-06T08:09:07.492Z,11844.00
2018-04-06T08:10:07.410Z,6320.00
2018-04-06T08:11:07.348Z,7708.00
2018-04-06T08:12:07.258Z,8148.00
2018-04-06T08:13:07.177Z,5720.00
2018-04-06T08:14:07.099Z,12952.00
2018-04-06T08:15:07.024Z,20000.00
2018-04-06T08:16:06.945Z,24192.00
2018-04-06T08:17:06.869Z,20736.00
2018-04-06T08:18:06.790Z,21920.00
2018-04-06T08:19:06.713Z,13124.00
2018-04-06T08:20:06.637Z,9592.00
2018-04-06T08:21:06.560Z,5060.00
2018-04-06T08:22:06.483Z,5636.00
2018-04-06T08:23:06.411Z,9624.00
2018-04-06T08:24:06.330Z,13156.00
2018-04-06T08:25:06.265Z,15784.00
2018-04-06T08:26:06.182Z,16736.00
2018-04-06T08:27:06.100Z,20128.00
2018-04-06T08:28:06.023Z,17216.00
2018-04-06T08:29:05.952Z,22144.00
2018-04-06T08:30:05.903Z,18784.00
2018-04-06T08:31:05.792Z,23712.00
2018-04-06T08:32:05.716Z,24448.00
2018-04-06T08:33:05.641Z,25056.00
2018-04-06T08:34:05.566Z,28896.00
2018-04-06T08:35:05.490Z,29024.00
2018-04-06T08:36:05.418Z,27936.00
2018-04-06T08:37:05.342Z,26080.00
2018-04-06T08:38:05.265Z,48864.00
2018-04-06T08:39:05.189Z,42976.00
2018-04-06T08:40:05.114Z,25536.00
2018-04-06T08:41:05.038Z,21312.00
2018-04-06T08:42:04.970Z,17888.00
2018-04-06T08:43:04.891Z,17184.00
2018-04-06T08:44:04.820Z,20768.00
2018-04-06T08:45:04.742Z,18528.00
2018-04-06T08:46:04.666Z,14724.00
2018-04-06T08:47:04.592Z,14772.00
2018-04-06T08:48:04.537Z,20000.00
2018-04-06T08:49:04.444Z,16384.00
2018-04-06T08:50:04.370Z,14996.00
2018-04-06T08:51:04.299Z,13148.00
2018-04-06T08:52:04.224Z,13644.00
2018-04-06T08:53:04.156Z,16124.00
2018-04-06T08:54:04.078Z,16832.00
2018-04-06T08:55:04.008Z,13584.00
2018-04-06T08:56:03.929Z,16896.00
2018-04-06T08:57:03.859Z,15668.00
2018-04-06T08:58:03.821Z,17952.00
2018-04-06T08:59:03.707Z,17600.00
2018-04-06T09:00:03.639Z,20896.00
2018-04-06T09:01:03.565Z,32608.00
2018-04-06T09:02:03.490Z,44704.00
2018-04-06T09:03:03.416Z,42304.00
2018-04-06T09:04:03.347Z,40320.00
2018-04-06T09:05:03.268Z,46400.00
2018-04-06T09:06:03.196Z,48224.00
2018-04-06T09:07:03.125Z,50752.00
2018-04-06T09:08:03.051Z,60448.00
2018-04-06T09:09:02.981Z,36416.00
2018-04-06T09:10:02.907Z,40800.00
2018-04-06T09:11:02.834Z,51104.00
2018-04-06T09:12:02.762Z,62400.00
2018-04-06T09:13:02.689Z,65216.00
2018-04-06T09:14:02.622Z,57440.00
2018-04-06T09:15:02.545Z,58432.00
2018-04-06T09:16:02.475Z,70976.00
2018-04-06T09:17:02.403Z,68768.00
2018-04-06T09:18:02.331Z,73280.00
2018-04-06T09:19:02.263Z,76768.00
2018-04-06T09:20:02.189Z,76192.00
2018-04-06T09:21:02.117Z,78080.00
2018-04-06T09:22:02.047Z,77120.00
2018-04-06T09:23:01.976Z,77536.00
2018-04-06T09:24:01.907Z,77280.00
2018-04-06T09:25:01.834Z,72064.00
2018-04-06T09:26:01.765Z,72448.00
2018-04-06T09:27:01.693Z,78080.00
2018-04-06T09:28:01.634Z,81248.00
2018-04-06T09:29:01.553Z,79904.00
2018-04-06T09:30:01.486Z,79936.00
2018-04-06T09:31:01.411Z,78560.00
2018-04-06T09:32:01.346Z,78784.00
2018-04-06T09:33:01.277Z,80128.00
2018-04-06T09:34:01.206Z,79680.00
2018-04-06T09:35:01.145Z,80064.00
2018-04-06T09:36:01.070Z,80192.00
2018-04-06T09:37:01.004Z,79616.00
2018-04-06T09:38:00.932Z,79328.00
2018-04-06T09:39:00.873Z,78656.00
2018-04-06T09:40:00.802Z,77728.00
2018-04-06T09:41:00.731Z,78656.00
2018-04-06T09:42:00.665Z,79456.00
2018-04-06T09:43:00.606Z,77536.00
2018-04-06T09:44:00.530Z,77824.00
2018-04-06T09:45:00.462Z,79136.00
2018-04-06T09:46:00.394Z,78944.00
2018-04-06T09:47:00.332Z,46464.00
2018-04-06T09:48:00.262Z,51424.00
2018-04-06T09:49:00.194Z,45824.00
2018-04-06T09:50:00.132Z,50080.00
2018-04-06T09:51:00.062Z,45056.00
2018-04-06T09:51:59.996Z,56000.00
2018-04-06T09:52:59.929Z,62208.00
2018-04-06T09:53:59.862Z,56768.00
2018-04-06T09:54:59.794Z,80800.00
2018-04-06T09:55:59.728Z,81184.00
2018-04-06T09:56:59.664Z,68384.00
2018-04-06T09:57:59.595Z,56448.00
2018-04-06T09:58:59.526Z,66496.00
2018-04-06T09:59:59.460Z,42048.00
2018-04-06T10:00:59.392Z,52736.00
2018-04-06T10:01:59.328Z,65568.00
2018-04-06T10:02:59.258Z,61312.00
2018-04-06T10:03:59.193Z,61696.00
2018-04-06T10:04:59.125Z,30752.00
2018-04-06T10:05:59.052Z,74720.00
2018-04-06T10:06:58.988Z,37568.00
2018-04-06T10:07:58.921Z,36928.00
2018-04-06T10:08:58.852Z,38624.00
2018-04-06T10:09:58.794Z,45984.00
2018-04-06T10:10:58.718Z,54400.00
2018-04-06T10:11:58.642Z,80416.00
2018-04-06T10:12:58.588Z,66528.00
2018-04-06T10:13:58.514Z,51072.00
2018-04-06T10:14:58.444Z,49600.00
2018-04-06T10:15:58.376Z,66656.00
2018-04-06T10:16:58.308Z,68288.00
2018-04-06T10:17:58.241Z,63232.00
2018-04-06T10:18:58.172Z,63424.00
2018-04-06T10:19:58.103Z,38208.00
2018-04-06T10:20:58.035Z,21248.00
2018-04-06T10:21:58.007Z,22912.00
2018-04-06T10:22:57.897Z,43520.00
2018-04-06T10:23:57.830Z,43200.00
2018-04-06T10:24:57.761Z,24960.00
2018-04-06T10:25:57.694Z,41696.00
2018-04-06T10:26:57.622Z,51680.00
2018-04-06T10:27:57.553Z,58880.00
2018-04-06T10:28:57.483Z,20736.00
2018-04-06T10:29:57.415Z,23488.00
2018-04-06T10:30:57.343Z,47424.00
2018-04-06T10:31:57.281Z,32928.00
2018-04-06T10:32:57.205Z,38016.00
2018-04-06T10:33:57.136Z,36448.00
2018-04-06T10:34:57.066Z,44864.00
2018-04-06T10:35:57.000Z,26496.00
2018-04-06T10:36:56.926Z,44064.00
2018-04-06T10:37:56.855Z,81632.00
2018-04-06T10:38:56.788Z,86432.00
2018-04-06T10:39:56.749Z,80640.00
2018-04-06T10:40:56.650Z,50048.00
2018-04-06T10:41:56.576Z,55744.00
2018-04-06T10:42:56.509Z,12864.00
2018-04-06T10:43:56.437Z,19584.00
2018-04-06T10:44:56.356Z,25632.00
2018-04-06T10:45:56.305Z,24128.00
2018-04-06T10:46:56.223Z,22336.00
2018-04-06T10:47:56.155Z,25312.00
2018-04-06T10:48:56.081Z,17184.00
2018-04-06T10:49:56.011Z,13856.00
2018-04-06T10:50:55.940Z,8916.00
2018-04-06T10:51:55.880Z,11744.00
2018-04-06T10:52:55.799Z,16636.00
2018-04-06T10:53:55.729Z,18592.00
2018-04-06T10:54:55.657Z,13176.00
2018-04-06T10:55:55.587Z,19572.00
2018-04-06T10:56:55.513Z,23520.00
2018-04-06T10:57:55.443Z,24160.00
2018-04-06T10:58:55.373Z,15712.00
2018-04-06T10:59:55.306Z,19616.00
2018-04-06T11:00:55.226Z,18784.00
2018-04-06T11:01:55.156Z,23552.00
2018-04-06T11:02:55.083Z,31840.00
2018-04-06T11:03:55.013Z,25952.00
2018-04-06T11:04:54.936Z,52704.00
2018-04-06T11:05:54.867Z,53312.00
2018-04-06T11:06:54.799Z,31648.00
2018-04-06T11:07:54.722Z,25664.00
2018-04-06T11:08:54.648Z,44096.00
2018-04-06T11:09:54.605Z,34080.00
2018-04-06T11:10:54.506Z,40512.00
2018-04-06T11:11:54.433Z,50816.00
2018-04-06T11:12:54.360Z,57376.00
2018-04-06T11:13:54.288Z,67424.00
2018-04-06T11:14:54.217Z,75680.00
2018-04-06T11:15:54.147Z,50176.00
2018-04-06T11:16:54.074Z,43456.00
2018-04-06T11:17:54.044Z,74528.00
2018-04-06T11:18:53.950Z,72000.00
2018-04-06T11:19:53.862Z,86912.00
2018-04-06T11:20:53.792Z,87680.00
2018-04-06T11:21:53.725Z,63872.00
2018-04-06T11:22:53.681Z,30848.00
2018-04-06T11:23:53.577Z,5184.00
2018-04-06T11:24:53.510Z,6212.00
2018-04-06T11:25:53.442Z,5348.00
2018-04-06T11:26:53.373Z,52608.00
2018-04-06T11:27:53.302Z,47360.00
2018-04-06T11:28:53.231Z,41440.00
2018-04-06T11:29:53.164Z,39104.00
2018-04-06T11:30:53.125Z,45888.00
2018-04-06T11:31:53.027Z,52032.00
2018-04-06T11:32:52.953Z,25728.00
2018-04-06T11:33:52.882Z,59616.00
2018-04-06T11:34:52.845Z,67168.00
2018-04-06T11:35:52.745Z,86784.00
2018-04-06T11:36:52.676Z,66720.00
2018-04-06T11:37:52.609Z,88704.00
2018-04-06T11:38:52.541Z,89792.00
2018-04-06T11:39:52.469Z,81888.00
2018-04-06T11:40:52.400Z,80608.00
2018-04-06T11:41:52.330Z,78880.00
2018-04-06T11:42:52.289Z,62912.00
2018-04-06T11:43:52.193Z,77056.00
2018-04-06T11:44:52.125Z,73664.00
2018-04-06T11:45:52.059Z,51808.00
2018-04-06T11:46:51.990Z,93216.00
2018-04-06T11:47:51.921Z,33568.00
2018-04-06T11:48:51.852Z,27968.00
2018-04-06T11:49:51.785Z,18656.00
2018-04-06T11:50:51.721Z,8512.00
2018-04-06T11:51:51.648Z,4968.00
2018-04-06T11:52:51.579Z,5412.00
2018-04-06T11:53:51.516Z,52320.00
2018-04-06T11:54:51.441Z,58208.00
2018-04-06T11:55:51.379Z,27008.00
2018-04-06T11:56:51.304Z,51552.00
2018-04-06T11:57:51.281Z,40896.00
2018-04-06T11:58:51.168Z,33824.00
2018-04-06T11:59:51.140Z,27424.00
2018-04-06T12:00:51.043Z,32864.00
2018-04-06T12:01:50.960Z,19584.00
2018-04-06T12:02:50.890Z,23168.00
2018-04-06T12:03:50.818Z,39328.00
2018-04-06T12:04:50.749Z,13576.00
2018-04-06T12:05:50.679Z,59488.00
2018-04-06T12:06:50.611Z,46976.00
2018-04-06T12:07:50.600Z,6928.00
2018-04-06T12:08:50.464Z,4884.00
2018-04-06T12:09:50.405Z,5232.00
2018-04-06T12:10:50.330Z,14096.00
2018-04-06T12:11:50.274Z,30752.00
2018-04-06T12:12:50.188Z,25984.00
2018-04-06T12:14:50.071Z,38336.00
2018-04-06T12:15:49.975Z,28640.00
2018-04-06T12:16:49.905Z,10572.00
2018-04-06T12:17:49.839Z,6148.00
2018-04-06T12:18:49.765Z,7752.00
2018-04-06T12:19:49.694Z,5592.00
2018-04-06T12:20:49.621Z,12220.00
2018-04-06T12:21:49.569Z,14188.00
2018-04-06T12:22:49.545Z,37888.00
2018-04-06T12:23:49.439Z,42880.00
2018-04-06T12:24:49.363Z,59776.00
2018-04-06T12:25:49.267Z,47872.00