createdAt,value
2023-03-22T00:02:14.234Z,3.13
2023-03-22T00:04:45.936Z,3.05
2023-03-22T00:07:17.137Z,1.95
2023-03-22T00:09:48.252Z,2.25
2023-03-22T00:12:23.531Z,3.40
2023-03-22T00:14:55.873Z,2.92
2023-03-22T00:17:31.388Z,5.20
2023-03-22T00:20:10.279Z,5.45
2023-03-22T00:22:41.510Z,4.60
2023-03-22T00:25:12.734Z,5.10
2023-03-22T00:27:42.820Z,4.18
2023-03-22T00:30:14.043Z,4.95
2023-03-22T00:32:44.377Z,6.10
2023-03-22T00:35:16.757Z,5.07
2023-03-22T00:37:47.405Z,3.00
2023-03-22T00:40:18.415Z,6.43
2023-03-22T00:42:50.444Z,3.67
2023-03-22T00:45:25.201Z,3.83
2023-03-22T00:47:57.050Z,2.92
2023-03-22T00:50:28.804Z,5.30
2023-03-22T00:53:01.897Z,6.03
2023-03-22T00:55:35.460Z,5.30
2023-03-22T00:58:07.379Z,4.82
2023-03-22T01:00:39.031Z,6.43
2023-03-22T01:03:10.138Z,4.35
2023-03-22T01:05:45.157Z,4.47
2023-03-22T01:08:19.455Z,4.85
2023-03-22T01:10:53.121Z,4.82
2023-03-22T01:13:24.224Z,5.45
2023-03-22T01:15:56.033Z,5.57
2023-03-22T01:18:28.796Z,5.30
2023-03-22T01:20:59.934Z,1.92
2023-03-22T01:23:31.643Z,1.20
2023-03-22T01:26:03.649Z,1.60
2023-03-22T01:28:36.951Z,1.38
2023-03-22T01:31:08.770Z,1.92
2023-03-22T01:33:40.373Z,3.33
2023-03-22T01:36:10.718Z,2.08
2023-03-22T01:38:43.328Z,2.60
2023-03-22T01:41:15.582Z,2.97
2023-03-22T01:43:47.740Z,3.08
2023-03-22T01:46:18.391Z,2.45
2023-03-22T01:48:50.725Z,3.55
2023-03-22T01:51:26.882Z,2.35
2023-03-22T01:54:42.652Z,2.78
2023-03-22T01:57:52.719Z,3.25
2023-03-22T02:00:34.490Z,4.65
2023-03-22T02:03:20.793Z,4.28
2023-03-22T02:08:28.072Z,3.53
2023-03-22T02:11:04.804Z,3.90
2023-03-22T02:14:05.162Z,4.25
2023-03-22T02:17:36.538Z,2.85
2023-03-22T02:20:46.498Z,2.88
2023-03-22T02:23:57.566Z,3.22
2023-03-22T02:26:49.207Z,3.30
2023-03-22T02:29:47.466Z,3.25
2023-03-22T02:32:39.491Z,3.42
2023-03-22T02:35:26.203Z,3.50
2023-03-22T02:38:29.901Z,3.63
2023-03-22T02:41:44.225Z,3.08
2023-03-22T02:44:36.626Z,2.78
2023-03-22T02:47:28.369Z,2.67
2023-03-22T02:50:37.478Z,3.10
2023-03-22T02:53:17.534Z,2.80
2023-03-22T02:56:15.138Z,3.50
2023-03-22T02:59:02.720Z,3.53
2023-03-22T03:01:41.958Z,3.22
2023-03-22T03:04:42.841Z,2.90
2023-03-22T03:07:20.422Z,2.88
2023-03-22T03:09:52.927Z,5.30
2023-03-22T03:12:29.659Z,4.07
2023-03-22T03:15:00.514Z,3.63
2023-03-22T03:17:41.199Z,4.40
2023-03-22T03:20:33.417Z,4.43
2023-03-22T03:23:28.136Z,4.05
2023-03-22T03:26:05.539Z,5.15
2023-03-22T03:28:50.908Z,4.60
2023-03-22T03:31:56.791Z,3.70
2023-03-22T03:34:52.774Z,3.75
2023-03-22T03:37:36.097Z,4.75
2023-03-22T03:40:28.050Z,4.43
2023-03-22T03:43:04.022Z,5.05
2023-03-22T03:45:40.266Z,4.20
2023-03-22T03:48:21.286Z,4.50
2023-03-22T03:50:56.166Z,3.67
2023-03-22T03:53:37.986Z,4.07
2023-03-22T03:56:14.983Z,4.07
2023-03-22T03:58:48.373Z,4.55
2023-03-22T04:01:23.905Z,4.43
2023-03-22T04:04:02.333Z,4.32
2023-03-22T04:06:50.171Z,3.92
2023-03-22T04:12:11.400Z,3.50
2023-03-22T04:14:46.402Z,4.18
2023-03-22T04:17:25.213Z,4.07
2023-03-22T04:20:00.846Z,4.65
2023-03-22T04:22:35.944Z,4.13
2023-03-22T04:25:15.675Z,4.38
2023-03-22T04:27:58.655Z,3.90
2023-03-22T04:30:29.481Z,4.95
2023-03-22T04:33:21.845Z,4.43
2023-03-22T04:36:22.683Z,4.32
2023-03-22T04:39:18.401Z,3.47
2023-03-22T04:42:00.704Z,4.45
2023-03-22T04:44:36.139Z,4.93
2023-03-22T04:47:08.226Z,4.18
2023-03-22T04:49:39.445Z,2.40
2023-03-22T04:52:12.457Z,1.48
2023-03-22T04:54:52.358Z,1.58
2023-03-22T04:57:27.774Z,1.23
2023-03-22T05:00:01.848Z,1.45
2023-03-22T05:02:33.554Z,1.63
2023-03-22T05:05:04.542Z,1.60
2023-03-22T05:07:40.685Z,1.60
2023-03-22T05:10:13.256Z,1.27
2023-03-22T05:12:52.273Z,1.50
2023-03-22T05:15:41.951Z,1.63
2023-03-22T05:18:15.811Z,1.33
2023-03-22T05:20:47.733Z,1.20
2023-03-22T05:23:23.949Z,1.58
2023-03-22T05:26:04.083Z,1.30
2023-03-22T05:28:35.683Z,1.30
2023-03-22T05:31:23.063Z,1.30
2023-03-22T05:34:01.556Z,1.30
2023-03-22T05:36:39.314Z,1.55
2023-03-22T05:39:27.296Z,1.35
2023-03-22T05:42:03.042Z,1.35
2023-03-22T05:44:34.879Z,1.33
2023-03-22T05:47:15.924Z,1.08
2023-03-22T05:50:04.225Z,1.10
2023-03-22T05:52:38.833Z,1.60
2023-03-22T05:55:35.171Z,1.60
2023-03-22T05:58:08.534Z,1.52
2023-03-22T06:00:45.025Z,1.42
2023-03-22T06:03:27.473Z,1.00
2023-03-22T06:06:12.886Z,1.48
2023-03-22T06:09:15.892Z,1.42
2023-03-22T06:11:52.643Z,1.52
2023-03-22T06:14:26.612Z,1.55
2023-03-22T06:17:21.607Z,1.42
2023-03-22T06:19:59.346Z,1.33
2023-03-22T06:22:32.028Z,1.45
2023-03-22T06:25:23.803Z,1.23
2023-03-22T06:28:00.856Z,1.63
2023-03-22T06:30:34.804Z,1.55
2023-03-22T06:33:25.024Z,1.35
2023-03-22T06:36:07.614Z,1.65
2023-03-22T06:39:06.513Z,1.77
2023-03-22T06:41:39.760Z,1.40
2023-03-22T06:44:11.263Z,1.55
2023-03-22T06:47:03.399Z,2.28
2023-03-22T06:49:56.889Z,2.38
2023-03-22T06:55:14.984Z,2.00
2023-03-22T06:57:48.340Z,1.70
2023-03-22T07:00:20.346Z,2.33
2023-03-22T07:02:52.814Z,1.40
2023-03-22T07:05:35.042Z,2.17
2023-03-22T07:08:07.838Z,1.73
2023-03-22T07:10:43.727Z,1.55
2023-03-22T07:13:15.618Z,1.50
2023-03-22T07:15:47.730Z,1.63
2023-03-22T07:18:37.944Z,1.42
2023-03-22T07:21:08.979Z,1.60
2023-03-22T07:23:44.616Z,1.40
2023-03-22T07:26:19.346Z,1.30
2023-03-22T07:28:53.784Z,1.13
2023-03-22T07:31:33.667Z,1.42
2023-03-22T07:34:06.666Z,1.40
2023-03-22T07:36:58.496Z,1.67
2023-03-22T07:39:31.793Z,1.08
2023-03-22T07:42:05.392Z,1.23
2023-03-22T07:44:56.073Z,1.35
2023-03-22T07:47:40.437Z,1.35
2023-03-22T07:50:38.486Z,1.30
2023-03-22T07:53:12.916Z,1.20
2023-03-22T07:55:47.000Z,1.15
2023-03-22T07:58:18.237Z,1.48
2023-03-22T08:00:51.236Z,1.50
2023-03-22T08:03:57.648Z,1.13
2023-03-22T08:06:48.080Z,1.00
2023-03-22T08:09:20.304Z,1.35
2023-03-22T08:11:54.739Z,1.33
2023-03-22T08:14:35.925Z,1.10
2023-03-22T08:17:10.081Z,1.10
2023-03-22T08:19:41.207Z,1.33
2023-03-22T08:22:20.313Z,1.15
2023-03-22T08:25:10.611Z,1.15
2023-03-22T08:27:44.697Z,1.27
2023-03-22T08:30:21.341Z,1.33
2023-03-22T08:32:52.342Z,1.02
2023-03-22T08:35:27.436Z,1.20
2023-03-22T08:37:58.732Z,1.25
2023-03-22T08:40:43.029Z,1.20
2023-03-22T08:43:18.433Z,2.85
2023-03-22T08:45:50.936Z,3.78
2023-03-22T08:48:24.279Z,4.03
2023-03-22T08:54:06.460Z,4.88
2023-03-22T08:57:13.024Z,4.25
2023-03-22T08:59:55.678Z,4.85
2023-03-22T09:02:42.664Z,5.10
2023-03-22T09:05:15.883Z,4.70
2023-03-22T09:07:47.484Z,4.53
2023-03-22T09:10:31.430Z,3.90
2023-03-22T09:13:03.296Z,3.00
2023-03-22T09:15:34.526Z,2.33
2023-03-22T09:18:22.194Z,1.98
2023-03-22T09:21:10.347Z,1.58
2023-03-22T09:23:54.345Z,1.77
2023-03-22T09:26:30.787Z,1.60
2023-03-22T09:29:02.902Z,1.00
2023-03-22T09:31:35.311Z,1.42
2023-03-22T09:34:19.981Z,0.98
2023-03-22T09:36:51.803Z,1.13
2023-03-22T09:39:33.148Z,1.40
2023-03-22T09:42:16.721Z,1.48
2023-03-22T09:44:48.502Z,1.67
2023-03-22T09:47:44.632Z,1.00
2023-03-22T09:50:22.971Z,1.17
2023-03-22T09:52:56.987Z,1.40
2023-03-22T09:56:06.340Z,1.30
2023-03-22T09:58:53.387Z,0.98
2023-03-22T10:02:06.350Z,1.23
2023-03-22T10:05:04.807Z,1.40
2023-03-22T10:08:15.217Z,1.00
2023-03-22T10:10:46.426Z,1.33
2023-03-22T10:13:33.875Z,1.55
2023-03-22T10:16:16.938Z,1.27
2023-03-22T10:18:54.459Z,1.35
2023-03-22T10:21:26.370Z,1.33
2023-03-22T10:24:32.582Z,1.15
2023-03-22T10:27:04.897Z,1.30
2023-03-22T10:29:45.002Z,1.10
2023-03-22T10:32:42.815Z,1.30
2023-03-22T10:35:23.305Z,1.42
2023-03-22T10:37:58.660Z,1.15
2023-03-22T10:40:33.736Z,1.20
2023-03-22T10:43:42.674Z,1.20
2023-03-22T10:46:23.984Z,1.10
2023-03-22T10:49:08.868Z,1.00
2023-03-22T10:51:59.238Z,1.13
2023-03-22T10:54:31.626Z,1.17
2023-03-22T10:57:02.344Z,1.27
2023-03-22T10:59:57.489Z,1.05
2023-03-22T11:02:32.856Z,1.38
2023-03-22T11:05:20.674Z,1.13
2023-03-22T11:08:00.391Z,1.30
2023-03-22T11:10:39.093Z,1.10
2023-03-22T11:13:10.206Z,1.30
2023-03-22T11:16:00.306Z,1.25
2023-03-22T11:18:37.472Z,1.27
2023-03-22T11:21:14.961Z,1.13
2023-03-22T11:24:15.873Z,1.60
2023-03-22T11:27:22.438Z,0.98
2023-03-22T11:29:55.911Z,1.70
2023-03-22T11:32:39.389Z,1.65
2023-03-22T11:35:22.823Z,3.70
2023-03-22T11:37:57.086Z,2.97
2023-03-22T11:40:39.552Z,4.60
2023-03-22T11:43:22.338Z,3.53
2023-03-22T11:45:58.118Z,4.43
2023-03-22T11:48:32.404Z,4.13
2023-03-22T11:51:12.190Z,5.57
2023-03-22T11:53:49.227Z,5.05
2023-03-22T11:56:24.981Z,2.60
2023-03-22T11:59:01.481Z,2.20
2023-03-22T12:01:55.570Z,2.20
2023-03-22T12:04:30.417Z,2.53
2023-03-22T12:09:45.958Z,3.67
2023-03-22T12:12:24.522Z,5.00
2023-03-22T12:15:22.521Z,4.47
2023-03-22T12:18:15.001Z,3.20
2023-03-22T12:20:59.408Z,2.97
2023-03-22T12:23:39.730Z,2.05
2023-03-22T12:26:26.402Z,2.20
2023-03-22T12:29:09.651Z,2.88
2023-03-22T12:32:05.564Z,4.22
2023-03-22T12:34:48.787Z,5.78
2023-03-22T12:37:26.785Z,3.95
2023-03-22T12:40:36.370Z,3.80
2023-03-22T12:43:26.630Z,2.00
2023-03-22T12:46:14.073Z,2.00
2023-03-22T12:49:07.345Z,4.55
2023-03-22T12:51:42.790Z,5.10
2023-03-22T12:54:18.399Z,4.63
2023-03-22T12:56:54.112Z,2.47
2023-03-22T12:59:39.424Z,3.10
2023-03-22T13:02:32.856Z,4.70
2023-03-22T13:05:09.029Z,2.33
2023-03-22T13:07:57.908Z,2.67
2023-03-22T13:11:32.845Z,2.22
2023-03-22T13:14:05.196Z,3.55
2023-03-22T13:17:22.844Z,3.28
2023-03-22T13:20:14.632Z,2.78
2023-03-22T13:22:53.562Z,2.78
2023-03-22T13:25:43.238Z,3.22
2023-03-22T13:28:31.068Z,2.30
2023-03-22T13:31:03.109Z,1.77
2023-03-22T13:33:42.913Z,1.60
2023-03-22T13:36:31.116Z,2.05
2023-03-22T13:39:10.379Z,2.17
2023-03-22T13:42:35.052Z,2.67
2023-03-22T13:45:10.301Z,1.83
2023-03-22T13:50:30.522Z,1.80
2023-03-22T13:53:10.860Z,2.47
2023-03-22T13:56:04.451Z,2.22
2023-03-22T13:58:50.660Z,1.58
2023-03-22T14:01:24.307Z,1.52
2023-03-22T14:04:03.419Z,2.78
2023-03-22T14:06:47.699Z,2.03
2023-03-22T14:09:36.088Z,2.08
2023-03-22T14:12:25.130Z,2.00
2023-03-22T14:15:05.320Z,2.50
2023-03-22T14:17:50.404Z,3.47
2023-03-22T14:20:25.096Z,2.67
