createdAt,value
2022-12-19T08:35:02.399Z,8.40
2022-12-19T08:37:30.441Z,8.50
2022-12-19T09:38:08.134Z,8.60
2022-12-19T09:40:49.121Z,8.50
2022-12-19T09:43:32.356Z,8.50
2022-12-19T09:46:12.677Z,8.60
2022-12-19T09:48:41.171Z,8.60
2022-12-19T09:51:15.005Z,8.70
2022-12-19T09:57:07.379Z,8.80
2022-12-19T09:59:45.938Z,8.70
2022-12-19T10:02:42.051Z,8.80
2022-12-19T10:09:46.329Z,8.90
2022-12-19T10:14:37.993Z,8.80
2022-12-19T10:17:25.125Z,8.80
2022-12-19T10:20:09.722Z,8.80
2022-12-19T10:22:49.564Z,8.90
2022-12-19T10:25:38.356Z,8.90
2022-12-19T10:28:17.042Z,8.90
2022-12-19T10:30:54.964Z,9.00
2022-12-19T10:33:29.761Z,8.90
2022-12-19T10:36:02.081Z,9.00
2022-12-19T10:38:33.111Z,9.00
2022-12-19T10:41:21.985Z,9.00
2022-12-19T10:44:02.307Z,9.00
2022-12-19T10:46:46.186Z,9.10
2022-12-19T10:49:17.912Z,9.10
2022-12-19T10:51:58.921Z,9.20
2022-12-19T10:54:33.433Z,9.30
2022-12-19T10:57:19.420Z,9.40
2022-12-19T10:59:57.094Z,9.40
2022-12-19T11:02:40.872Z,9.50
2022-12-19T11:05:25.713Z,9.50
2022-12-19T11:08:13.017Z,9.60
2022-12-19T11:11:57.574Z,9.60
2022-12-19T11:19:13.322Z,9.60
2022-12-19T11:22:53.195Z,9.60
2022-12-19T11:29:26.221Z,9.60
2022-12-19T11:29:32.232Z,9.60
2022-12-19T11:29:35.300Z,9.60
2022-12-19T11:30:46.945Z,9.60
2022-12-19T11:34:06.113Z,9.50
2022-12-19T11:36:40.169Z,9.50
2022-12-19T11:39:16.101Z,9.50
2022-12-19T11:41:49.908Z,9.50
2022-12-19T11:44:28.915Z,9.50
2022-12-19T11:47:04.707Z,9.50
2022-12-19T11:49:38.325Z,9.50
2022-12-19T11:53:02.447Z,9.50
2022-12-19T11:55:19.998Z,9.50
2022-12-19T11:57:48.585Z,9.50
2022-12-19T12:00:21.468Z,9.50
2022-12-19T12:03:21.653Z,9.50
2022-12-19T12:05:52.484Z,9.50
2022-12-19T12:10:22.924Z,9.50
2022-12-19T12:20:10.246Z,9.50
2022-12-19T12:21:44.148Z,9.50
2022-12-19T12:29:48.797Z,9.50
2022-12-19T12:31:16.639Z,9.70
2022-12-19T12:31:18.110Z,9.60
2022-12-19T12:31:43.770Z,9.70
2022-12-19T12:32:04.668Z,9.70
2022-12-19T12:35:33.276Z,9.70
2022-12-19T12:38:31.491Z,9.70
2022-12-19T12:41:11.057Z,9.70
2022-12-19T12:43:56.201Z,9.70
2022-12-19T12:46:28.571Z,9.70
2022-12-19T12:49:01.700Z,9.70
2022-12-19T12:51:31.737Z,9.60
2022-12-19T12:54:05.070Z,9.70
2022-12-19T12:56:33.717Z,9.70
2022-12-19T12:59:24.532Z,9.70
2022-12-19T13:01:55.504Z,9.70
2022-12-19T13:04:31.313Z,9.70
2022-12-19T13:07:16.012Z,9.70
2022-12-19T13:09:44.812Z,9.80
2022-12-19T13:12:42.412Z,9.80
2022-12-19T13:15:41.939Z,9.80
2022-12-19T13:18:34.802Z,9.80
2022-12-19T13:21:06.720Z,9.90
2022-12-19T13:23:48.772Z,10.00
2022-12-19T13:26:39.253Z,10.00
2022-12-19T13:29:30.081Z,10.10
2022-12-19T13:32:16.986Z,10.10
2022-12-19T13:34:59.846Z,10.10
2022-12-19T13:40:01.729Z,10.10
2022-12-19T13:40:51.869Z,10.10
2022-12-19T13:43:40.159Z,10.10
2022-12-19T13:46:38.934Z,10.10
2022-12-19T13:49:14.380Z,10.00
2022-12-19T13:51:46.865Z,10.00
2022-12-19T13:54:25.721Z,10.00
2022-12-19T13:56:55.142Z,9.90
2022-12-19T13:59:26.466Z,9.90
2022-12-19T14:01:55.600Z,9.90
2022-12-19T14:04:31.694Z,9.90
2022-12-19T14:07:02.646Z,9.90
2022-12-19T14:11:27.241Z,9.90
2022-12-19T14:13:57.305Z,9.90
2022-12-19T14:15:34.078Z,9.90
2022-12-19T14:18:41.871Z,9.90
2022-12-19T14:22:05.320Z,9.90
2022-12-19T14:24:10.508Z,9.90
2022-12-19T14:28:23.736Z,10.00
2022-12-19T14:29:52.213Z,10.00
2022-12-19T14:33:40.355Z,10.00
2022-12-19T14:36:11.254Z,10.50
2022-12-19T14:39:22.318Z,11.10
2022-12-19T14:41:08.857Z,11.50
2022-12-19T14:43:59.461Z,11.50
2022-12-19T14:54:04.572Z,10.80
2022-12-19T14:54:08.625Z,11.10
2022-12-19T14:54:29.348Z,10.60
2022-12-19T14:56:19.684Z,10.50
2022-12-19T14:58:56.274Z,10.40
2022-12-19T15:01:24.964Z,10.30
2022-12-19T15:04:48.582Z,10.20
2022-12-19T15:07:10.098Z,10.20
