createdAt,value
2018-09-30T00:01:33.842Z,6.50
2018-09-30T00:04:01.972Z,6.50
2018-09-30T00:06:30.055Z,6.50
2018-09-30T00:08:58.201Z,6.50
2018-09-30T00:11:26.299Z,6.50
2018-09-30T00:13:54.373Z,6.50
2018-09-30T00:16:22.468Z,6.40
2018-09-30T00:18:50.581Z,6.40
2018-09-30T00:21:18.614Z,6.40
2018-09-30T00:23:52.432Z,6.40
2018-09-30T00:26:26.145Z,6.40
2018-09-30T00:28:54.300Z,6.40
2018-09-30T00:31:22.376Z,6.30
2018-09-30T00:33:55.913Z,6.30
2018-09-30T00:36:24.049Z,6.30
2018-09-30T00:38:52.148Z,6.30
2018-09-30T00:41:20.266Z,6.20
2018-09-30T00:43:48.412Z,6.20
2018-09-30T00:46:16.505Z,6.20
2018-09-30T00:48:44.616Z,6.20
2018-09-30T00:51:12.756Z,6.10
2018-09-30T00:53:40.865Z,6.10
2018-09-30T00:56:08.949Z,6.10
2018-09-30T00:58:37.002Z,6.10
2018-09-30T01:01:05.077Z,6.10
2018-09-30T01:03:33.183Z,6.10
2018-09-30T01:06:01.413Z,6.10
2018-09-30T01:08:29.660Z,6.10
2018-09-30T01:10:57.782Z,6.10
2018-09-30T01:13:25.948Z,6.00
2018-09-30T01:15:54.009Z,6.00
2018-09-30T01:18:22.195Z,6.00
2018-09-30T01:20:50.309Z,6.00
2018-09-30T01:23:18.436Z,6.00
2018-09-30T01:25:46.497Z,6.00
2018-09-30T01:28:14.533Z,5.90
2018-09-30T01:30:42.588Z,5.90
2018-09-30T01:33:10.761Z,5.80
2018-09-30T01:35:38.806Z,5.80
2018-09-30T01:38:06.836Z,5.80
2018-09-30T01:40:34.893Z,5.80
2018-09-30T01:43:02.921Z,5.70
2018-09-30T01:45:31.149Z,5.70
2018-09-30T01:47:59.208Z,5.70
2018-09-30T01:50:27.244Z,5.60
2018-09-30T01:52:57.365Z,5.60
2018-09-30T01:55:25.447Z,5.60
2018-09-30T01:57:53.492Z,5.60
2018-09-30T02:00:21.530Z,5.60
2018-09-30T02:02:49.721Z,5.60
2018-09-30T02:05:18.051Z,5.50
2018-09-30T02:07:47.224Z,5.50
2018-09-30T02:10:15.473Z,5.50
2018-09-30T02:12:43.554Z,5.50
2018-09-30T02:15:11.624Z,5.50
2018-09-30T02:17:39.749Z,5.50
2018-09-30T02:20:07.804Z,5.40
2018-09-30T02:22:35.908Z,5.40
2018-09-30T02:25:04.110Z,5.40
2018-09-30T02:27:32.160Z,5.40
2018-09-30T02:30:00.305Z,5.40
2018-09-30T02:32:28.482Z,5.40
2018-09-30T02:34:56.648Z,5.40
2018-09-30T02:37:24.714Z,5.40
2018-09-30T02:39:52.819Z,5.40
2018-09-30T02:42:20.934Z,5.40
2018-09-30T02:44:49.025Z,5.30
2018-09-30T02:47:17.145Z,5.30
2018-09-30T02:49:45.260Z,5.30
2018-09-30T02:52:13.346Z,5.30
2018-09-30T02:54:41.438Z,5.30
2018-09-30T02:57:09.553Z,5.30
2018-09-30T02:59:37.604Z,5.20
2018-09-30T03:02:06.022Z,5.20
2018-09-30T03:04:34.124Z,5.20
2018-09-30T03:07:07.623Z,5.30
2018-09-30T03:09:35.732Z,5.20
2018-09-30T03:12:03.844Z,5.20
2018-09-30T03:14:31.969Z,5.20
2018-09-30T03:17:00.037Z,5.20
2018-09-30T03:19:28.166Z,5.10
2018-09-30T03:21:56.234Z,5.20
2018-09-30T03:24:24.380Z,5.10
2018-09-30T03:26:52.509Z,5.10
2018-09-30T03:29:20.682Z,5.10
2018-09-30T03:31:48.816Z,5.10
2018-09-30T03:34:16.937Z,5.10
2018-09-30T03:36:45.061Z,5.10
2018-09-30T03:39:13.139Z,5.10
2018-09-30T03:41:41.204Z,5.10
2018-09-30T03:44:09.409Z,5.10
2018-09-30T03:46:37.531Z,5.10
2018-09-30T03:49:05.669Z,5.10
2018-09-30T03:51:33.828Z,5.10
2018-09-30T03:54:01.975Z,5.20
2018-09-30T03:56:30.237Z,5.20
2018-09-30T03:58:58.343Z,5.10
2018-09-30T04:01:26.468Z,5.10
2018-09-30T04:03:54.659Z,5.20
2018-09-30T04:06:22.777Z,5.10
2018-09-30T04:08:50.873Z,5.10
2018-09-30T04:11:19.034Z,5.10
2018-09-30T04:13:47.197Z,5.10
2018-09-30T04:16:15.269Z,5.20
2018-09-30T04:18:43.336Z,5.20
2018-09-30T04:21:11.436Z,5.20
2018-09-30T04:23:39.557Z,5.20
2018-09-30T04:26:07.698Z,5.20
2018-09-30T04:28:35.841Z,5.20
2018-09-30T04:31:03.944Z,5.20
2018-09-30T04:33:32.045Z,5.10
2018-09-30T04:36:00.254Z,5.10
2018-09-30T04:38:28.460Z,5.10
2018-09-30T04:40:56.558Z,5.10
2018-09-30T04:43:24.645Z,5.10
2018-09-30T04:45:52.730Z,5.10
2018-09-30T04:48:20.861Z,5.20
2018-09-30T04:50:49.007Z,5.10
2018-09-30T04:53:17.103Z,5.20
2018-09-30T04:55:45.215Z,5.20
2018-09-30T04:58:13.353Z,5.10
2018-09-30T05:00:41.444Z,5.10
2018-09-30T05:03:09.529Z,5.20
2018-09-30T05:05:37.683Z,5.20
2018-09-30T05:08:05.762Z,5.20
2018-09-30T05:10:33.800Z,5.20
2018-09-30T05:13:02.005Z,5.20
2018-09-30T05:15:30.072Z,5.20
2018-09-30T05:17:58.193Z,5.20
2018-09-30T05:20:26.309Z,5.30
2018-09-30T05:22:54.357Z,5.30
2018-09-30T05:25:22.473Z,5.20
2018-09-30T05:27:50.646Z,5.20
2018-09-30T05:30:18.730Z,5.30
2018-09-30T05:32:46.857Z,5.30
2018-09-30T05:35:14.976Z,5.30
2018-09-30T05:37:43.040Z,5.30
2018-09-30T05:40:11.101Z,5.40
2018-09-30T05:42:39.168Z,5.40
2018-09-30T05:45:07.208Z,5.40
2018-09-30T05:47:35.372Z,5.40
2018-09-30T05:50:03.466Z,5.50
2018-09-30T05:52:31.528Z,5.50
2018-09-30T05:54:59.600Z,5.50
2018-09-30T05:57:27.755Z,5.80
2018-09-30T05:59:55.755Z,6.00
2018-09-30T06:02:23.824Z,6.10
2018-09-30T06:04:51.909Z,6.30
2018-09-30T06:07:20.000Z,6.30
2018-09-30T06:09:48.045Z,6.50
2018-09-30T06:12:16.148Z,6.50
2018-09-30T06:14:44.195Z,6.50
2018-09-30T06:17:12.389Z,6.50
2018-09-30T06:19:40.485Z,6.60
2018-09-30T06:22:08.554Z,6.70
2018-09-30T06:24:36.619Z,6.90
2018-09-30T06:27:04.732Z,7.00
2018-09-30T06:29:32.801Z,6.90
2018-09-30T06:32:00.936Z,6.90
2018-09-30T06:34:29.021Z,6.90
2018-09-30T06:36:57.093Z,7.00
2018-09-30T06:39:25.173Z,7.10
2018-09-30T06:41:53.236Z,7.20
2018-09-30T06:44:21.333Z,7.30
2018-09-30T06:46:49.389Z,7.50
2018-09-30T06:49:17.465Z,7.60
2018-09-30T06:51:45.516Z,8.80
2018-09-30T06:54:13.570Z,9.50
2018-09-30T06:56:41.644Z,9.80
2018-09-30T06:59:09.733Z,9.90
2018-09-30T07:01:37.790Z,10.30
2018-09-30T07:04:05.874Z,10.10
2018-09-30T07:06:33.957Z,9.80
2018-09-30T07:09:02.034Z,9.70
2018-09-30T07:11:30.132Z,9.70
2018-09-30T07:13:58.189Z,9.90
2018-09-30T07:16:26.284Z,9.90
2018-09-30T07:18:54.386Z,10.10
2018-09-30T07:21:22.492Z,10.20
2018-09-30T07:26:25.118Z,10.70
2018-09-30T07:28:53.193Z,11.00
2018-09-30T07:31:21.257Z,11.10
2018-09-30T07:33:49.401Z,11.30
2018-09-30T07:36:17.420Z,11.40
2018-09-30T07:38:45.498Z,11.60
2018-09-30T07:41:13.616Z,11.80
2018-09-30T07:43:41.704Z,12.10
2018-09-30T07:46:10.304Z,12.50
2018-09-30T07:48:39.709Z,12.80
2018-09-30T07:51:07.887Z,12.90
2018-09-30T07:53:37.289Z,13.10
2018-09-30T07:56:05.732Z,13.10
2018-09-30T07:58:33.824Z,13.20
2018-09-30T08:01:01.909Z,13.50
2018-09-30T08:03:30.022Z,13.70
2018-09-30T08:05:58.143Z,14.10
2018-09-30T08:08:26.322Z,14.30
2018-09-30T08:10:54.456Z,14.50
2018-09-30T08:13:22.557Z,14.80
2018-09-30T08:15:50.651Z,15.00
2018-09-30T08:18:18.776Z,15.20
2018-09-30T08:20:46.845Z,15.30
2018-09-30T08:23:14.965Z,15.20
2018-09-30T08:25:43.050Z,15.40
2018-09-30T08:28:11.109Z,15.50
2018-09-30T08:30:39.234Z,15.70
2018-09-30T08:33:07.348Z,15.50
2018-09-30T08:35:35.546Z,15.70
2018-09-30T08:38:09.108Z,15.50
2018-09-30T08:40:42.674Z,15.70
2018-09-30T08:43:10.744Z,15.90
2018-09-30T08:45:38.801Z,16.30
2018-09-30T08:48:06.864Z,16.30
2018-09-30T08:50:34.968Z,16.30
2018-09-30T08:53:03.036Z,16.40
2018-09-30T08:55:31.155Z,16.40
2018-09-30T08:57:59.260Z,16.30
2018-09-30T09:00:27.301Z,16.40
2018-09-30T09:02:55.420Z,16.90
2018-09-30T09:05:23.539Z,17.10
2018-09-30T09:07:51.617Z,17.50
2018-09-30T09:10:19.694Z,17.50
2018-09-30T09:12:47.916Z,17.60
2018-09-30T09:15:15.989Z,17.80
2018-09-30T09:17:44.100Z,18.20
2018-09-30T09:20:12.272Z,18.50
2018-09-30T09:22:40.439Z,17.90
2018-09-30T09:25:08.501Z,18.00
2018-09-30T09:27:36.715Z,18.80
2018-09-30T09:30:04.858Z,19.00
2018-09-30T09:32:38.124Z,18.90
2018-09-30T09:35:07.950Z,19.00
2018-09-30T09:37:36.792Z,19.00
2018-09-30T09:40:06.151Z,19.20
2018-09-30T09:42:34.270Z,19.40
2018-09-30T09:45:02.465Z,19.60
2018-09-30T09:47:30.625Z,19.80
2018-09-30T09:49:59.033Z,19.70
2018-09-30T09:52:27.211Z,19.80
2018-09-30T09:54:55.298Z,20.00
2018-09-30T09:57:23.554Z,20.20
2018-09-30T09:59:51.625Z,20.30
2018-09-30T10:02:19.804Z,20.50
2018-09-30T10:04:48.009Z,20.50
2018-09-30T10:07:16.102Z,20.30
2018-09-30T10:09:44.206Z,20.40
2018-09-30T10:12:12.395Z,20.40
2018-09-30T10:14:40.463Z,20.50
2018-09-30T10:17:08.569Z,20.50
2018-09-30T10:19:36.782Z,20.80
2018-09-30T10:22:04.997Z,21.10
2018-09-30T10:24:33.169Z,21.30
2018-09-30T10:27:01.265Z,21.40
2018-09-30T10:29:29.468Z,21.40
2018-09-30T10:31:57.644Z,21.70
2018-09-30T10:34:25.700Z,21.60
2018-09-30T10:36:53.805Z,21.90
2018-09-30T10:39:22.096Z,21.80
2018-09-30T10:41:50.181Z,21.90
2018-09-30T10:44:18.309Z,22.10
2018-09-30T10:46:46.367Z,22.30
2018-09-30T10:49:14.488Z,22.90
2018-09-30T10:51:47.172Z,22.80
2018-09-30T10:54:15.273Z,22.70
2018-09-30T10:56:44.645Z,23.50
2018-09-30T10:59:12.761Z,23.80
2018-09-30T11:01:41.327Z,23.40
2018-09-30T11:04:09.900Z,22.90
2018-09-30T11:06:38.008Z,22.80
2018-09-30T11:09:06.674Z,23.40
2018-09-30T11:11:35.790Z,23.50
2018-09-30T11:14:04.141Z,23.80
2018-09-30T11:16:32.235Z,24.40
2018-09-30T11:19:03.385Z,24.30
2018-09-30T11:21:31.495Z,24.40
2018-09-30T11:23:59.602Z,24.50
2018-09-30T11:26:27.652Z,24.30
2018-09-30T11:28:55.746Z,24.80
2018-09-30T11:31:23.849Z,25.20
2018-09-30T11:33:51.952Z,25.60
2018-09-30T11:36:20.337Z,25.50
2018-09-30T11:38:48.748Z,25.50
2018-09-30T11:41:16.948Z,25.00
2018-09-30T11:43:45.036Z,25.30
2018-09-30T11:46:13.138Z,25.50
2018-09-30T11:48:41.222Z,25.60
2018-09-30T11:51:09.296Z,25.60
2018-09-30T11:53:37.681Z,25.40
2018-09-30T11:56:05.817Z,25.80
2018-09-30T11:58:33.949Z,26.10
2018-09-30T12:01:02.138Z,25.70
2018-09-30T12:03:30.274Z,25.70
2018-09-30T12:05:58.461Z,25.70
2018-09-30T12:08:26.545Z,25.80
2018-09-30T12:10:54.655Z,25.90
2018-09-30T12:13:22.985Z,25.80
2018-09-30T12:15:51.052Z,26.10
2018-09-30T12:18:19.185Z,26.10
2018-09-30T12:20:47.717Z,26.50
2018-09-30T12:23:15.766Z,26.50
2018-09-30T12:25:44.087Z,26.50
2018-09-30T12:28:12.141Z,26.00
2018-09-30T12:30:40.205Z,26.10
2018-09-30T12:33:08.290Z,25.60
2018-09-30T12:35:36.386Z,25.90
2018-09-30T12:38:04.479Z,25.40
2018-09-30T12:40:32.568Z,25.50
2018-09-30T12:43:00.714Z,25.70
2018-09-30T12:45:29.625Z,25.50
2018-09-30T12:47:57.705Z,25.30
2018-09-30T12:50:25.826Z,25.10
2018-09-30T12:52:54.013Z,25.10
2018-09-30T12:55:22.143Z,25.30
2018-09-30T12:57:50.258Z,24.90
2018-09-30T13:00:18.380Z,24.20
2018-09-30T13:02:46.469Z,24.50
2018-09-30T13:05:14.534Z,24.20
2018-09-30T13:07:42.704Z,24.10
2018-09-30T13:10:10.817Z,24.20
2018-09-30T13:12:38.908Z,24.10
2018-09-30T13:15:07.040Z,24.20
2018-09-30T13:17:35.110Z,23.90
2018-09-30T13:20:03.254Z,23.90
2018-09-30T13:22:31.341Z,24.00
2018-09-30T13:24:59.445Z,24.20
2018-09-30T13:27:27.495Z,23.90
2018-09-30T13:29:55.568Z,23.80
2018-09-30T13:32:23.641Z,23.70
2018-09-30T13:34:51.711Z,23.60
2018-09-30T13:37:19.841Z,23.80
2018-09-30T13:39:47.904Z,23.30
2018-09-30T13:42:15.960Z,23.00
2018-09-30T13:44:44.142Z,23.20
2018-09-30T13:47:12.213Z,23.20
2018-09-30T13:49:40.310Z,23.30
2018-09-30T13:52:08.362Z,23.40
2018-09-30T13:54:36.502Z,23.20
2018-09-30T13:57:04.610Z,23.20
2018-09-30T13:59:32.670Z,22.80
2018-09-30T14:02:00.745Z,22.80
2018-09-30T14:04:28.838Z,23.00
2018-09-30T14:06:56.953Z,22.80
2018-09-30T14:09:25.035Z,22.50
2018-09-30T14:11:53.113Z,22.50
2018-09-30T14:14:21.186Z,22.40
2018-09-30T14:16:49.275Z,22.30
2018-09-30T14:19:17.377Z,22.10
2018-09-30T14:21:45.429Z,22.30
2018-09-30T14:24:13.517Z,21.90
2018-09-30T14:26:41.569Z,21.80
2018-09-30T14:29:09.617Z,21.80
2018-09-30T14:31:37.701Z,21.70
2018-09-30T14:34:05.773Z,21.50
2018-09-30T14:36:33.850Z,21.40
2018-09-30T14:39:02.037Z,21.20
2018-09-30T14:41:30.081Z,20.90
2018-09-30T14:43:58.166Z,21.00
2018-09-30T14:46:26.261Z,21.00
2018-09-30T14:48:54.331Z,20.70
2018-09-30T14:51:22.432Z,20.60
2018-09-30T14:53:50.611Z,20.50
2018-09-30T14:56:18.682Z,20.40
2018-09-30T14:58:46.954Z,20.20
2018-09-30T15:01:15.088Z,20.20
2018-09-30T15:03:43.161Z,20.20
2018-09-30T15:06:11.307Z,20.00
2018-09-30T15:08:39.304Z,20.10
2018-09-30T15:11:07.408Z,19.80
2018-09-30T15:13:35.504Z,19.70
2018-09-30T15:16:03.701Z,19.50
2018-09-30T15:18:31.755Z,19.30
2018-09-30T15:21:00.006Z,19.20
2018-09-30T15:23:28.117Z,19.10
2018-09-30T15:25:56.221Z,19.00
2018-09-30T15:28:24.388Z,19.00
2018-09-30T15:30:52.551Z,18.90
2018-09-30T15:33:20.637Z,18.70
2018-09-30T15:35:49.111Z,18.70
2018-09-30T15:38:17.184Z,18.60
2018-09-30T15:40:45.253Z,18.50
2018-09-30T15:43:13.361Z,18.40
2018-09-30T15:45:41.436Z,18.20
2018-09-30T15:48:09.521Z,18.10
2018-09-30T15:50:37.856Z,18.10
2018-09-30T15:53:06.082Z,18.00
2018-09-30T15:55:34.215Z,17.90
2018-09-30T15:58:02.329Z,17.80
2018-09-30T16:00:30.477Z,17.70
2018-09-30T16:02:58.624Z,17.60
2018-09-30T16:05:26.781Z,17.60
2018-09-30T16:07:55.450Z,17.60
2018-09-30T16:10:23.687Z,17.40
2018-09-30T16:12:52.245Z,17.30
2018-09-30T16:15:20.303Z,17.10
2018-09-30T16:17:48.409Z,17.00
2018-09-30T16:20:16.652Z,16.90
2018-09-30T16:22:44.697Z,16.90
2018-09-30T16:25:12.794Z,16.80
2018-09-30T16:27:40.992Z,16.60
2018-09-30T16:30:09.124Z,16.50
2018-09-30T16:32:37.927Z,16.40
2018-09-30T16:35:06.136Z,16.20
2018-09-30T16:37:34.374Z,16.10
2018-09-30T16:40:02.576Z,15.80
2018-09-30T16:42:30.647Z,15.70
2018-09-30T16:44:58.747Z,15.60
2018-09-30T16:47:27.000Z,15.50
2018-09-30T16:49:55.163Z,15.40
2018-09-30T16:52:23.339Z,15.20
2018-09-30T16:54:51.546Z,15.10
2018-09-30T16:57:19.709Z,15.00
2018-09-30T16:59:47.821Z,14.70
2018-09-30T17:02:15.963Z,14.60
2018-09-30T17:04:44.087Z,14.50
2018-09-30T17:07:12.311Z,14.70
2018-09-30T17:09:40.388Z,15.20
2018-09-30T17:12:08.512Z,15.30
2018-09-30T17:14:36.613Z,14.90
2018-09-30T17:17:04.833Z,14.50
2018-09-30T17:19:32.932Z,14.30
2018-09-30T17:22:01.023Z,14.00
2018-09-30T17:24:29.121Z,14.00
2018-09-30T17:26:57.197Z,14.50
2018-09-30T17:29:25.324Z,14.70
2018-09-30T17:31:53.396Z,14.80
2018-09-30T17:34:21.469Z,14.20
2018-09-30T17:36:49.571Z,13.90
2018-09-30T17:39:17.765Z,13.60
2018-09-30T17:41:45.999Z,13.30
2018-09-30T17:44:14.102Z,13.20
2018-09-30T17:46:42.206Z,13.10
2018-09-30T17:49:10.286Z,13.10
2018-09-30T17:51:38.421Z,13.00
2018-09-30T17:54:06.528Z,12.90
2018-09-30T17:56:34.644Z,12.80
2018-09-30T17:59:02.810Z,12.70
2018-09-30T18:01:30.964Z,12.70
2018-09-30T18:03:59.463Z,12.80
2018-09-30T18:06:27.684Z,12.80
2018-09-30T18:08:55.767Z,12.80
2018-09-30T18:11:23.858Z,12.80
2018-09-30T18:13:52.017Z,12.80
2018-09-30T18:16:20.129Z,12.70
2018-09-30T18:18:48.220Z,12.60
2018-09-30T18:21:16.272Z,12.60
2018-09-30T18:23:44.456Z,12.60
2018-09-30T18:26:12.457Z,12.60
2018-09-30T18:28:40.716Z,12.60
2018-09-30T18:31:08.992Z,12.60
2018-09-30T18:33:37.101Z,12.60
2018-09-30T18:36:05.226Z,12.50
2018-09-30T18:38:33.305Z,12.50
2018-09-30T18:41:01.830Z,12.40
2018-09-30T18:43:29.949Z,12.30
2018-09-30T18:45:58.039Z,12.30
2018-09-30T18:48:26.204Z,12.30
2018-09-30T18:50:54.635Z,12.20
2018-09-30T18:53:22.793Z,12.10
2018-09-30T18:55:50.993Z,12.10
2018-09-30T18:58:19.062Z,12.00
2018-09-30T19:00:48.403Z,12.00
2018-09-30T19:03:17.007Z,11.80
2018-09-30T19:05:45.100Z,11.80
2018-09-30T19:08:13.254Z,11.70
2018-09-30T19:10:41.288Z,11.70
2018-09-30T19:13:09.406Z,11.60
2018-09-30T19:15:37.473Z,11.50
2018-09-30T19:18:05.589Z,11.50
2018-09-30T19:20:33.706Z,11.50
2018-09-30T19:23:01.861Z,11.40
2018-09-30T19:25:29.937Z,11.30
2018-09-30T19:27:58.085Z,11.20
2018-09-30T19:30:26.145Z,11.10
2018-09-30T19:32:54.390Z,11.00
2018-09-30T19:35:22.758Z,10.90
2018-09-30T19:37:50.856Z,10.80
2018-09-30T19:40:19.053Z,10.80
2018-09-30T19:42:47.187Z,10.70
2018-09-30T19:45:15.296Z,10.70
2018-09-30T19:47:43.405Z,10.60
2018-09-30T19:50:11.545Z,10.50
2018-09-30T19:52:39.637Z,10.50
2018-09-30T19:55:07.718Z,10.40
2018-09-30T19:57:35.829Z,10.30
2018-09-30T20:00:03.896Z,10.30
2018-09-30T20:02:31.961Z,10.10
2018-09-30T20:05:00.083Z,10.10
2018-09-30T20:07:28.149Z,10.00
2018-09-30T20:09:56.625Z,9.90
2018-09-30T20:12:24.951Z,9.80
2018-09-30T20:14:53.029Z,9.80
2018-09-30T20:17:21.105Z,9.70
2018-09-30T20:19:49.342Z,9.60
2018-09-30T20:22:17.557Z,9.50
2018-09-30T20:24:45.824Z,9.50
2018-09-30T20:27:13.909Z,9.40
2018-09-30T20:29:42.108Z,9.40
2018-09-30T20:32:10.217Z,9.40
2018-09-30T20:34:38.405Z,9.30
2018-09-30T20:37:06.500Z,9.40
2018-09-30T20:39:34.793Z,9.40
2018-09-30T20:42:02.900Z,9.40
2018-09-30T20:44:31.168Z,9.40
2018-09-30T20:46:59.280Z,9.40
2018-09-30T20:49:27.462Z,9.30
2018-09-30T20:51:55.900Z,9.30
2018-09-30T20:54:23.982Z,9.20
2018-09-30T20:56:52.173Z,9.10
2018-09-30T20:59:20.241Z,9.00
2018-09-30T21:01:48.296Z,9.00
2018-09-30T21:04:16.398Z,9.00
2018-09-30T21:06:45.157Z,9.00
2018-09-30T21:09:15.386Z,8.90
2018-09-30T21:11:43.507Z,8.80
2018-09-30T21:14:11.617Z,8.70
2018-09-30T21:16:39.749Z,8.60
2018-09-30T21:19:07.832Z,8.60
2018-09-30T21:21:35.982Z,8.50
2018-09-30T21:24:04.045Z,8.40
2018-09-30T21:26:32.271Z,8.40
2018-09-30T21:29:00.421Z,8.30
2018-09-30T21:31:28.483Z,8.20
2018-09-30T21:33:56.587Z,8.20
2018-09-30T21:36:24.709Z,8.20
2018-09-30T21:38:52.769Z,8.20
2018-09-30T21:41:20.833Z,8.20
2018-09-30T21:43:48.901Z,8.20
2018-09-30T21:46:16.996Z,8.10
2018-09-30T21:48:45.129Z,8.00
2018-09-30T21:51:13.264Z,7.90
2018-09-30T21:53:41.371Z,7.90
2018-09-30T21:56:09.466Z,7.90
2018-09-30T21:58:37.520Z,7.80
2018-09-30T22:01:06.115Z,7.80
2018-09-30T22:03:34.268Z,7.70
2018-09-30T22:06:02.323Z,7.70
2018-09-30T22:08:30.434Z,7.70
2018-09-30T22:10:58.509Z,7.60
2018-09-30T22:13:26.633Z,7.60
2018-09-30T22:15:54.741Z,7.60
2018-09-30T22:18:22.887Z,7.60
2018-09-30T22:20:50.956Z,7.50
2018-09-30T22:23:19.127Z,7.50
2018-09-30T22:25:47.301Z,7.50
2018-09-30T22:28:15.365Z,7.50
2018-09-30T22:30:43.430Z,7.50
2018-09-30T22:33:11.537Z,7.40
2018-09-30T22:35:39.724Z,7.40
2018-09-30T22:38:07.893Z,7.30
2018-09-30T22:40:36.056Z,7.30
2018-09-30T22:43:04.134Z,7.30
2018-09-30T22:45:32.201Z,7.20
2018-09-30T22:48:00.272Z,7.20
2018-09-30T22:50:28.329Z,7.10
2018-09-30T22:52:56.420Z,7.00
2018-09-30T22:55:24.493Z,7.00
2018-09-30T22:57:52.545Z,7.00
2018-09-30T23:00:20.624Z,7.00
2018-09-30T23:02:48.760Z,6.90
2018-09-30T23:05:16.819Z,6.90
2018-09-30T23:07:44.872Z,6.80
2018-09-30T23:10:13.585Z,6.80
2018-09-30T23:12:41.833Z,6.80
2018-09-30T23:15:10.083Z,6.80
2018-09-30T23:17:38.166Z,6.80
2018-09-30T23:20:10.736Z,6.70
2018-09-30T23:22:38.856Z,6.60
2018-09-30T23:25:06.918Z,6.60
2018-09-30T23:27:34.959Z,6.60
2018-09-30T23:30:03.048Z,6.60
2018-09-30T23:32:31.089Z,6.60
2018-09-30T23:34:59.165Z,6.60
2018-09-30T23:37:27.247Z,6.50
2018-09-30T23:39:55.305Z,6.50
2018-09-30T23:42:23.364Z,6.50
2018-09-30T23:44:51.452Z,6.40
2018-09-30T23:47:19.586Z,6.40
2018-09-30T23:49:47.642Z,6.40
2018-09-30T23:52:15.722Z,6.40
2018-09-30T23:54:43.751Z,6.30
2018-09-30T23:57:11.780Z,6.30
2018-09-30T23:59:39.868Z,6.30
