createdAt,value
2023-01-13T00:00:44.910Z,99.99
2023-01-13T00:01:44.835Z,99.99
2023-01-13T00:02:44.922Z,99.99
2023-01-13T00:03:45.792Z,99.99
2023-01-13T00:04:44.846Z,99.99
2023-01-13T00:05:44.778Z,99.99
2023-01-13T00:06:44.786Z,99.70
2023-01-13T00:07:44.775Z,99.91
2023-01-13T00:08:44.743Z,99.80
2023-01-13T00:09:44.760Z,99.99
2023-01-13T00:10:44.721Z,99.99
2023-01-13T00:11:44.721Z,99.99
2023-01-13T00:12:44.717Z,99.99
2023-01-13T00:13:44.680Z,99.99
2023-01-13T00:14:44.706Z,99.99
2023-01-13T00:15:44.687Z,99.99
2023-01-13T00:16:44.663Z,99.99
2023-01-13T00:17:44.656Z,99.99
2023-01-13T00:18:44.660Z,99.99
2023-01-13T00:19:44.865Z,99.99
2023-01-13T00:20:44.628Z,99.70
2023-01-13T00:21:44.598Z,99.50
2023-01-13T00:22:44.594Z,99.60
2023-01-13T00:23:44.583Z,99.50
2023-01-13T00:24:44.578Z,99.19
2023-01-13T00:25:44.551Z,99.09
2023-01-13T00:26:44.536Z,99.09
2023-01-13T00:27:52.045Z,99.50
2023-01-13T00:28:44.518Z,99.91
2023-01-13T00:29:47.175Z,99.29
2023-01-13T00:30:44.497Z,99.95
2023-01-13T00:31:44.493Z,99.99
2023-01-13T00:32:44.507Z,99.99
2023-01-13T00:33:44.472Z,99.99
2023-01-13T00:34:44.473Z,99.99
2023-01-13T00:35:44.460Z,99.99
2023-01-13T00:36:44.440Z,99.99
2023-01-13T00:37:44.429Z,99.99
2023-01-13T00:38:44.420Z,99.99
2023-01-13T00:39:44.416Z,99.99
2023-01-13T00:40:44.437Z,99.99
2023-01-13T00:41:44.385Z,99.99
2023-01-13T00:42:44.388Z,99.99
2023-01-13T00:43:44.377Z,99.99
2023-01-13T00:44:44.342Z,99.99
2023-01-13T00:45:44.339Z,99.99
2023-01-13T00:46:44.356Z,99.99
2023-01-13T00:47:44.324Z,99.99
2023-01-13T00:48:44.326Z,99.99
2023-01-13T00:49:44.310Z,99.99
2023-01-13T00:50:44.327Z,99.99
2023-01-13T00:51:44.270Z,99.99
2023-01-13T00:52:44.276Z,99.99
2023-01-13T00:53:44.249Z,99.99
2023-01-13T00:54:44.244Z,99.99
2023-01-13T00:55:44.232Z,99.99
2023-01-13T00:56:44.210Z,99.99
2023-01-13T00:57:44.202Z,99.99
2023-01-13T00:58:44.213Z,99.99
2023-01-13T00:59:44.207Z,99.99
2023-01-13T01:00:44.192Z,99.99
2023-01-13T01:01:44.329Z,99.99
2023-01-13T01:02:44.280Z,99.99
2023-01-13T01:03:44.139Z,99.99
2023-01-13T01:04:44.134Z,99.99
2023-01-13T01:05:44.112Z,99.99
2023-01-13T01:06:44.126Z,99.99
2023-01-13T01:07:44.101Z,99.99
2023-01-13T01:08:44.085Z,99.99
2023-01-13T01:09:44.080Z,99.54
2023-01-13T01:10:44.063Z,99.75
2023-01-13T01:11:44.092Z,99.54
2023-01-13T01:12:44.031Z,99.13
2023-01-13T01:13:44.025Z,99.24
2023-01-13T01:14:44.018Z,98.52
2023-01-13T01:15:44.116Z,97.91
2023-01-13T01:16:44.004Z,97.49
2023-01-13T01:17:43.980Z,97.60
2023-01-13T01:18:43.981Z,96.78
2023-01-13T01:19:43.959Z,96.88
2023-01-13T01:20:43.959Z,97.08
2023-01-13T01:21:44.119Z,96.78
2023-01-13T01:22:43.941Z,96.98
2023-01-13T01:23:43.932Z,96.47
2023-01-13T01:24:43.931Z,96.78
2023-01-13T01:25:43.908Z,96.67
2023-01-13T01:26:43.919Z,96.78
2023-01-13T01:27:43.882Z,96.88
2023-01-13T01:28:43.886Z,96.57
2023-01-13T01:29:43.879Z,96.16
2023-01-13T01:30:43.860Z,96.16
2023-01-13T01:31:43.915Z,96.26
2023-01-13T01:32:43.847Z,96.06
2023-01-13T01:33:43.816Z,95.95
2023-01-13T01:34:52.110Z,95.75
2023-01-13T01:35:43.789Z,95.24
2023-01-13T01:36:43.773Z,95.24
2023-01-13T01:37:43.763Z,95.14
2023-01-13T01:38:43.773Z,94.93
2023-01-13T01:39:43.754Z,95.24
2023-01-13T01:40:43.737Z,94.93
2023-01-13T01:41:43.738Z,94.93
2023-01-13T01:42:43.720Z,94.62
2023-01-13T01:43:43.752Z,94.62
2023-01-13T01:44:43.704Z,94.73
2023-01-13T01:45:43.693Z,94.87
2023-01-13T01:46:43.748Z,95.18
2023-01-13T01:47:43.655Z,93.95
2023-01-13T01:48:43.680Z,93.70
2023-01-13T01:49:43.659Z,93.39
2023-01-13T01:50:43.646Z,94.36
2023-01-13T01:51:43.632Z,94.36
2023-01-13T01:52:43.677Z,93.13
2023-01-13T01:53:43.632Z,93.54
2023-01-13T01:54:43.611Z,93.85
2023-01-13T01:55:43.578Z,94.15
2023-01-13T01:56:43.573Z,94.26
2023-01-13T01:57:43.768Z,94.46
2023-01-13T01:58:43.549Z,94.51
2023-01-13T01:59:43.560Z,94.56
2023-01-13T02:00:43.601Z,94.92
2023-01-13T02:01:43.638Z,94.61
2023-01-13T02:02:43.590Z,94.81
2023-01-13T02:03:43.491Z,94.81
2023-01-13T02:04:43.503Z,94.61
2023-01-13T02:05:43.502Z,94.61
2023-01-13T02:06:43.505Z,93.99
2023-01-13T02:07:43.445Z,93.17
2023-01-13T02:08:43.470Z,92.76
2023-01-13T02:09:43.445Z,92.35
2023-01-13T02:10:43.455Z,92.25
2023-01-13T02:11:43.425Z,92.04
2023-01-13T02:12:43.417Z,91.63
2023-01-13T02:13:43.411Z,91.22
2023-01-13T02:14:43.344Z,91.74
2023-01-13T02:15:43.356Z,91.42
2023-01-13T02:16:43.438Z,91.94
2023-01-13T02:17:43.365Z,92.25
2023-01-13T02:18:43.350Z,92.25
2023-01-13T02:19:43.318Z,91.94
2023-01-13T02:20:43.336Z,92.29
2023-01-13T02:21:43.319Z,92.29
2023-01-13T02:22:43.299Z,92.40
2023-01-13T02:23:43.377Z,92.29
2023-01-13T02:24:43.320Z,91.78
2023-01-13T02:25:43.259Z,90.65
2023-01-13T02:26:43.240Z,90.24
2023-01-13T02:27:43.230Z,90.03
2023-01-13T02:28:43.207Z,90.14
2023-01-13T02:29:43.207Z,89.89
2023-01-13T02:30:43.218Z,90.30
2023-01-13T02:31:43.257Z,90.95
2023-01-13T02:32:43.161Z,90.85
2023-01-13T02:33:43.174Z,90.65
2023-01-13T02:34:43.149Z,90.34
2023-01-13T02:35:43.129Z,89.21
2023-01-13T02:36:43.162Z,89.21
2023-01-13T02:37:43.113Z,87.26
2023-01-13T02:38:43.107Z,87.32
2023-01-13T02:39:43.114Z,87.46
2023-01-13T02:40:43.100Z,87.05
2023-01-13T02:41:43.079Z,86.91
2023-01-13T02:42:43.061Z,86.50
2023-01-13T02:43:43.059Z,86.91
2023-01-13T02:44:43.040Z,87.46
2023-01-13T02:45:43.089Z,87.67
2023-01-13T02:46:43.037Z,87.67
2023-01-13T02:47:43.012Z,87.46
2023-01-13T02:48:42.977Z,87.57
2023-01-13T02:49:42.992Z,87.57
2023-01-13T02:50:42.981Z,87.67
2023-01-13T02:51:42.970Z,87.30
2023-01-13T02:52:42.965Z,85.82
2023-01-13T02:53:42.953Z,85.11
2023-01-13T02:54:42.962Z,84.49
2023-01-13T02:55:42.939Z,84.18
2023-01-13T02:56:42.912Z,84.18
2023-01-13T02:57:42.920Z,84.59
2023-01-13T02:58:42.895Z,84.90
2023-01-13T02:59:42.913Z,85.14
2023-01-13T03:00:42.969Z,85.25
2023-01-13T03:01:43.064Z,85.66
2023-01-13T03:02:42.901Z,85.86
2023-01-13T03:03:42.871Z,85.97
2023-01-13T03:04:42.822Z,85.97
2023-01-13T03:05:42.827Z,85.76
2023-01-13T03:06:42.802Z,85.86
2023-01-13T03:07:42.864Z,85.66
2023-01-13T03:08:42.816Z,85.66
2023-01-13T03:09:42.791Z,86.00
2023-01-13T03:10:42.849Z,85.90
2023-01-13T03:11:42.757Z,85.70
2023-01-13T03:12:42.728Z,85.14
2023-01-13T03:13:42.749Z,85.04
2023-01-13T03:14:42.712Z,85.14
2023-01-13T03:15:42.721Z,84.53
2023-01-13T03:16:42.734Z,84.84
2023-01-13T03:17:42.700Z,84.84
2023-01-13T03:18:42.683Z,84.74
2023-01-13T03:19:42.671Z,85.04
2023-01-13T03:20:42.661Z,85.18
2023-01-13T03:21:42.666Z,85.14
2023-01-13T03:22:42.626Z,85.04
2023-01-13T03:23:42.653Z,85.60
2023-01-13T03:24:42.621Z,85.80
2023-01-13T03:25:42.804Z,85.90
2023-01-13T03:26:42.579Z,85.80
2023-01-13T03:27:42.583Z,86.11
2023-01-13T03:28:42.573Z,86.62
2023-01-13T03:29:42.575Z,86.97
2023-01-13T03:30:42.589Z,87.28
2023-01-13T03:31:42.539Z,87.18
2023-01-13T03:32:42.528Z,87.69
2023-01-13T03:33:42.541Z,87.69
2023-01-13T03:34:42.499Z,87.69
2023-01-13T03:35:42.506Z,87.90
2023-01-13T03:36:42.480Z,87.38
2023-01-13T03:37:42.498Z,87.38
2023-01-13T03:38:42.457Z,86.77
2023-01-13T03:39:42.470Z,86.00
2023-01-13T03:40:42.432Z,86.11
2023-01-13T03:41:42.441Z,86.11
2023-01-13T03:42:42.415Z,86.35
2023-01-13T03:43:42.441Z,86.25
2023-01-13T03:44:42.401Z,86.35
2023-01-13T03:45:42.411Z,86.56
2023-01-13T03:46:42.375Z,86.77
2023-01-13T03:47:42.706Z,86.97
2023-01-13T03:48:42.353Z,86.97
2023-01-13T03:49:42.361Z,86.15
2023-01-13T03:50:42.334Z,86.25
2023-01-13T03:51:42.334Z,86.46
2023-01-13T03:52:42.304Z,86.66
2023-01-13T03:53:42.315Z,86.56
2023-01-13T03:54:42.289Z,86.66
2023-01-13T03:55:42.301Z,86.97
2023-01-13T03:56:42.345Z,87.07
2023-01-13T03:57:42.311Z,86.97
2023-01-13T03:58:42.240Z,86.56
2023-01-13T03:59:42.256Z,86.87
2023-01-13T04:00:42.226Z,86.87
2023-01-13T04:01:42.385Z,86.77
2023-01-13T04:02:42.189Z,86.25
2023-01-13T04:03:42.297Z,85.70
2023-01-13T04:04:42.175Z,85.70
2023-01-13T04:05:42.184Z,86.21
2023-01-13T04:06:42.141Z,86.42
2023-01-13T04:07:42.149Z,86.72
2023-01-13T04:08:42.130Z,86.66
2023-01-13T04:09:42.162Z,86.52
2023-01-13T04:10:42.104Z,85.90
2023-01-13T04:11:42.102Z,85.80
2023-01-13T04:12:42.079Z,86.00
2023-01-13T04:13:42.104Z,86.11
2023-01-13T04:14:42.077Z,85.70
2023-01-13T04:15:42.083Z,85.70
2023-01-13T04:16:42.053Z,85.90
2023-01-13T04:17:42.172Z,86.00
2023-01-13T04:18:42.025Z,85.70
2023-01-13T04:19:42.019Z,86.00
2023-01-13T04:20:42.006Z,86.21
2023-01-13T04:21:42.028Z,86.11
2023-01-13T04:22:41.976Z,85.90
2023-01-13T04:23:41.981Z,85.70
2023-01-13T04:24:42.063Z,85.39
2023-01-13T04:25:41.957Z,85.49
2023-01-13T04:26:41.937Z,85.70
2023-01-13T04:27:42.155Z,86.00
2023-01-13T04:28:41.926Z,86.00
2023-01-13T04:29:41.915Z,86.32
2023-01-13T04:30:41.932Z,86.21
2023-01-13T04:31:41.904Z,86.32
2023-01-13T04:32:41.885Z,86.11
2023-01-13T04:33:41.884Z,86.00
2023-01-13T04:34:41.862Z,86.21
2023-01-13T04:35:41.869Z,86.42
2023-01-13T04:36:41.831Z,86.42
2023-01-13T04:37:41.888Z,86.52
2023-01-13T04:38:41.823Z,86.56
2023-01-13T04:39:41.792Z,86.66
2023-01-13T04:40:41.798Z,86.42
2023-01-13T04:41:41.772Z,86.21
2023-01-13T04:42:41.785Z,85.39
2023-01-13T04:43:41.758Z,84.12
2023-01-13T04:44:41.760Z,83.81
2023-01-13T04:45:41.751Z,83.91
2023-01-13T04:46:41.720Z,84.56
2023-01-13T04:47:41.721Z,84.88
2023-01-13T04:48:41.713Z,84.88
2023-01-13T04:49:41.705Z,84.67
2023-01-13T04:50:41.682Z,84.88
2023-01-13T04:51:41.674Z,85.12
2023-01-13T04:52:41.662Z,85.22
2023-01-13T04:53:41.658Z,85.28
2023-01-13T04:54:41.655Z,85.63
2023-01-13T04:55:41.686Z,85.94
2023-01-13T04:56:41.639Z,86.46
2023-01-13T04:57:41.639Z,86.35
2023-01-13T04:58:41.666Z,86.46
2023-01-13T04:59:41.606Z,86.56
2023-01-13T05:00:41.607Z,86.97
2023-01-13T05:01:41.746Z,86.97
2023-01-13T05:02:41.566Z,87.07
2023-01-13T05:03:41.541Z,86.56
2023-01-13T05:04:41.606Z,86.77
2023-01-13T05:05:41.495Z,86.77
2023-01-13T05:06:41.524Z,86.46
2023-01-13T05:07:41.513Z,85.74
2023-01-13T05:08:41.488Z,85.74
2023-01-13T05:09:41.446Z,86.15
2023-01-13T05:10:41.482Z,86.15
2023-01-13T05:11:41.480Z,85.94
2023-01-13T05:12:41.449Z,86.15
2023-01-13T05:13:41.425Z,85.02
2023-01-13T05:14:41.435Z,85.02
2023-01-13T05:15:41.459Z,85.02
2023-01-13T05:16:41.443Z,84.81
2023-01-13T05:17:41.386Z,83.99
2023-01-13T05:18:41.386Z,83.99
2023-01-13T05:19:41.372Z,84.20
2023-01-13T05:20:41.360Z,84.09
2023-01-13T05:21:41.371Z,84.20
2023-01-13T05:22:41.344Z,84.20
2023-01-13T05:23:41.318Z,84.09
2023-01-13T05:24:41.305Z,84.30
2023-01-13T05:25:44.012Z,83.68
2023-01-13T05:26:41.292Z,83.48
2023-01-13T05:27:41.288Z,83.48
2023-01-13T05:28:41.287Z,83.06
2023-01-13T05:29:41.421Z,83.06
2023-01-13T05:30:41.255Z,83.06
2023-01-13T05:31:41.234Z,83.58
2023-01-13T05:32:41.226Z,83.27
2023-01-13T05:33:41.256Z,83.17
2023-01-13T05:34:41.215Z,83.06
2023-01-13T05:35:41.192Z,82.76
2023-01-13T05:36:41.198Z,82.96
2023-01-13T05:37:41.165Z,82.76
2023-01-13T05:38:41.193Z,83.37
2023-01-13T05:39:41.149Z,83.51
2023-01-13T05:40:41.139Z,83.51
2023-01-13T05:41:41.371Z,83.20
2023-01-13T05:42:41.210Z,82.76
2023-01-13T05:43:41.110Z,83.51
2023-01-13T05:44:41.099Z,83.31
2023-01-13T05:45:41.096Z,83.31
2023-01-13T05:46:41.145Z,83.41
2023-01-13T05:47:41.061Z,83.62
2023-01-13T05:48:41.093Z,83.72
2023-01-13T05:49:42.283Z,83.62
2023-01-13T05:50:41.017Z,83.83
2023-01-13T05:51:41.037Z,83.62
2023-01-13T05:52:41.026Z,83.92
2023-01-13T05:53:41.142Z,84.03
2023-01-13T05:54:40.985Z,84.34
2023-01-13T05:55:41.003Z,84.27
2023-01-13T05:56:40.987Z,84.17
2023-01-13T05:57:40.950Z,84.13
2023-01-13T05:58:40.955Z,84.03
2023-01-13T05:59:40.925Z,84.13
2023-01-13T06:00:41.900Z,84.17
2023-01-13T06:01:40.922Z,83.62
2023-01-13T06:02:40.960Z,83.51
2023-01-13T06:03:40.891Z,83.83
2023-01-13T06:04:40.920Z,83.72
2023-01-13T06:05:40.865Z,83.76
2023-01-13T06:06:40.861Z,84.27
2023-01-13T06:07:40.843Z,84.58
2023-01-13T06:08:40.846Z,84.69
2023-01-13T06:09:41.540Z,84.27
2023-01-13T06:10:40.833Z,84.38
2023-01-13T06:11:40.796Z,84.48
2023-01-13T06:12:40.781Z,84.07
2023-01-13T06:13:40.790Z,83.55
2023-01-13T06:14:41.761Z,83.35
2023-01-13T06:15:40.752Z,83.35
2023-01-13T06:16:40.756Z,83.25
2023-01-13T06:17:40.728Z,83.35
2023-01-13T06:18:40.739Z,83.45
2023-01-13T06:19:40.875Z,83.25
2023-01-13T06:20:40.704Z,83.04
2023-01-13T06:21:40.675Z,83.11
2023-01-13T06:22:40.694Z,83.25
2023-01-13T06:23:40.681Z,83.04
2023-01-13T06:24:40.647Z,82.90
2023-01-13T06:25:40.657Z,83.25
2023-01-13T06:26:40.647Z,83.25
2023-01-13T06:27:40.617Z,83.45
2023-01-13T06:28:40.630Z,83.25
2023-01-13T06:29:40.611Z,82.59
2023-01-13T06:30:40.690Z,82.79
2023-01-13T06:31:40.890Z,83.04
2023-01-13T06:32:40.595Z,82.69
2023-01-13T06:33:40.571Z,82.79
2023-01-13T06:34:40.540Z,83.14
2023-01-13T06:35:40.513Z,83.14
2023-01-13T06:36:40.533Z,82.90
2023-01-13T06:37:40.521Z,83.11
2023-01-13T06:38:40.514Z,82.90
2023-01-13T06:39:40.487Z,82.79
2023-01-13T06:40:40.475Z,83.14
2023-01-13T06:41:40.528Z,82.48
2023-01-13T06:42:40.521Z,82.69
2023-01-13T06:43:40.477Z,83.14
2023-01-13T06:44:40.441Z,82.73
2023-01-13T06:45:40.433Z,82.83
2023-01-13T06:46:40.506Z,82.93
2023-01-13T06:47:40.411Z,83.04
2023-01-13T06:48:40.412Z,82.93
2023-01-13T06:49:40.422Z,83.04
2023-01-13T06:50:40.388Z,83.35
2023-01-13T06:51:40.378Z,83.35
2023-01-13T06:52:40.355Z,83.45
2023-01-13T06:53:40.358Z,83.65
2023-01-13T06:54:40.365Z,83.45
2023-01-13T06:55:40.309Z,83.25
2023-01-13T06:56:40.324Z,83.35
2023-01-13T06:57:40.306Z,83.35
2023-01-13T06:58:40.317Z,83.55
2023-01-13T06:59:40.284Z,82.73
2023-01-13T07:00:40.328Z,82.07
2023-01-13T07:01:40.488Z,81.97
2023-01-13T07:02:40.326Z,82.07
2023-01-13T07:03:40.244Z,82.28
2023-01-13T07:04:40.216Z,82.48
2023-01-13T07:05:40.217Z,82.48
2023-01-13T07:06:41.152Z,82.59
2023-01-13T07:07:40.195Z,82.48
2023-01-13T07:08:40.250Z,82.18
2023-01-13T07:09:40.170Z,82.28
2023-01-13T07:10:40.188Z,82.48
2023-01-13T07:11:40.211Z,82.59
2023-01-13T07:12:40.139Z,82.90
2023-01-13T07:13:40.154Z,81.25
2023-01-13T07:14:41.072Z,81.11
2023-01-13T07:15:40.159Z,81.67
2023-01-13T07:16:40.133Z,81.97
2023-01-13T07:17:40.088Z,81.76
2023-01-13T07:18:40.075Z,81.76
2023-01-13T07:19:40.123Z,81.97
2023-01-13T07:20:40.064Z,81.97
2023-01-13T07:21:40.116Z,82.07
2023-01-13T07:22:40.047Z,82.48
2023-01-13T07:23:40.021Z,82.69
2023-01-13T07:24:40.018Z,82.79
2023-01-13T07:25:39.997Z,82.79
2023-01-13T07:26:39.982Z,82.79
2023-01-13T07:27:39.978Z,83.31
2023-01-13T07:28:40.000Z,83.72
2023-01-13T07:29:39.945Z,83.92
2023-01-13T07:30:39.953Z,83.83
2023-01-13T07:31:40.061Z,84.03
2023-01-13T07:32:39.954Z,84.17
2023-01-13T07:33:40.145Z,84.27
2023-01-13T07:35:37.516Z,84.44
2023-01-13T07:36:35.679Z,84.34
2023-01-13T07:37:36.394Z,84.64
2023-01-13T07:38:35.634Z,84.85
2023-01-13T07:39:35.629Z,84.89
2023-01-13T07:40:35.759Z,84.64
2023-01-13T07:41:35.632Z,85.20
2023-01-13T07:42:35.566Z,84.54
2023-01-13T07:43:35.589Z,84.79
2023-01-13T07:44:35.590Z,84.99
2023-01-13T07:45:35.617Z,85.20
2023-01-13T07:46:35.589Z,84.58
2023-01-13T07:47:35.563Z,84.58
2023-01-13T07:48:35.538Z,84.48
2023-01-13T07:49:35.530Z,84.17
2023-01-13T07:50:35.523Z,83.83
2023-01-13T07:51:35.502Z,83.92
2023-01-13T07:52:35.511Z,84.03
2023-01-13T07:53:35.460Z,84.38
2023-01-13T07:54:40.989Z,84.27
2023-01-13T07:55:36.451Z,84.48
2023-01-13T07:56:35.448Z,84.48
2023-01-13T07:57:35.438Z,84.17
2023-01-13T07:58:35.449Z,84.13
2023-01-13T07:59:35.421Z,83.62
2023-01-13T08:00:35.424Z,84.17
2023-01-13T08:01:35.469Z,84.69
2023-01-13T08:02:35.452Z,84.89
2023-01-13T08:03:35.377Z,84.79
2023-01-13T08:04:35.407Z,84.69
2023-01-13T08:05:35.355Z,84.69
2023-01-13T08:06:35.348Z,83.97
2023-01-13T08:07:35.354Z,83.45
2023-01-13T08:08:35.316Z,83.00
2023-01-13T08:09:35.301Z,82.90
2023-01-13T08:10:35.308Z,82.90
2023-01-13T08:11:35.275Z,82.48
2023-01-13T08:12:35.306Z,82.48
2023-01-13T08:13:35.270Z,82.18
2023-01-13T08:14:35.287Z,82.28
2023-01-13T08:15:35.245Z,82.69
2023-01-13T08:16:35.279Z,83.00
2023-01-13T08:17:35.263Z,83.11
2023-01-13T08:18:35.253Z,82.39
2023-01-13T08:19:35.218Z,82.18
2023-01-13T08:20:35.195Z,82.28
2023-01-13T08:21:35.191Z,82.69
2023-01-13T08:22:35.176Z,82.48
2023-01-13T08:23:35.146Z,82.07
2023-01-13T08:24:35.171Z,81.67
2023-01-13T08:25:35.157Z,81.25
2023-01-13T08:26:35.409Z,81.76
2023-01-13T08:27:35.116Z,81.76
2023-01-13T08:28:35.123Z,82.07
2023-01-13T08:29:35.086Z,82.07
2023-01-13T08:30:35.100Z,81.67
2023-01-13T08:31:35.059Z,82.07
2023-01-13T08:32:35.075Z,81.46
2023-01-13T08:33:35.055Z,80.63
2023-01-13T08:34:35.046Z,80.39
2023-01-13T08:35:35.217Z,80.19
2023-01-13T08:36:35.051Z,80.39
2023-01-13T08:37:35.009Z,79.77
2023-01-13T08:38:35.004Z,79.47
2023-01-13T08:39:34.999Z,79.67
2023-01-13T08:40:35.029Z,79.26
2023-01-13T08:41:34.977Z,79.47
2023-01-13T08:42:34.942Z,79.26
2023-01-13T08:43:34.958Z,79.36
2023-01-13T08:44:35.002Z,79.47
2023-01-13T08:45:34.909Z,79.05
2023-01-13T08:46:35.010Z,78.85
2023-01-13T08:47:34.900Z,78.64
2023-01-13T08:48:34.894Z,78.85
2023-01-13T08:49:34.882Z,79.36
2023-01-13T08:50:34.879Z,79.16
2023-01-13T08:51:34.882Z,79.05
2023-01-13T08:52:34.846Z,79.05
2023-01-13T08:53:34.838Z,78.96
2023-01-13T08:54:34.834Z,78.96
2023-01-13T08:55:34.809Z,79.05
2023-01-13T08:56:35.647Z,79.26
2023-01-13T08:57:34.801Z,78.44
2023-01-13T08:58:34.798Z,78.85
2023-01-13T08:59:34.765Z,79.05
2023-01-13T09:00:34.810Z,78.64
2023-01-13T09:01:34.893Z,79.36
2023-01-13T09:02:34.738Z,79.36
2023-01-13T09:03:34.721Z,78.64
2023-01-13T09:04:34.795Z,78.44
2023-01-13T09:05:34.689Z,78.75
2023-01-13T09:06:34.747Z,78.96
2023-01-13T09:07:34.735Z,78.96
2023-01-13T09:08:34.699Z,79.05
2023-01-13T09:09:34.665Z,78.33
2023-01-13T09:10:34.667Z,78.23
2023-01-13T09:11:34.649Z,78.54
2023-01-13T09:12:34.634Z,78.03
2023-01-13T09:13:34.628Z,78.13
2023-01-13T09:14:34.628Z,77.72
2023-01-13T09:15:34.627Z,78.23
2023-01-13T09:16:34.610Z,78.23
2023-01-13T09:17:34.578Z,77.92
2023-01-13T09:18:34.580Z,77.72
2023-01-13T09:19:34.579Z,78.13
2023-01-13T09:20:34.566Z,78.23
2023-01-13T09:21:34.551Z,78.03
2023-01-13T09:22:34.564Z,78.54
2023-01-13T09:23:34.527Z,78.44
2023-01-13T09:24:34.524Z,78.44
2023-01-13T09:25:34.496Z,77.92
2023-01-13T09:26:34.520Z,78.23
2023-01-13T09:27:34.481Z,78.13
2023-01-13T09:28:34.492Z,78.64
2023-01-13T09:29:34.452Z,78.54
2023-01-13T09:30:34.456Z,78.03
2023-01-13T09:31:34.526Z,77.72
2023-01-13T09:32:34.447Z,77.62
2023-01-13T09:33:34.411Z,77.62
2023-01-13T09:34:34.425Z,77.41
2023-01-13T09:35:34.397Z,77.72
2023-01-13T09:36:34.389Z,78.03
2023-01-13T09:37:34.968Z,77.82
2023-01-13T09:38:34.391Z,77.62
2023-01-13T09:39:34.353Z,77.72
2023-01-13T09:40:34.364Z,78.03
2023-01-13T09:41:34.310Z,77.62
2023-01-13T09:42:34.324Z,77.20
2023-01-13T09:43:34.306Z,77.92
2023-01-13T09:44:34.314Z,77.92
2023-01-13T09:45:34.266Z,78.13
2023-01-13T09:46:34.366Z,78.23
2023-01-13T09:47:34.273Z,77.72
2023-01-13T09:48:34.269Z,77.31
2023-01-13T09:49:34.243Z,77.20
2023-01-13T09:50:34.237Z,77.31
2023-01-13T09:51:34.264Z,76.90
2023-01-13T09:52:34.250Z,76.79
2023-01-13T09:53:34.201Z,75.97
2023-01-13T09:54:34.244Z,75.97
2023-01-13T09:55:34.190Z,75.97
2023-01-13T09:56:34.181Z,76.59
2023-01-13T09:57:34.155Z,76.90
2023-01-13T09:58:34.163Z,75.56
2023-01-13T09:59:34.125Z,75.56
2023-01-13T10:00:34.134Z,74.91
2023-01-13T10:01:34.109Z,75.21
2023-01-13T10:02:34.135Z,75.52
2023-01-13T10:03:34.224Z,76.07
2023-01-13T10:04:34.813Z,75.56
2023-01-13T10:05:34.095Z,75.67
2023-01-13T10:06:34.088Z,75.35
2023-01-13T10:07:34.046Z,75.32
2023-01-13T10:08:34.083Z,75.21
2023-01-13T10:09:34.008Z,75.46
2023-01-13T10:10:34.032Z,76.07
2023-01-13T10:11:34.010Z,75.87
2023-01-13T10:12:34.011Z,75.35
2023-01-13T10:13:34.010Z,75.04
2023-01-13T10:14:33.981Z,75.97
2023-01-13T10:15:33.973Z,75.35
2023-01-13T10:16:33.963Z,75.25
2023-01-13T10:17:33.949Z,75.67
2023-01-13T10:18:33.956Z,75.56
2023-01-13T10:19:33.916Z,75.87
2023-01-13T10:20:33.907Z,75.76
2023-01-13T10:21:33.910Z,75.46
2023-01-13T10:22:33.907Z,76.04
2023-01-13T10:23:33.865Z,76.25
2023-01-13T10:24:33.887Z,76.48
2023-01-13T10:25:33.869Z,76.65
2023-01-13T10:26:33.854Z,76.35
2023-01-13T10:27:33.832Z,76.35
2023-01-13T10:28:33.871Z,76.45
2023-01-13T10:29:33.810Z,76.55
2023-01-13T10:30:33.803Z,76.14
2023-01-13T10:31:33.842Z,76.04
2023-01-13T10:32:33.793Z,76.14
2023-01-13T10:33:33.768Z,75.93
2023-01-13T10:34:33.769Z,75.73
2023-01-13T10:35:33.759Z,75.63
2023-01-13T10:36:33.811Z,75.73
2023-01-13T10:37:33.735Z,75.32
2023-01-13T10:38:33.733Z,75.01
2023-01-13T10:39:33.744Z,74.70
2023-01-13T10:40:33.701Z,74.91
2023-01-13T10:41:33.691Z,74.70
2023-01-13T10:42:33.703Z,75.01
2023-01-13T10:43:33.659Z,75.12
2023-01-13T10:44:33.654Z,74.87
2023-01-13T10:45:33.678Z,75.08
2023-01-13T10:46:33.633Z,74.77
2023-01-13T10:47:33.630Z,74.26
2023-01-13T10:48:33.627Z,74.46
2023-01-13T10:49:33.602Z,73.95
2023-01-13T10:50:33.584Z,74.15
2023-01-13T10:51:33.562Z,74.46
2023-01-13T10:52:33.636Z,74.36
2023-01-13T10:53:33.595Z,74.26
2023-01-13T10:54:33.574Z,73.95
2023-01-13T10:55:33.521Z,74.36
2023-01-13T10:56:33.554Z,74.87
2023-01-13T10:57:33.516Z,75.08
2023-01-13T10:58:33.516Z,75.63
2023-01-13T10:59:33.478Z,75.83
2023-01-13T11:00:33.485Z,75.93
2023-01-13T11:01:33.512Z,75.63
2023-01-13T11:02:33.534Z,75.73
2023-01-13T11:03:33.481Z,75.63
2023-01-13T11:04:33.502Z,75.21
2023-01-13T11:05:33.440Z,75.29
2023-01-13T11:06:33.433Z,75.52
2023-01-13T11:07:33.414Z,75.29
2023-01-13T11:08:33.407Z,74.98
2023-01-13T11:09:33.404Z,75.38
2023-01-13T11:10:33.463Z,75.49
2023-01-13T11:11:33.352Z,75.70
2023-01-13T11:12:33.404Z,75.70
2023-01-13T11:13:33.367Z,75.38
2023-01-13T11:14:33.343Z,74.98
2023-01-13T11:15:33.310Z,75.38
2023-01-13T11:16:33.356Z,75.49
2023-01-13T11:17:33.298Z,75.70
2023-01-13T11:18:33.309Z,75.90
2023-01-13T11:19:33.278Z,75.70
2023-01-13T11:20:33.267Z,74.87
2023-01-13T11:21:33.251Z,75.29
2023-01-13T11:22:33.282Z,74.26
2023-01-13T11:23:33.241Z,74.57
2023-01-13T11:24:33.218Z,73.95
2023-01-13T11:25:33.224Z,73.74
2023-01-13T11:26:33.199Z,74.26
2023-01-13T11:27:33.197Z,74.15
2023-01-13T11:28:33.250Z,74.15
2023-01-13T11:29:33.184Z,73.85
2023-01-13T11:30:33.181Z,74.05
2023-01-13T11:31:33.214Z,73.74
2023-01-13T11:32:33.149Z,74.15
2023-01-13T11:33:33.158Z,74.57
2023-01-13T11:34:33.113Z,74.67
2023-01-13T11:35:33.108Z,74.67
2023-01-13T11:36:33.124Z,74.57
2023-01-13T11:37:33.091Z,74.36
2023-01-13T11:38:33.087Z,74.87
2023-01-13T11:39:33.059Z,74.77
2023-01-13T11:40:33.078Z,74.98
2023-01-13T11:41:33.097Z,75.29
2023-01-13T11:42:34.770Z,74.02
2023-01-13T11:43:33.031Z,74.12
2023-01-13T11:44:33.017Z,74.32
2023-01-13T11:45:32.988Z,74.53
2023-01-13T11:46:33.065Z,73.61
2023-01-13T11:47:32.994Z,74.02
2023-01-13T11:48:32.964Z,74.43
2023-01-13T11:49:32.967Z,74.32
2023-01-13T11:50:32.967Z,74.32
2023-01-13T11:51:32.936Z,74.43
2023-01-13T11:52:32.933Z,74.22
2023-01-13T11:53:32.914Z,74.74
2023-01-13T11:54:32.910Z,74.74
2023-01-13T11:55:32.917Z,74.84
2023-01-13T11:56:32.907Z,75.04
2023-01-13T11:57:32.884Z,74.32
2023-01-13T11:58:41.984Z,75.04
2023-01-13T11:59:33.846Z,74.87
2023-01-13T12:00:32.842Z,74.87
2023-01-13T12:01:32.861Z,75.29
2023-01-13T12:02:32.880Z,75.49
2023-01-13T12:03:32.866Z,75.80
2023-01-13T12:04:32.785Z,75.80
2023-01-13T12:05:32.787Z,75.70
2023-01-13T12:06:32.761Z,75.90
2023-01-13T12:07:32.777Z,75.70
2023-01-13T12:08:32.743Z,75.90
2023-01-13T12:09:32.750Z,76.21
2023-01-13T12:10:32.722Z,76.10
2023-01-13T12:11:32.725Z,75.90
2023-01-13T12:12:32.749Z,75.90
2023-01-13T12:13:32.718Z,76.42
2023-01-13T12:14:32.686Z,76.31
2023-01-13T12:15:32.669Z,76.42
2023-01-13T12:16:32.718Z,76.82
2023-01-13T12:17:32.686Z,76.42
2023-01-13T12:18:32.642Z,76.21
2023-01-13T12:19:32.644Z,75.38
2023-01-13T12:20:32.632Z,75.29
2023-01-13T12:21:32.617Z,75.04
2023-01-13T12:22:32.731Z,75.25
2023-01-13T12:23:32.600Z,75.04
2023-01-13T12:24:32.571Z,75.45
2023-01-13T12:25:32.581Z,74.74
2023-01-13T12:26:32.553Z,74.74
2023-01-13T12:27:32.556Z,74.84
2023-01-13T12:28:32.577Z,75.45
2023-01-13T12:29:32.527Z,75.56
2023-01-13T12:30:32.519Z,75.45
2023-01-13T12:31:32.545Z,75.76
2023-01-13T12:32:32.508Z,75.04
2023-01-13T12:33:32.499Z,75.56
2023-01-13T12:34:32.861Z,75.76
2023-01-13T12:35:32.476Z,76.07
2023-01-13T12:36:32.462Z,75.76
2023-01-13T12:37:32.481Z,76.48
2023-01-13T12:38:34.386Z,76.38
2023-01-13T12:39:32.431Z,76.28
2023-01-13T12:40:32.408Z,76.79
2023-01-13T12:41:32.419Z,77.23
2023-01-13T12:42:32.388Z,77.65
2023-01-13T12:43:32.588Z,77.75
2023-01-13T12:44:32.364Z,78.06
2023-01-13T12:45:32.433Z,78.67
2023-01-13T12:46:32.342Z,78.27
2023-01-13T12:47:32.339Z,79.39
2023-01-13T12:48:32.316Z,81.38
2023-01-13T12:49:32.376Z,83.64
2023-01-13T12:50:32.300Z,85.33
2023-01-13T12:51:32.300Z,86.46
2023-01-13T12:52:32.280Z,86.40
2023-01-13T12:53:32.273Z,85.06