createdAt,value
2023-02-12T00:00:05.985Z,50.11
2023-02-12T00:02:19.651Z,50.23
2023-02-12T00:04:25.332Z,50.28
2023-02-12T00:06:29.792Z,50.06
2023-02-12T00:08:34.569Z,49.87
2023-02-12T00:10:42.998Z,50.25
2023-02-12T00:12:48.714Z,49.83
2023-02-12T00:14:52.937Z,50.01
2023-02-12T00:16:57.671Z,49.73
2023-02-12T00:19:01.962Z,49.87
2023-02-12T00:21:08.811Z,49.58
2023-02-12T00:23:13.154Z,49.78
2023-02-12T00:25:18.914Z,49.97
2023-02-12T00:27:23.278Z,50.00
2023-02-12T00:29:28.946Z,49.80
2023-02-12T00:31:34.568Z,49.59
2023-02-12T00:33:39.612Z,49.82
2023-02-12T00:35:44.261Z,49.92
2023-02-12T00:37:48.444Z,49.90
2023-02-12T00:39:58.497Z,49.85
2023-02-12T00:42:02.737Z,49.60
2023-02-12T00:44:07.383Z,49.67
2023-02-12T00:46:14.711Z,49.91
2023-02-12T00:48:20.537Z,49.96
2023-02-12T00:50:24.880Z,49.63
2023-02-12T00:52:29.517Z,49.91
2023-02-12T00:54:34.012Z,49.23
2023-02-12T00:56:39.728Z,49.53
2023-02-12T00:58:48.789Z,49.46
2023-02-12T01:00:55.212Z,49.47
2023-02-12T01:03:02.415Z,49.75
2023-02-12T01:05:07.418Z,49.71
2023-02-12T01:07:14.046Z,49.72
2023-02-12T01:09:18.854Z,50.03
2023-02-12T01:14:07.536Z,49.86
2023-02-12T01:16:15.825Z,49.41
2023-02-12T01:18:21.641Z,49.52
2023-02-12T01:20:26.705Z,49.58
2023-02-12T01:22:31.135Z,49.78
2023-02-12T01:24:35.336Z,49.52
2023-02-12T01:26:40.784Z,49.71
2023-02-12T01:28:46.803Z,49.91
2023-02-12T01:30:52.161Z,49.62
2023-02-12T01:32:56.716Z,49.59
2023-02-12T01:35:02.373Z,49.87
2023-02-12T01:37:07.191Z,49.62
2023-02-12T01:39:12.320Z,50.03
2023-02-12T01:41:18.827Z,49.77
2023-02-12T01:43:23.862Z,49.85
2023-02-12T01:45:53.624Z,49.70
2023-02-12T01:47:58.586Z,49.69
2023-02-12T01:50:04.125Z,50.02
2023-02-12T01:52:10.163Z,49.72
2023-02-12T01:54:14.953Z,49.35
2023-02-12T01:56:20.453Z,49.72
2023-02-12T01:58:26.426Z,49.65
2023-02-12T02:00:30.708Z,49.51
2023-02-12T19:20:50.827Z,52.07
2023-02-12T19:22:54.830Z,52.19
2023-02-12T19:24:58.732Z,52.04
2023-02-12T19:27:02.910Z,52.08
2023-02-12T19:29:06.895Z,52.41
2023-02-12T19:31:13.577Z,52.20
2023-02-12T19:33:19.563Z,52.33
2023-02-12T19:35:23.481Z,51.90
2023-02-12T19:37:28.736Z,52.19
2023-02-12T19:39:32.685Z,52.12
2023-02-12T19:41:40.954Z,52.01
2023-02-12T19:43:45.498Z,52.20
2023-02-12T19:45:49.617Z,52.19
2023-02-12T19:47:53.487Z,52.06
2023-02-12T19:49:57.475Z,52.26
2023-02-12T19:52:01.792Z,52.11
2023-02-12T19:54:10.090Z,52.04
2023-02-12T19:56:14.059Z,52.07
2023-02-12T19:58:18.031Z,52.03
2023-02-12T20:00:22.445Z,52.17
2023-02-12T20:02:26.726Z,52.28
2023-02-12T20:04:30.891Z,52.01
2023-02-12T20:06:37.603Z,52.21
2023-02-12T20:08:42.615Z,52.11
2023-02-12T20:10:48.070Z,52.11
2023-02-12T20:12:52.422Z,51.95
2023-02-12T20:14:56.565Z,52.17
2023-02-12T20:17:00.636Z,52.00
2023-02-12T20:19:07.627Z,52.18
2023-02-12T20:21:12.069Z,52.13
2023-02-12T20:23:15.979Z,52.34
2023-02-12T20:25:19.946Z,52.10
2023-02-12T20:27:25.479Z,52.20
2023-02-12T20:29:29.751Z,52.18
2023-02-12T20:31:36.264Z,52.01
2023-02-12T20:33:40.981Z,51.95
2023-02-12T20:35:44.891Z,52.09
2023-02-12T20:37:48.861Z,52.14
2023-02-12T20:39:52.794Z,52.04
2023-02-12T20:41:56.762Z,52.03
2023-02-12T20:44:02.250Z,52.11
2023-02-12T20:46:06.859Z,52.24
2023-02-12T20:48:10.800Z,52.07
2023-02-12T20:50:14.771Z,52.22
2023-02-12T20:52:18.845Z,52.17
2023-02-12T20:54:22.923Z,52.12
2023-02-12T20:56:28.485Z,52.13
2023-02-12T20:58:32.448Z,52.05
2023-02-12T21:00:37.726Z,52.27
2023-02-12T21:02:41.757Z,52.20
2023-02-12T21:04:45.873Z,52.04
2023-02-12T21:06:49.815Z,52.26
2023-02-12T21:08:53.880Z,52.09
2023-02-12T21:11:01.733Z,52.02
2023-02-12T21:13:05.623Z,52.28
2023-02-12T21:15:10.451Z,52.11
2023-02-12T21:17:15.705Z,52.24
2023-02-12T21:19:19.863Z,52.27
2023-02-12T21:21:25.388Z,52.29
2023-02-12T21:23:29.376Z,52.06
2023-02-12T21:25:33.301Z,52.18
2023-02-12T21:27:40.536Z,52.24
2023-02-12T21:29:44.418Z,52.12
2023-02-12T21:31:50.872Z,52.06
2023-02-12T21:33:56.985Z,52.20
2023-02-12T21:36:04.125Z,51.89
2023-02-12T21:38:08.425Z,51.89
2023-02-12T21:40:13.343Z,52.14
2023-02-12T21:42:17.239Z,52.21
2023-02-12T21:44:21.498Z,51.99
2023-02-12T21:46:26.156Z,52.01
2023-02-12T21:48:30.076Z,52.10
2023-02-12T21:50:36.367Z,51.95
2023-02-12T21:52:40.338Z,52.11
2023-02-12T21:54:44.376Z,52.30
2023-02-12T21:56:49.074Z,52.02
2023-02-12T21:58:53.352Z,51.90
2023-02-12T22:00:57.723Z,52.01
2023-02-12T22:03:01.849Z,51.80
2023-02-12T22:05:06.108Z,52.02
2023-02-12T22:07:11.736Z,52.31
2023-02-12T22:09:18.315Z,52.25
2023-02-12T22:11:22.783Z,52.03
2023-02-12T22:13:26.755Z,52.03
2023-02-12T22:15:30.747Z,52.20
2023-02-12T22:17:34.764Z,52.34
2023-02-12T22:19:38.848Z,52.10
2023-02-12T22:21:43.421Z,52.18
2023-02-12T22:23:48.793Z,51.95
2023-02-12T22:25:52.714Z,52.15
2023-02-12T22:27:56.594Z,52.07
2023-02-12T22:30:00.785Z,52.13
2023-02-12T22:32:05.337Z,52.25
2023-02-12T22:34:12.606Z,52.01
2023-02-12T22:36:17.815Z,52.00
2023-02-12T22:38:21.772Z,52.07
2023-02-12T22:40:27.066Z,52.08
2023-02-12T22:42:33.075Z,51.88
2023-02-12T22:44:37.048Z,52.09
2023-02-12T22:46:41.041Z,52.08
2023-02-12T22:48:45.075Z,52.04
2023-02-12T22:50:49.018Z,51.92
2023-02-12T22:52:53.274Z,51.67
2023-02-12T22:54:57.224Z,52.03
2023-02-12T22:57:02.527Z,51.96
2023-02-12T22:59:06.472Z,52.19
2023-02-12T23:01:12.828Z,51.95
2023-02-12T23:03:17.344Z,51.94
2023-02-12T23:05:21.321Z,52.03
2023-02-12T23:07:25.753Z,52.00
2023-02-12T23:09:29.873Z,51.95
2023-02-12T23:11:34.394Z,52.08
2023-02-12T23:13:39.664Z,51.96
2023-02-12T23:15:43.653Z,52.11
2023-02-12T23:17:47.944Z,52.32
2023-02-12T23:19:52.157Z,52.08
2023-02-12T23:21:56.044Z,52.10
2023-02-12T23:24:00.229Z,52.10
2023-02-12T23:26:04.195Z,52.03
2023-02-12T23:28:08.225Z,51.98
2023-02-12T23:30:15.383Z,51.80
2023-02-12T23:32:19.341Z,51.85
2023-02-12T23:34:23.322Z,52.02
2023-02-12T23:36:28.232Z,51.80
2023-02-12T23:38:32.110Z,51.88
2023-02-12T23:40:36.090Z,52.15
2023-02-12T23:42:40.727Z,52.04
2023-02-12T23:44:44.625Z,51.93
2023-02-12T23:46:51.946Z,52.06
2023-02-12T23:48:55.861Z,52.01
2023-02-12T23:50:59.907Z,52.21
2023-02-12T23:53:03.948Z,51.81
2023-02-12T23:55:08.597Z,52.30
2023-02-12T23:57:12.517Z,51.97
2023-02-12T23:59:16.393Z,51.96
