createdAt,value
2017-05-20T00:01:30.098Z,95.70
2017-05-20T00:03:59.579Z,96.00
2017-05-20T00:06:29.000Z,95.70
2017-05-20T00:08:59.355Z,95.90
2017-05-20T00:11:28.842Z,95.80
2017-05-20T00:13:58.430Z,95.70
2017-05-20T00:16:28.062Z,95.60
2017-05-20T00:18:57.567Z,95.40
2017-05-20T00:21:27.072Z,95.60
2017-05-20T00:23:56.376Z,95.90
2017-05-20T00:26:26.066Z,95.50
2017-05-20T00:28:55.488Z,95.60
2017-05-20T00:32:28.162Z,96.00
2017-05-20T00:34:57.433Z,95.90
2017-05-20T00:37:26.992Z,95.80
2017-05-20T00:39:56.695Z,95.50
2017-05-20T00:42:26.406Z,95.50
2017-05-20T00:44:55.694Z,94.80
2017-05-20T00:47:25.009Z,95.50
2017-05-20T00:49:54.517Z,95.60
2017-05-20T00:52:23.878Z,95.80
2017-05-20T00:54:53.392Z,96.40
2017-05-20T00:57:22.916Z,96.00
2017-05-20T00:59:52.421Z,95.70
2017-05-20T01:02:22.027Z,96.00
2017-05-20T01:04:51.758Z,96.30
2017-05-20T01:07:21.560Z,95.90
2017-05-20T01:09:51.318Z,96.00
2017-05-20T01:12:20.688Z,95.60
2017-05-20T01:14:50.197Z,96.20
2017-05-20T01:17:19.698Z,96.50
2017-05-20T01:19:49.106Z,96.50
2017-05-20T01:22:18.508Z,96.50
2017-05-20T01:24:47.793Z,96.50
2017-05-20T01:27:18.551Z,96.60
2017-05-20T01:29:48.261Z,96.60
2017-05-20T01:32:17.560Z,96.70
2017-05-20T01:34:46.861Z,96.00
2017-05-20T01:37:16.469Z,96.20
2017-05-20T01:39:45.712Z,95.90
2017-05-20T01:42:15.381Z,95.80
2017-05-20T01:44:44.932Z,95.90
2017-05-20T01:47:14.500Z,95.60
2017-05-20T01:49:43.984Z,95.70
2017-05-20T01:52:13.563Z,95.90
2017-05-20T01:54:43.104Z,96.00
2017-05-20T01:57:12.593Z,95.60
2017-05-20T01:59:42.110Z,95.60
2017-05-20T02:02:11.625Z,95.20
2017-05-20T02:04:40.939Z,95.50
2017-05-20T02:07:10.831Z,95.60
2017-05-20T02:09:40.359Z,95.90
2017-05-20T02:12:09.663Z,96.40
2017-05-20T02:14:39.231Z,95.80
2017-05-20T02:17:08.671Z,96.10
2017-05-20T02:19:38.205Z,95.60
2017-05-20T02:22:07.487Z,95.40
2017-05-20T02:24:36.987Z,95.90
2017-05-20T02:27:06.289Z,95.40
2017-05-20T02:29:35.591Z,96.00
2017-05-20T02:32:05.509Z,96.60
2017-05-20T02:34:34.809Z,95.70
2017-05-20T02:37:04.110Z,95.20
2017-05-20T02:39:33.411Z,95.80
2017-05-20T02:42:02.917Z,95.80
2017-05-20T02:44:32.425Z,96.30
2017-05-20T02:47:01.929Z,95.40
2017-05-20T02:49:31.845Z,95.30
2017-05-20T02:52:01.564Z,95.30
2017-05-20T02:54:30.857Z,96.00
2017-05-20T02:57:00.145Z,95.10
2017-05-20T02:59:29.872Z,95.10
2017-05-20T03:01:59.260Z,95.50
2017-05-20T03:04:29.300Z,95.80
2017-05-20T03:06:59.003Z,95.40
2017-05-20T03:09:28.313Z,95.30
2017-05-20T03:11:57.546Z,95.40
2017-05-20T03:14:26.826Z,95.40
2017-05-20T03:16:56.045Z,95.80
2017-05-20T03:19:25.293Z,95.70
2017-05-20T03:21:54.815Z,95.80
2017-05-20T03:24:24.041Z,96.00
2017-05-20T03:26:53.419Z,95.90
2017-05-20T03:29:22.923Z,96.30
2017-05-20T03:31:52.222Z,95.80
2017-05-20T03:34:21.593Z,95.80
2017-05-20T03:36:51.645Z,96.50
2017-05-20T03:39:20.946Z,96.30
2017-05-20T03:41:50.250Z,95.40
2017-05-20T03:44:19.743Z,95.90
2017-05-20T03:46:49.058Z,96.10
2017-05-20T03:49:18.281Z,96.40
2017-05-20T03:51:47.761Z,96.50
2017-05-20T03:54:17.560Z,96.40
2017-05-20T03:56:47.165Z,96.40
2017-05-20T03:59:16.671Z,96.00
2017-05-20T04:01:46.165Z,95.90
2017-05-20T04:04:15.561Z,96.10
2017-05-20T04:06:44.977Z,96.30
2017-05-20T04:09:14.409Z,96.20
2017-05-20T04:11:43.983Z,96.00
2017-05-20T04:14:13.674Z,95.80
2017-05-20T04:16:43.127Z,96.20
2017-05-20T04:19:12.435Z,96.00
2017-05-20T04:21:42.359Z,96.10
2017-05-20T04:24:11.858Z,95.60
2017-05-20T04:26:41.362Z,95.90
2017-05-20T04:29:10.869Z,96.10
2017-05-20T04:31:40.173Z,96.10
2017-05-20T04:34:09.673Z,96.00
2017-05-20T04:36:39.594Z,95.50
2017-05-20T04:39:08.894Z,95.10
2017-05-20T04:41:38.196Z,94.60
2017-05-20T04:44:07.481Z,95.00
2017-05-20T04:46:37.006Z,95.10
2017-05-20T04:49:06.728Z,95.40
2017-05-20T04:51:36.631Z,94.80
2017-05-20T04:54:05.905Z,94.00
2017-05-20T04:56:35.235Z,94.80
2017-05-20T04:59:04.592Z,94.00
2017-05-20T05:01:34.021Z,94.10
2017-05-20T05:04:03.343Z,94.30
2017-05-20T05:06:32.614Z,94.60
2017-05-20T05:09:01.857Z,94.10
2017-05-20T05:11:31.092Z,93.90
2017-05-20T05:14:00.349Z,94.30
2017-05-20T05:16:30.058Z,93.40
2017-05-20T05:18:59.359Z,92.40
2017-05-20T05:21:28.852Z,93.80
2017-05-20T05:23:58.168Z,94.10
2017-05-20T05:26:27.464Z,92.30
2017-05-20T05:28:56.731Z,93.30
2017-05-20T05:31:26.057Z,92.60
2017-05-20T05:33:55.773Z,90.20
2017-05-20T05:36:25.091Z,91.60
2017-05-20T05:38:54.578Z,91.20
2017-05-20T05:41:24.091Z,89.20
2017-05-20T05:43:53.604Z,90.80
2017-05-20T05:46:22.907Z,91.40
2017-05-20T05:48:52.205Z,91.70
2017-05-20T05:51:21.489Z,90.30
2017-05-20T05:53:51.013Z,90.00
2017-05-20T05:56:20.522Z,89.80
2017-05-20T05:58:50.024Z,89.40
2017-05-20T06:01:19.535Z,88.90
2017-05-20T06:03:48.836Z,88.70
2017-05-20T06:06:18.752Z,89.60
2017-05-20T06:08:48.259Z,87.80
2017-05-20T06:11:17.542Z,88.80
2017-05-20T06:13:47.472Z,87.80
2017-05-20T06:16:16.761Z,86.90
2017-05-20T06:18:46.900Z,85.80
2017-05-20T06:21:16.386Z,85.90
2017-05-20T06:23:46.113Z,86.80
2017-05-20T06:26:15.415Z,86.70
2017-05-20T06:28:44.715Z,84.30
2017-05-20T06:31:14.017Z,85.30
2017-05-20T06:33:43.311Z,84.80
2017-05-20T06:36:12.678Z,84.50
2017-05-20T06:38:42.128Z,83.60
2017-05-20T06:41:11.431Z,84.40
2017-05-20T06:43:41.124Z,85.30
2017-05-20T06:46:11.244Z,83.00
2017-05-20T06:48:40.549Z,83.10
2017-05-20T06:51:10.069Z,82.40
2017-05-20T06:53:39.413Z,82.50
2017-05-20T06:56:08.884Z,82.40
2017-05-20T06:58:38.176Z,79.90
2017-05-20T07:01:07.471Z,81.60
2017-05-20T07:03:36.988Z,80.30
2017-05-20T07:06:06.492Z,78.70
2017-05-20T07:08:35.997Z,76.10
2017-05-20T07:11:05.913Z,73.30
2017-05-20T07:13:35.425Z,73.50
2017-05-20T07:16:04.829Z,71.80
2017-05-20T07:18:34.227Z,73.60
2017-05-20T07:21:03.528Z,74.00
2017-05-20T07:23:32.829Z,71.90
2017-05-20T07:26:02.747Z,73.40
2017-05-20T07:28:32.042Z,68.70
2017-05-20T07:31:01.558Z,68.60
2017-05-20T07:33:31.047Z,73.30
2017-05-20T07:36:00.566Z,72.30
2017-05-20T07:38:30.075Z,72.60
2017-05-20T07:40:59.375Z,73.50
2017-05-20T07:43:28.677Z,74.80
2017-05-20T07:45:57.979Z,72.30
2017-05-20T07:48:27.280Z,69.30
2017-05-20T07:52:26.693Z,68.70
2017-05-20T07:54:55.996Z,68.10
2017-05-20T07:57:25.912Z,70.00
2017-05-20T07:59:55.418Z,72.10
2017-05-20T08:02:30.444Z,69.20
2017-05-20T08:05:00.169Z,67.40
2017-05-20T08:07:29.658Z,64.60
2017-05-20T08:09:58.975Z,67.40
2017-05-20T08:12:28.683Z,65.60
2017-05-20T08:14:58.399Z,66.70
2017-05-20T08:17:27.695Z,66.20
2017-05-20T08:19:57.208Z,66.50
2017-05-20T08:22:30.094Z,66.60
2017-05-20T08:24:59.890Z,66.70
2017-05-20T08:27:29.617Z,68.50
2017-05-20T08:29:59.528Z,64.80
2017-05-20T08:32:29.035Z,61.60
2017-05-20T08:34:58.338Z,62.40
2017-05-20T08:37:27.638Z,63.70
2017-05-20T08:39:57.275Z,61.50
2017-05-20T08:42:27.069Z,61.90
2017-05-20T08:44:56.474Z,57.90
2017-05-20T08:47:25.701Z,58.00
2017-05-20T08:49:55.378Z,55.70
2017-05-20T08:52:24.673Z,59.20
2017-05-20T08:54:53.979Z,57.60
2017-05-20T08:57:23.489Z,54.80
2017-05-20T08:59:52.773Z,54.70
2017-05-20T09:02:22.708Z,55.70
2017-05-20T09:04:52.005Z,55.90
2017-05-20T09:07:21.408Z,52.10
2017-05-20T09:09:50.812Z,51.30
2017-05-20T09:12:20.314Z,47.50
2017-05-20T09:14:49.615Z,49.70
2017-05-20T09:17:18.846Z,47.70
2017-05-20T09:19:48.535Z,48.30
2017-05-20T09:22:18.134Z,47.90
2017-05-20T09:24:47.631Z,45.90
2017-05-20T09:27:16.943Z,43.90
2017-05-20T09:29:46.244Z,45.00
2017-05-20T09:32:15.545Z,47.40
2017-05-20T09:34:45.039Z,47.70
2017-05-20T09:37:14.339Z,49.00
2017-05-20T09:39:43.850Z,46.50
2017-05-20T09:42:13.160Z,46.90
2017-05-20T09:44:45.961Z,48.60
2017-05-20T09:47:16.267Z,45.90
2017-05-20T09:49:45.774Z,47.70
2017-05-20T09:52:15.078Z,47.20
2017-05-20T09:54:44.586Z,46.00
2017-05-20T09:57:14.091Z,44.20
2017-05-20T09:59:43.678Z,46.90
2017-05-20T10:02:13.723Z,44.90
2017-05-20T10:04:43.010Z,47.10
2017-05-20T11:22:23.304Z,42.50
2017-05-20T11:24:53.226Z,41.90
2017-05-20T11:40:12.375Z,42.80
2017-05-20T11:42:42.292Z,42.40
2017-05-20T11:45:12.363Z,41.40
2017-05-20T11:47:42.150Z,39.80
2017-05-20T11:50:12.802Z,42.20
2017-05-20T11:52:42.564Z,42.10
2017-05-20T11:55:12.247Z,42.80
2017-05-20T11:57:41.988Z,42.30
2017-05-20T12:00:12.314Z,41.30
2017-05-20T12:02:42.631Z,41.60
2017-05-20T12:05:13.015Z,42.10
2017-05-20T12:07:42.797Z,39.60
2017-05-20T12:10:13.062Z,42.00
2017-05-20T12:12:43.161Z,39.70
2017-05-20T12:15:13.213Z,39.80
2017-05-20T12:17:43.156Z,39.30
2017-05-20T12:20:13.529Z,39.40
2017-05-20T12:22:43.961Z,39.30
2017-05-20T12:25:13.799Z,39.70
2017-05-20T12:27:44.244Z,35.70
2017-05-20T12:30:15.344Z,34.60
2017-05-20T12:32:45.198Z,35.30
2017-05-20T12:35:15.238Z,35.90
2017-05-20T12:37:45.825Z,38.10
2017-05-20T12:40:16.007Z,39.30
2017-05-20T12:42:45.940Z,38.60
2017-05-20T12:45:15.981Z,36.30
2017-05-20T12:47:45.711Z,36.20
2017-05-20T12:50:16.513Z,35.40
2017-05-20T12:52:46.274Z,34.50
2017-05-20T12:55:16.008Z,35.50
2017-05-20T12:57:46.519Z,35.30
2017-05-20T13:00:17.428Z,37.10
2017-05-20T13:02:47.595Z,35.90
2017-05-20T13:05:17.352Z,35.10
2017-05-20T13:07:47.614Z,33.60
2017-05-20T13:10:17.531Z,33.70
2017-05-20T13:12:47.299Z,33.10
2017-05-20T13:15:17.173Z,34.40
2017-05-20T13:17:46.971Z,31.90
2017-05-20T13:20:17.196Z,32.40
2017-05-20T13:22:47.081Z,35.00
2017-05-20T13:25:16.963Z,34.10
2017-05-20T13:27:47.352Z,34.40
2017-05-20T13:30:17.514Z,33.40
2017-05-20T13:32:47.388Z,32.10
2017-05-20T13:35:17.633Z,32.80
2017-05-20T13:37:47.469Z,33.60
2017-05-20T13:40:17.487Z,36.00
2017-05-20T13:42:46.981Z,38.30
2017-05-20T13:45:17.290Z,38.00
2017-05-20T13:47:54.158Z,38.80
2017-05-20T13:50:26.479Z,36.90
2017-05-20T13:52:57.061Z,37.60
2017-05-20T13:55:28.093Z,37.50
2017-05-20T13:57:57.834Z,36.90
2017-05-20T14:00:29.675Z,38.90
2017-05-20T14:02:59.467Z,38.20
2017-05-20T14:05:30.317Z,40.30
2017-05-20T14:08:00.560Z,39.60
2017-05-20T14:10:31.383Z,40.30
2017-05-20T14:13:01.409Z,40.40
2017-05-20T14:15:31.066Z,41.00
2017-05-20T14:18:02.404Z,41.40
2017-05-20T14:20:32.205Z,37.90
2017-05-20T14:23:02.123Z,41.20
2017-05-20T14:25:31.961Z,41.20
2017-05-20T14:28:01.954Z,42.60
2017-05-20T14:30:31.659Z,39.20
2017-05-20T14:33:02.364Z,39.50
2017-05-20T14:35:33.004Z,39.10
2017-05-20T14:38:03.024Z,39.90
2017-05-20T14:40:33.479Z,38.40
2017-05-20T14:43:03.445Z,38.80
2017-05-20T14:45:33.405Z,41.40
2017-05-20T14:48:05.423Z,38.30
2017-05-20T14:50:35.773Z,39.80
2017-05-20T14:53:06.416Z,40.80
2017-05-20T14:55:36.561Z,39.40
2017-05-20T14:58:07.668Z,40.30
2017-05-20T15:00:41.085Z,40.10
2017-05-20T15:03:10.777Z,41.10
2017-05-20T15:05:40.933Z,42.50
2017-05-20T15:08:11.166Z,42.30
2017-05-20T15:10:41.284Z,41.80
2017-05-20T15:13:11.121Z,41.30
2017-05-20T15:15:41.641Z,42.70
2017-05-20T15:18:11.674Z,41.80
2017-05-20T15:20:42.057Z,42.80
2017-05-20T15:23:12.474Z,43.50
2017-05-20T15:25:43.090Z,43.00
2017-05-20T15:28:17.995Z,44.30
2017-05-20T15:30:52.383Z,43.20
2017-05-20T15:33:22.399Z,42.10
2017-05-20T15:35:52.545Z,41.20
2017-05-20T15:38:22.519Z,40.90
2017-05-20T15:40:52.353Z,42.90
2017-05-20T15:43:22.242Z,42.60
2017-05-20T15:45:51.941Z,43.70
2017-05-20T15:48:21.912Z,42.70
2017-05-20T15:50:52.291Z,43.60
2017-05-20T15:53:22.488Z,43.70
2017-05-20T15:55:52.210Z,44.40
2017-05-20T15:58:22.282Z,46.00
2017-05-20T16:00:52.205Z,45.80
2017-05-20T16:03:22.243Z,47.50
2017-05-20T16:05:52.017Z,48.90
2017-05-20T16:08:22.133Z,48.60
2017-05-20T16:10:53.581Z,48.70
2017-05-20T16:13:23.550Z,49.40
2017-05-20T16:15:53.423Z,49.50
2017-05-20T16:18:23.093Z,47.10
2017-05-20T16:20:52.971Z,47.60
2017-05-20T16:23:22.714Z,47.50
2017-05-20T16:25:52.570Z,48.10
2017-05-20T16:28:23.487Z,48.90
2017-05-20T16:30:54.012Z,47.80
2017-05-20T16:33:24.002Z,44.50
2017-05-20T16:35:54.030Z,45.00
2017-05-20T16:38:23.782Z,46.10
2017-05-20T16:40:53.486Z,46.20
2017-05-20T16:43:24.820Z,47.40
2017-05-20T16:45:55.257Z,47.60
2017-05-20T16:48:25.183Z,48.00
2017-05-20T16:50:55.205Z,50.50
2017-05-20T16:53:24.976Z,48.10
2017-05-20T16:55:54.797Z,48.70
2017-05-20T16:58:25.023Z,47.20
2017-05-20T17:00:55.353Z,49.00
2017-05-20T17:03:25.364Z,50.80
2017-05-20T17:05:55.088Z,49.40
2017-05-20T17:08:25.433Z,52.00
2017-05-20T17:10:55.148Z,52.00
2017-05-20T17:13:25.117Z,48.10
2017-05-20T17:15:55.044Z,47.60
2017-05-20T17:18:25.072Z,48.70
2017-05-20T17:20:54.986Z,49.80
2017-05-20T17:23:25.215Z,51.30
2017-05-20T17:25:55.085Z,49.90
2017-05-20T17:28:24.849Z,48.40
2017-05-20T17:30:54.746Z,48.20
2017-05-20T17:33:24.977Z,48.30
2017-05-20T17:35:54.665Z,48.60
2017-05-20T17:38:24.713Z,49.40
2017-05-20T17:40:54.655Z,47.90
2017-05-20T17:43:24.665Z,50.00
2017-05-20T17:45:54.594Z,51.00
2017-05-20T17:48:24.889Z,49.50
2017-05-20T17:50:54.608Z,50.90
2017-05-20T17:53:24.901Z,53.00
2017-05-20T17:55:55.235Z,51.90
2017-05-20T17:58:24.947Z,54.00
2017-05-20T18:00:54.777Z,53.60
2017-05-20T18:03:24.990Z,53.20
2017-05-20T18:05:54.944Z,53.40
2017-05-20T18:08:24.824Z,56.80
2017-05-20T18:10:54.643Z,55.40
2017-05-20T18:13:24.548Z,55.40
2017-05-20T18:15:54.775Z,56.70
2017-05-20T18:18:25.303Z,56.20
2017-05-20T18:20:55.096Z,56.20
2017-05-20T18:23:25.341Z,55.90
2017-05-20T18:25:55.018Z,58.80
2017-05-20T18:28:24.982Z,57.30
2017-05-20T18:30:54.692Z,58.00
2017-05-20T18:33:24.387Z,57.50
2017-05-20T18:35:54.825Z,58.60
2017-05-20T18:38:25.086Z,59.10
2017-05-20T18:40:54.914Z,60.80
2017-05-20T18:43:24.926Z,61.40
2017-05-20T18:45:54.834Z,59.70
2017-05-20T18:48:24.496Z,61.30
2017-05-20T18:50:54.217Z,60.40
2017-05-20T18:53:24.945Z,60.60
2017-05-20T18:55:55.578Z,60.50
2017-05-20T18:58:26.042Z,60.80
2017-05-20T19:00:56.757Z,60.20
2017-05-20T19:03:27.371Z,61.90
2017-05-20T19:05:57.125Z,61.40
2017-05-20T19:08:27.412Z,60.10
2017-05-20T19:10:57.384Z,60.20
2017-05-20T19:13:27.441Z,60.40
2017-05-20T19:15:57.441Z,61.20
2017-05-20T19:18:27.315Z,62.40
2017-05-20T19:20:57.431Z,63.10
2017-05-20T19:23:28.132Z,63.80
2017-05-20T19:25:58.538Z,64.20
2017-05-20T19:28:28.406Z,64.80
2017-05-20T19:30:59.272Z,65.60
2017-05-20T19:33:29.215Z,65.50
2017-05-20T19:35:59.148Z,66.60
2017-05-20T19:38:29.016Z,66.20
2017-05-20T19:40:58.872Z,67.10
2017-05-20T19:43:28.908Z,68.00
2017-05-20T19:45:58.808Z,67.30
2017-05-20T19:48:29.772Z,67.90
2017-05-20T19:50:59.619Z,68.00
2017-05-20T19:53:29.554Z,68.50
2017-05-20T19:55:59.528Z,68.70
2017-05-20T19:58:29.666Z,70.20
2017-05-20T20:00:59.741Z,69.70
2017-05-20T20:03:29.656Z,70.30
2017-05-20T20:05:59.440Z,70.30
2017-05-20T20:08:29.382Z,70.70
2017-05-20T20:10:59.813Z,70.70
2017-05-20T20:13:30.104Z,70.70
2017-05-20T20:15:59.867Z,71.10
2017-05-20T20:18:29.606Z,71.40
2017-05-20T20:20:59.749Z,72.20
2017-05-20T20:23:30.823Z,72.40
2017-05-20T20:26:00.532Z,72.80
2017-05-20T20:28:30.672Z,73.10
2017-05-20T20:31:01.075Z,73.30
2017-05-20T20:33:31.453Z,73.80
2017-05-20T20:36:01.570Z,74.30
2017-05-20T20:38:31.484Z,74.10
2017-05-20T20:41:01.146Z,75.10
2017-05-20T20:43:30.690Z,75.50
2017-05-20T20:46:00.513Z,75.40
2017-05-20T20:48:30.691Z,75.80
2017-05-20T20:51:00.765Z,76.00
2017-05-20T20:53:30.985Z,76.40
2017-05-20T20:56:01.209Z,76.70
2017-05-20T20:58:30.891Z,77.50
2017-05-20T21:01:01.179Z,78.30
2017-05-20T21:03:31.154Z,78.10
2017-05-20T21:06:01.444Z,79.30
2017-05-20T21:08:31.336Z,79.50
2017-05-20T21:11:01.305Z,79.10
2017-05-20T21:13:31.190Z,80.10
2017-05-20T21:16:01.455Z,80.50
2017-05-20T21:18:31.381Z,80.60
2017-05-20T21:21:03.116Z,81.10
2017-05-20T21:23:33.022Z,81.60
2017-05-20T21:26:03.038Z,81.60
2017-05-20T21:28:32.882Z,82.60
2017-05-20T21:31:02.716Z,82.70
2017-05-20T21:33:32.810Z,82.80
2017-05-20T21:36:03.369Z,83.00
2017-05-20T21:38:33.883Z,82.80
2017-05-20T21:41:04.879Z,82.60
2017-05-20T21:43:34.846Z,82.40
2017-05-20T21:46:04.936Z,83.40
2017-05-20T21:48:34.738Z,83.50
2017-05-20T21:51:04.855Z,83.20
2017-05-20T21:53:34.992Z,83.60
2017-05-20T21:56:04.794Z,83.60
2017-05-20T21:58:35.103Z,83.80
2017-05-20T22:01:05.418Z,83.80
2017-05-20T22:03:37.073Z,83.50
2017-05-20T22:06:07.356Z,83.30
2017-05-20T22:08:37.362Z,83.30
2017-05-20T22:11:07.435Z,82.60
2017-05-20T22:13:37.928Z,82.90
2017-05-20T22:16:07.937Z,84.30
2017-05-20T22:18:38.423Z,84.80
2017-05-20T22:21:08.456Z,84.80
2017-05-20T22:23:38.746Z,85.50
2017-05-20T22:26:09.883Z,83.90
2017-05-20T22:28:39.689Z,84.50
2017-05-20T22:31:09.886Z,83.60
2017-05-20T22:33:40.069Z,85.30
2017-05-20T22:36:10.072Z,85.60
2017-05-20T22:38:40.645Z,84.40
2017-05-20T22:41:10.370Z,84.40
2017-05-20T22:43:40.166Z,84.90
2017-05-20T22:46:09.908Z,85.50
2017-05-20T22:48:39.765Z,85.50
2017-05-20T22:51:12.646Z,86.20
2017-05-20T22:53:43.498Z,86.20
2017-05-20T22:56:14.139Z,85.40
2017-05-20T22:58:46.076Z,85.80
2017-05-20T23:01:16.365Z,87.00
2017-05-20T23:03:46.745Z,85.80
2017-05-20T23:06:17.076Z,86.10
2017-05-20T23:08:47.098Z,87.40
2017-05-20T23:11:16.804Z,87.70
2017-05-20T23:13:47.531Z,87.60
2017-05-20T23:16:18.071Z,87.60
2017-05-20T23:18:48.389Z,88.10
2017-05-20T23:21:18.274Z,87.60
2017-05-20T23:23:48.603Z,87.00
2017-05-20T23:26:18.850Z,87.30
2017-05-20T23:28:49.544Z,86.10
2017-05-20T23:31:19.640Z,87.40
2017-05-20T23:33:50.476Z,88.10
2017-05-20T23:36:20.346Z,88.10
2017-05-20T23:38:50.191Z,88.80
2017-05-20T23:41:20.386Z,88.80
2017-05-20T23:43:50.181Z,88.00
2017-05-20T23:46:20.102Z,88.30
2017-05-20T23:48:50.242Z,88.50
2017-05-20T23:51:19.937Z,88.10
2017-05-20T23:53:49.708Z,88.00
2017-05-20T23:56:20.428Z,88.40
2017-05-20T23:58:51.031Z,88.80
