createdAt,value
2019-01-29T00:00:34.612Z,25.97
2019-01-29T00:03:03.598Z,24.95
2019-01-29T00:05:32.416Z,25.90
2019-01-29T00:08:01.196Z,25.37
2019-01-29T00:10:29.989Z,25.45
2019-01-29T00:12:58.770Z,25.62
2019-01-29T00:15:27.589Z,25.48
2019-01-29T00:17:56.370Z,25.92
2019-01-29T00:20:25.184Z,26.27
2019-01-29T00:22:53.990Z,25.48
2019-01-29T00:25:22.778Z,26.23
2019-01-29T00:27:51.570Z,25.57
2019-01-29T00:30:20.363Z,23.95
2019-01-29T00:32:49.232Z,26.10
2019-01-29T00:35:18.131Z,25.80
2019-01-29T00:37:46.910Z,25.50
2019-01-29T00:40:16.434Z,25.85
2019-01-29T00:42:45.218Z,25.20
2019-01-29T00:45:15.946Z,26.02
2019-01-29T00:47:44.769Z,25.32
2019-01-29T00:50:15.196Z,25.55
2019-01-29T00:52:44.064Z,26.37
2019-01-29T00:55:16.909Z,26.02
2019-01-29T00:57:45.702Z,25.08
2019-01-29T01:00:23.530Z,24.25
2019-01-29T01:02:52.381Z,25.30
2019-01-29T01:05:21.282Z,26.35
2019-01-29T01:07:50.249Z,24.07
2019-01-29T01:10:20.642Z,25.48
2019-01-29T01:12:49.430Z,24.75
2019-01-29T01:15:18.200Z,24.43
2019-01-29T01:17:46.996Z,25.08
2019-01-29T01:20:17.337Z,24.55
2019-01-29T01:22:51.316Z,24.55
2019-01-29T01:25:16.835Z,24.37
2019-01-29T01:27:45.653Z,25.20
2019-01-29T01:30:17.353Z,25.10
2019-01-29T01:32:46.198Z,25.88
2019-01-29T01:35:15.036Z,23.67
2019-01-29T01:37:43.897Z,25.20
2019-01-29T01:40:18.409Z,24.67
2019-01-29T01:42:47.196Z,24.20
2019-01-29T01:45:16.012Z,24.87
2019-01-29T01:47:44.840Z,24.60
2019-01-29T01:50:14.665Z,25.00
2019-01-29T01:52:43.527Z,24.45
2019-01-29T01:55:15.271Z,24.55
2019-01-29T01:57:44.133Z,24.15
2019-01-29T02:00:18.373Z,23.83
2019-01-29T02:02:47.192Z,23.85
2019-01-29T02:05:16.045Z,25.23
2019-01-29T02:07:44.914Z,24.18
2019-01-29T02:10:17.148Z,24.35
2019-01-29T02:12:45.968Z,23.87
2019-01-29T02:15:14.773Z,22.65
2019-01-29T02:17:43.813Z,23.32
2019-01-29T02:20:14.934Z,22.50
2019-01-29T02:22:43.716Z,22.93
2019-01-29T02:25:12.598Z,22.90
2019-01-29T02:27:41.448Z,23.27
2019-01-29T02:30:15.842Z,24.15
2019-01-29T02:32:44.729Z,23.50
2019-01-29T02:35:13.514Z,22.60
2019-01-29T02:37:42.301Z,23.10
2019-01-29T02:40:19.512Z,22.42
2019-01-29T02:42:48.867Z,23.10
2019-01-29T02:45:18.023Z,22.98
2019-01-29T02:47:46.812Z,23.35
2019-01-29T02:50:16.969Z,21.55
2019-01-29T02:52:45.829Z,23.27
2019-01-29T02:55:14.981Z,23.10
2019-01-29T02:57:43.820Z,21.85
2019-01-29T03:00:24.362Z,22.45
2019-01-29T03:02:53.171Z,22.73
2019-01-29T03:05:21.975Z,22.13
2019-01-29T03:07:51.290Z,23.38
2019-01-29T03:10:22.224Z,21.95
2019-01-29T03:12:51.024Z,22.00
2019-01-29T03:15:22.706Z,21.37
2019-01-29T03:17:51.531Z,21.27
2019-01-29T03:20:20.387Z,22.13
2019-01-29T03:22:49.242Z,21.45
2019-01-29T03:25:18.048Z,22.07
2019-01-29T03:27:46.838Z,22.00
2019-01-29T03:30:23.022Z,22.00
2019-01-29T03:32:51.869Z,21.33
2019-01-29T03:35:20.726Z,21.65
2019-01-29T03:37:49.587Z,22.17
2019-01-29T03:40:26.418Z,21.12
2019-01-29T03:42:55.314Z,21.50
2019-01-29T03:45:24.158Z,21.02
2019-01-29T03:47:52.955Z,20.50
2019-01-29T03:50:22.951Z,20.85
2019-01-29T03:52:51.806Z,21.23
2019-01-29T03:55:20.656Z,20.68
2019-01-29T03:57:49.463Z,20.52
2019-01-29T04:00:26.311Z,19.73
2019-01-29T04:02:55.194Z,20.08
2019-01-29T04:05:23.971Z,20.80
2019-01-29T04:07:52.765Z,19.92
2019-01-29T04:10:21.548Z,20.12
2019-01-29T04:12:50.454Z,19.23
2019-01-29T04:15:21.239Z,19.60
2019-01-29T04:17:53.345Z,19.90
2019-01-29T04:20:22.132Z,19.37
2019-01-29T04:22:50.939Z,20.00
2019-01-29T04:25:19.731Z,20.05
2019-01-29T04:27:48.600Z,18.80
2019-01-29T04:30:19.711Z,18.67
2019-01-29T04:32:48.514Z,20.52
2019-01-29T04:35:17.369Z,19.20
2019-01-29T04:37:46.163Z,18.90
2019-01-29T04:40:17.683Z,19.87
2019-01-29T04:42:46.525Z,18.75
2019-01-29T04:45:16.811Z,19.23
2019-01-29T04:47:45.603Z,20.80
2019-01-29T04:50:16.642Z,18.92
2019-01-29T04:52:45.440Z,17.98
2019-01-29T04:55:16.130Z,18.85
2019-01-29T04:57:45.285Z,18.85
2019-01-29T05:00:25.368Z,18.20
2019-01-29T05:02:54.175Z,18.35
2019-01-29T05:05:22.962Z,18.17
2019-01-29T05:07:51.755Z,18.00
2019-01-29T05:10:21.529Z,18.15
2019-01-29T05:12:50.323Z,18.40
2019-01-29T05:15:20.060Z,18.23
2019-01-29T05:17:48.923Z,17.82
2019-01-29T05:20:19.648Z,18.52
2019-01-29T05:22:48.431Z,18.12
2019-01-29T05:25:17.235Z,17.62
2019-01-29T05:27:46.048Z,17.73
2019-01-29T05:30:20.373Z,17.65
2019-01-29T05:32:48.007Z,17.57
2019-01-29T05:35:16.836Z,16.55
2019-01-29T05:37:45.634Z,17.35
2019-01-29T05:40:20.227Z,18.10
2019-01-29T05:42:49.044Z,17.10
2019-01-29T05:45:19.676Z,16.42
2019-01-29T05:47:48.490Z,16.27
2019-01-29T05:50:17.807Z,17.00
2019-01-29T05:52:46.663Z,17.17
2019-01-29T05:55:16.386Z,16.70
2019-01-29T05:57:45.181Z,16.97
2019-01-29T06:00:19.604Z,16.90
2019-01-29T06:02:48.771Z,16.77
2019-01-29T06:05:18.098Z,17.37
2019-01-29T06:07:46.965Z,16.45
2019-01-29T06:10:17.403Z,17.20
2019-01-29T06:12:46.356Z,16.67
2019-01-29T06:15:18.110Z,16.80
2019-01-29T06:17:46.914Z,16.35
2019-01-29T06:20:18.714Z,16.97
2019-01-29T06:22:47.947Z,17.07
2019-01-29T06:25:16.853Z,16.90
2019-01-29T06:27:45.725Z,16.75
2019-01-29T06:30:17.286Z,16.27
2019-01-29T06:32:46.139Z,16.62
2019-01-29T06:35:16.806Z,16.35
2019-01-29T06:37:45.591Z,15.53
2019-01-29T06:40:23.500Z,16.20
2019-01-29T06:42:52.570Z,16.00
2019-01-29T06:45:22.864Z,15.75
2019-01-29T06:47:51.701Z,16.07
2019-01-29T06:50:23.063Z,16.27
2019-01-29T06:52:51.847Z,17.25
2019-01-29T06:55:22.315Z,28.92
2019-01-29T06:57:55.420Z,45.17
2019-01-29T07:00:24.577Z,42.80
2019-01-29T07:02:53.640Z,34.98
2019-01-29T07:05:22.431Z,30.45
2019-01-29T07:07:51.204Z,30.88
2019-01-29T07:10:25.177Z,28.30
2019-01-29T07:12:53.961Z,27.37
2019-01-29T07:15:42.718Z,25.60
2019-01-29T07:18:28.323Z,24.80
2019-01-29T07:20:57.138Z,24.27
2019-01-29T07:23:25.962Z,23.70
2019-01-29T07:25:54.816Z,22.82
2019-01-29T07:28:23.690Z,23.95
2019-01-29T07:30:52.507Z,23.00
2019-01-29T07:33:21.297Z,22.37
2019-01-29T07:35:50.272Z,24.47
2019-01-29T07:38:19.110Z,23.57
2019-01-29T07:40:47.905Z,23.52
2019-01-29T07:43:16.689Z,23.07
2019-01-29T07:45:45.481Z,23.42
2019-01-29T07:48:14.332Z,24.57
2019-01-29T07:50:43.161Z,24.37
2019-01-29T07:53:11.934Z,23.98
2019-01-29T07:55:40.760Z,25.23
2019-01-29T07:58:09.626Z,26.33
2019-01-29T08:00:38.437Z,24.92
2019-01-29T08:03:07.226Z,25.90
2019-01-29T08:05:36.013Z,26.73
2019-01-29T08:08:05.167Z,25.90
2019-01-29T08:10:34.062Z,26.20
2019-01-29T08:13:02.841Z,25.62
2019-01-29T08:15:31.639Z,26.90
2019-01-29T08:18:00.500Z,27.80
2019-01-29T08:20:29.300Z,27.95
2019-01-29T08:22:58.637Z,26.85
2019-01-29T08:25:27.606Z,26.60
2019-01-29T08:27:56.401Z,27.25
2019-01-29T08:30:25.328Z,25.95
2019-01-29T08:32:54.141Z,25.68
2019-01-29T08:35:23.014Z,25.80
2019-01-29T08:37:51.797Z,25.12
2019-01-29T08:40:20.578Z,26.48
2019-01-29T08:42:49.399Z,25.50
2019-01-29T08:45:19.217Z,25.70
2019-01-29T08:47:48.054Z,24.85
2019-01-29T08:50:23.115Z,25.40
2019-01-29T08:52:52.048Z,25.37
2019-01-29T08:55:21.307Z,25.00
2019-01-29T08:57:51.772Z,24.10
2019-01-29T09:00:29.742Z,22.93
2019-01-29T09:02:58.593Z,24.32
2019-01-29T09:05:27.391Z,22.67
2019-01-29T09:07:56.171Z,23.77
2019-01-29T09:10:24.959Z,22.93
2019-01-29T09:12:53.894Z,22.60
2019-01-29T09:15:22.758Z,22.82
2019-01-29T09:17:51.861Z,22.67
2019-01-29T09:20:21.945Z,22.05
2019-01-29T09:22:50.724Z,21.62
2019-01-29T09:25:22.415Z,21.75
2019-01-29T09:27:50.021Z,21.97
2019-01-29T09:30:20.176Z,21.75
2019-01-29T09:32:48.972Z,21.20
2019-01-29T09:35:17.773Z,21.73
2019-01-29T09:37:46.647Z,22.35
2019-01-29T09:40:18.702Z,21.68
2019-01-29T09:42:47.768Z,21.50
2019-01-29T09:45:18.396Z,22.02
2019-01-29T09:47:47.254Z,20.12
2019-01-29T09:50:21.817Z,20.77
2019-01-29T09:52:51.236Z,20.27
2019-01-29T09:55:28.934Z,20.45
2019-01-29T09:57:52.515Z,21.80
2019-01-29T10:00:30.273Z,20.40
2019-01-29T10:02:59.053Z,20.15
2019-01-29T10:05:27.999Z,20.90
2019-01-29T10:07:56.774Z,19.67
2019-01-29T10:10:25.562Z,18.48
2019-01-29T10:12:54.389Z,19.57
2019-01-29T10:15:31.627Z,20.00
2019-01-29T10:18:00.684Z,19.07
2019-01-29T10:20:29.916Z,19.25
2019-01-29T10:22:58.689Z,19.45
2019-01-29T10:25:27.470Z,19.30
2019-01-29T10:27:56.266Z,17.87
2019-01-29T10:30:27.190Z,18.17
2019-01-29T10:32:56.358Z,18.57
2019-01-29T10:35:27.394Z,18.15
2019-01-29T10:37:56.202Z,18.57
2019-01-29T10:40:26.761Z,17.75
2019-01-29T10:42:56.592Z,17.52
2019-01-29T10:45:27.406Z,18.55
2019-01-29T10:47:56.204Z,18.80
2019-01-29T10:50:26.927Z,21.05
2019-01-29T10:52:55.750Z,19.80
2019-01-29T10:55:24.567Z,20.92
2019-01-29T10:57:53.411Z,20.85
2019-01-29T11:00:28.120Z,20.37
2019-01-29T11:02:57.000Z,19.30
2019-01-29T11:05:25.785Z,19.52
2019-01-29T11:07:54.575Z,19.52
2019-01-29T11:10:23.572Z,18.45
2019-01-29T11:12:52.362Z,18.42
2019-01-29T11:15:31.891Z,18.62
2019-01-29T11:18:00.469Z,18.90
2019-01-29T11:20:29.946Z,19.17
2019-01-29T11:22:58.822Z,18.35
2019-01-29T11:25:29.435Z,18.05
2019-01-29T11:27:58.295Z,17.80
2019-01-29T11:30:30.043Z,19.10
2019-01-29T11:32:58.862Z,18.40
2019-01-29T11:35:27.663Z,19.07
2019-01-29T11:37:56.479Z,19.32
2019-01-29T11:40:28.132Z,19.10
2019-01-29T11:42:56.996Z,19.50
2019-01-29T11:45:37.148Z,17.70
2019-01-29T11:48:05.930Z,18.20
2019-01-29T11:50:34.715Z,17.35
2019-01-29T11:53:03.872Z,16.73
2019-01-29T11:55:32.840Z,16.42
2019-01-29T11:58:01.671Z,16.57
2019-01-29T12:00:37.247Z,16.07
2019-01-29T12:03:06.507Z,15.83
2019-01-29T12:05:35.291Z,15.43
2019-01-29T12:08:04.466Z,14.95
2019-01-29T12:10:33.256Z,14.35
2019-01-29T12:13:02.474Z,14.63
2019-01-29T12:15:31.610Z,13.88
2019-01-29T12:18:00.391Z,14.83
2019-01-29T12:20:29.257Z,14.80
2019-01-29T12:22:58.050Z,14.85
2019-01-29T12:25:26.841Z,14.33
2019-01-29T12:27:55.934Z,14.60
2019-01-29T12:30:27.618Z,14.50
2019-01-29T12:32:57.502Z,14.18
2019-01-29T12:35:26.324Z,15.58
2019-01-29T12:37:55.113Z,16.57
2019-01-29T12:40:24.065Z,15.88
2019-01-29T12:42:52.940Z,17.12
2019-01-29T12:45:21.722Z,18.30
2019-01-29T12:47:50.499Z,18.70
2019-01-29T12:50:22.041Z,18.73
2019-01-29T12:52:58.366Z,17.42
2019-01-29T12:55:27.184Z,18.75
2019-01-29T12:57:55.959Z,17.87
2019-01-29T13:00:26.390Z,17.77
2019-01-29T13:02:55.280Z,18.05
2019-01-29T13:05:24.134Z,18.45
2019-01-29T13:07:52.987Z,18.52
2019-01-29T13:10:23.838Z,20.00
2019-01-29T13:12:52.621Z,19.27
2019-01-29T13:15:24.868Z,21.37
2019-01-29T13:17:53.650Z,20.27
2019-01-29T13:20:22.437Z,22.32
2019-01-29T13:22:51.227Z,22.58
2019-01-29T13:25:20.000Z,22.62
2019-01-29T13:27:48.849Z,22.65
2019-01-29T13:30:29.609Z,23.92
2019-01-29T13:32:58.386Z,24.63
2019-01-29T13:35:32.251Z,25.90
2019-01-29T13:38:01.272Z,24.52
2019-01-29T13:40:30.609Z,25.45
2019-01-29T13:42:59.764Z,23.87
2019-01-29T13:45:28.632Z,22.82
2019-01-29T13:47:57.700Z,23.83
2019-01-29T13:50:32.675Z,22.10
2019-01-29T13:53:02.219Z,19.30
2019-01-29T13:55:31.028Z,17.60
2019-01-29T13:57:59.833Z,17.00
2019-01-29T14:00:33.872Z,15.93
2019-01-29T14:03:03.030Z,15.28
2019-01-29T14:05:31.880Z,14.68
2019-01-29T14:08:00.773Z,14.23
2019-01-29T14:10:29.572Z,13.03
2019-01-29T14:12:58.348Z,13.48
2019-01-29T14:15:37.918Z,12.78
2019-01-29T14:18:06.881Z,12.73
2019-01-29T14:20:35.738Z,12.00
2019-01-29T14:23:07.048Z,11.97
2019-01-29T14:25:35.843Z,11.30
2019-01-29T14:28:04.704Z,10.65
2019-01-29T14:30:33.503Z,9.93
2019-01-29T14:33:02.464Z,10.18
2019-01-29T14:35:31.256Z,10.53
2019-01-29T14:38:05.857Z,10.25
2019-01-29T14:40:35.188Z,9.63
2019-01-29T14:43:05.439Z,10.08
2019-01-29T14:45:34.255Z,9.45
2019-01-29T14:48:03.038Z,9.00
2019-01-29T14:50:31.872Z,9.68
2019-01-29T14:53:00.710Z,8.95
2019-01-29T14:55:29.584Z,9.38
2019-01-29T14:57:58.413Z,8.90
2019-01-29T15:00:31.922Z,9.15
2019-01-29T15:03:00.702Z,9.18
2019-01-29T15:05:29.503Z,9.38
2019-01-29T15:07:58.350Z,8.80
2019-01-29T15:10:31.412Z,8.75
2019-01-29T15:13:00.279Z,8.48
2019-01-29T15:15:35.632Z,8.03
2019-01-29T15:18:22.016Z,8.38
2019-01-29T15:20:50.801Z,7.80
2019-01-29T15:23:20.322Z,8.90
2019-01-29T15:25:49.237Z,8.10
2019-01-29T15:28:18.010Z,7.90
2019-01-29T15:30:46.790Z,8.38
2019-01-29T15:33:15.570Z,8.23
2019-01-29T15:35:44.345Z,7.80
2019-01-29T15:38:13.157Z,7.80
2019-01-29T15:40:41.950Z,8.20
2019-01-29T15:43:10.742Z,8.25
2019-01-29T15:45:39.678Z,7.97
2019-01-29T15:48:08.628Z,7.28
2019-01-29T15:50:37.466Z,7.70
2019-01-29T15:53:06.769Z,7.70
2019-01-29T15:55:35.606Z,7.42
2019-01-29T15:58:06.335Z,7.25
2019-01-29T16:00:37.428Z,7.58
2019-01-29T16:03:06.259Z,7.45
2019-01-29T16:05:40.026Z,7.40
2019-01-29T16:08:15.802Z,6.85
2019-01-29T16:10:46.035Z,6.90
2019-01-29T16:13:14.851Z,7.58
2019-01-29T16:15:43.703Z,7.35
2019-01-29T16:18:13.384Z,7.37
2019-01-29T16:20:42.493Z,6.97
2019-01-29T16:23:11.345Z,7.47
2019-01-29T16:25:40.213Z,7.47
2019-01-29T16:28:09.052Z,7.17
2019-01-29T16:30:39.230Z,7.62
2019-01-29T16:33:08.048Z,6.70
2019-01-29T16:35:40.165Z,7.00
2019-01-29T16:38:09.558Z,7.15
2019-01-29T16:40:40.870Z,6.70
2019-01-29T16:43:09.648Z,7.15
2019-01-29T16:45:38.862Z,7.05
2019-01-29T16:48:09.639Z,7.55
2019-01-29T16:50:38.417Z,7.40
2019-01-29T16:53:08.185Z,7.50
2019-01-29T16:55:37.038Z,7.30
2019-01-29T16:58:06.451Z,6.80
2019-01-29T17:00:37.032Z,7.12
2019-01-29T17:03:06.018Z,6.97
2019-01-29T17:05:34.860Z,6.45
2019-01-29T17:08:04.327Z,6.85
2019-01-29T17:10:33.826Z,6.70
2019-01-29T17:13:02.616Z,6.70
2019-01-29T17:15:33.149Z,6.80
2019-01-29T17:18:02.467Z,6.75
2019-01-29T17:20:42.722Z,6.67
2019-01-29T17:23:11.562Z,7.08
2019-01-29T17:25:40.383Z,7.03
2019-01-29T17:28:09.172Z,6.28
2019-01-29T17:30:42.634Z,6.37
2019-01-29T17:33:11.851Z,6.60
2019-01-29T17:35:41.012Z,7.03
2019-01-29T17:38:10.106Z,6.70
2019-01-29T17:40:39.398Z,6.75
2019-01-29T17:43:08.228Z,6.72
2019-01-29T17:45:51.433Z,6.45
2019-01-29T17:48:20.191Z,6.30
2019-01-29T17:50:48.969Z,6.40
2019-01-29T17:53:18.179Z,6.45
2019-01-29T17:55:47.049Z,6.15
2019-01-29T17:58:16.434Z,6.50
2019-01-29T18:00:49.562Z,6.80
2019-01-29T18:03:18.371Z,6.97
2019-01-29T18:05:47.146Z,7.92
2019-01-29T18:08:16.126Z,6.70
2019-01-29T18:10:45.010Z,7.20
2019-01-29T18:13:13.799Z,7.10
2019-01-29T18:15:42.607Z,6.70
2019-01-29T18:18:11.461Z,7.00
2019-01-29T18:20:40.505Z,6.90
2019-01-29T18:23:09.588Z,6.53
2019-01-29T18:25:38.369Z,6.97
2019-01-29T18:28:08.585Z,6.97
2019-01-29T18:30:37.715Z,6.65
2019-01-29T18:33:06.517Z,7.42
2019-01-29T18:35:35.437Z,6.20
2019-01-29T18:38:04.232Z,6.97
2019-01-29T18:40:42.502Z,6.58
2019-01-29T18:43:11.380Z,6.85
2019-01-29T18:45:40.316Z,7.35
2019-01-29T18:48:09.151Z,7.03
2019-01-29T18:50:37.926Z,6.50
2019-01-29T18:53:06.735Z,6.67
2019-01-29T18:55:35.502Z,6.62
2019-01-29T18:58:11.448Z,6.75
2019-01-29T19:00:34.934Z,6.90
2019-01-29T19:03:03.789Z,6.95
2019-01-29T19:05:32.595Z,6.75
2019-01-29T19:08:01.570Z,6.45
2019-01-29T19:10:30.345Z,6.72
2019-01-29T19:12:59.130Z,7.03
2019-01-29T19:15:28.015Z,7.00
2019-01-29T19:17:56.869Z,6.78
2019-01-29T19:20:26.751Z,6.67
2019-01-29T19:22:55.762Z,6.60
2019-01-29T19:25:24.556Z,6.72
2019-01-29T19:27:53.723Z,6.33
2019-01-29T19:30:33.189Z,6.00
2019-01-29T19:33:02.046Z,6.85
2019-01-29T19:35:30.922Z,6.75
2019-01-29T19:37:59.738Z,6.90
2019-01-29T19:40:28.510Z,6.75
2019-01-29T19:42:57.319Z,6.42
2019-01-29T19:45:31.395Z,6.37
2019-01-29T19:48:00.375Z,6.65
2019-01-29T19:50:31.814Z,5.78
2019-01-29T19:53:00.923Z,6.12
2019-01-29T19:55:29.984Z,6.33
2019-01-29T19:58:08.385Z,6.85
2019-01-29T20:00:38.279Z,6.33
2019-01-29T20:03:07.092Z,6.20
2019-01-29T20:05:35.961Z,6.40
2019-01-29T20:08:04.794Z,6.92
2019-01-29T20:10:33.726Z,6.72
2019-01-29T20:13:02.541Z,7.20
2019-01-29T20:15:31.317Z,7.47
2019-01-29T20:18:00.672Z,7.28
2019-01-29T20:20:38.219Z,6.90
2019-01-29T20:23:07.934Z,7.65
2019-01-29T20:25:37.707Z,6.70
2019-01-29T20:28:06.557Z,6.67
2019-01-29T20:30:39.411Z,6.92
2019-01-29T20:33:08.395Z,6.92
2019-01-29T20:35:37.195Z,7.45
2019-01-29T20:38:06.177Z,6.87
2019-01-29T20:40:35.014Z,7.67
2019-01-29T20:43:03.800Z,7.55
2019-01-29T20:45:32.715Z,7.87
2019-01-29T20:48:01.543Z,7.17
2019-01-29T20:50:37.293Z,6.97
2019-01-29T20:53:06.320Z,7.67
2019-01-29T20:55:35.142Z,8.53
2019-01-29T20:58:04.479Z,7.53
2019-01-29T21:00:39.269Z,9.33
2019-01-29T21:03:08.265Z,10.55
2019-01-29T21:05:37.138Z,10.68
2019-01-29T21:08:05.932Z,11.65
2019-01-29T21:10:34.805Z,11.57
2019-01-29T21:13:03.610Z,11.40
2019-01-29T21:15:38.615Z,11.73
2019-01-29T21:18:03.032Z,11.35
2019-01-29T21:20:33.052Z,11.43
2019-01-29T21:23:01.939Z,12.82
2019-01-29T21:25:30.815Z,13.72
2019-01-29T21:27:59.797Z,13.55
2019-01-29T21:30:36.269Z,15.93
2019-01-29T21:33:05.113Z,15.98
2019-01-29T21:35:33.903Z,16.05
2019-01-29T21:38:02.693Z,16.07
2019-01-29T21:40:31.565Z,15.08
2019-01-29T21:43:00.346Z,16.45
2019-01-29T21:45:29.213Z,17.60
2019-01-29T21:47:59.733Z,18.10
2019-01-29T21:50:33.743Z,16.60
2019-01-29T21:53:02.555Z,17.95
2019-01-29T21:55:31.422Z,16.62
2019-01-29T21:58:00.309Z,16.42
2019-01-29T22:00:37.592Z,16.35
2019-01-29T22:03:07.202Z,17.60
2019-01-29T22:05:37.558Z,16.40
2019-01-29T22:08:07.084Z,15.75
2019-01-29T22:10:38.800Z,15.30
2019-01-29T22:13:08.403Z,15.65
2019-01-29T22:15:37.199Z,15.75
2019-01-29T22:21:15.516Z,14.03
2019-01-29T22:23:44.478Z,15.98
2019-01-29T22:26:13.309Z,15.68
2019-01-29T22:28:42.085Z,16.00
2019-01-29T22:31:10.885Z,16.05
2019-01-29T22:33:39.670Z,16.20
2019-01-29T22:36:08.486Z,17.12
2019-01-29T22:38:37.267Z,15.88
2019-01-29T22:41:06.061Z,15.30
2019-01-29T22:43:34.851Z,16.23
2019-01-29T22:46:03.662Z,14.90
2019-01-29T22:48:32.536Z,15.05
2019-01-29T22:51:01.334Z,14.58
2019-01-29T22:53:30.355Z,15.32
2019-01-29T22:55:59.144Z,14.58
2019-01-29T22:58:27.941Z,14.98
2019-01-29T23:01:09.102Z,13.58
2019-01-29T23:03:41.186Z,13.38
2019-01-29T23:06:34.593Z,14.35
2019-01-29T23:09:05.400Z,12.85
2019-01-29T23:11:34.186Z,13.58
2019-01-29T23:14:02.993Z,12.95
2019-01-29T23:16:31.786Z,12.33
2019-01-29T23:19:00.572Z,12.82
2019-01-29T23:21:29.481Z,12.47
2019-01-29T23:23:58.262Z,12.50
2019-01-29T23:26:27.034Z,12.40
2019-01-29T23:28:55.818Z,12.07
2019-01-29T23:31:24.656Z,11.25
2019-01-29T23:33:53.489Z,10.90
2019-01-29T23:36:22.279Z,11.25
2019-01-29T23:38:51.139Z,11.75
2019-01-29T23:41:19.922Z,10.95
2019-01-29T23:43:48.701Z,11.10
2019-01-29T23:46:17.477Z,11.15
2019-01-29T23:48:46.276Z,11.35
2019-01-29T23:51:15.061Z,11.10
2019-01-29T23:53:43.932Z,10.32
2019-01-29T23:56:12.732Z,10.58
2019-01-29T23:58:41.591Z,10.63
