createdAt,value
2018-12-21T00:04:34.372Z,8.40
2018-12-21T00:11:08.038Z,8.40
2018-12-21T00:13:47.127Z,8.40
2018-12-21T00:16:28.968Z,8.40
2018-12-21T00:19:07.046Z,8.50
2018-12-21T00:21:48.565Z,8.50
2018-12-21T00:28:00.814Z,8.50
2018-12-21T00:30:37.975Z,8.50
2018-12-21T00:33:46.052Z,8.50
2018-12-21T00:36:33.739Z,8.50
2018-12-21T00:39:18.400Z,8.50
2018-12-21T00:41:56.300Z,8.50
2018-12-21T00:45:09.310Z,8.50
2018-12-21T00:47:47.692Z,8.50
2018-12-21T00:50:28.428Z,8.50
2018-12-21T00:53:06.726Z,8.50
2018-12-21T00:55:48.580Z,8.60
2018-12-21T01:02:00.662Z,8.50
2018-12-21T01:04:38.341Z,8.60
2018-12-21T01:07:16.821Z,8.60
2018-12-21T01:09:54.833Z,8.60
2018-12-21T01:12:34.732Z,8.60
2018-12-21T01:18:45.501Z,8.60
2018-12-21T01:35:29.816Z,8.60
2018-12-21T01:41:38.118Z,8.60
2018-12-21T01:44:16.552Z,8.60
2018-12-21T01:47:19.268Z,8.60
2018-12-21T01:49:59.567Z,8.60
2018-12-21T01:52:39.275Z,8.60
2018-12-21T01:55:43.042Z,8.60
2018-12-21T01:58:46.380Z,8.60
2018-12-21T02:01:24.808Z,8.60
2018-12-21T02:04:04.459Z,8.50
2018-12-21T02:06:46.396Z,8.50
2018-12-21T02:13:20.782Z,8.50
2018-12-21T02:16:23.945Z,8.50
2018-12-21T02:22:33.115Z,8.50
2018-12-21T02:25:15.347Z,8.50
2018-12-21T02:28:18.148Z,8.50
2018-12-21T02:30:56.824Z,8.60
2018-12-21T02:33:38.293Z,8.60
2018-12-21T02:36:16.313Z,8.60
2018-12-21T02:38:57.639Z,8.60
2018-12-21T02:42:01.501Z,8.60
2018-12-21T02:51:38.474Z,8.70
2018-12-21T02:54:18.092Z,8.70
2018-12-21T03:00:51.111Z,8.70
2018-12-21T03:03:29.339Z,8.80
2018-12-21T03:09:40.578Z,8.80
2018-12-21T03:16:13.679Z,8.80
2018-12-21T03:22:25.097Z,8.90
2018-12-21T03:25:06.640Z,8.90
2018-12-21T03:27:44.767Z,8.90
2018-12-21T03:30:22.102Z,8.90
2018-12-21T03:33:00.744Z,8.90
2018-12-21T03:35:42.046Z,8.90
2018-12-21T03:38:22.219Z,8.90
2018-12-21T03:41:01.176Z,8.90
2018-12-21T03:43:43.671Z,8.90
2018-12-21T04:00:21.733Z,8.80
2018-12-21T04:06:41.390Z,8.70
2018-12-21T04:12:52.384Z,8.70
2018-12-21T04:15:35.258Z,8.60
2018-12-21T04:18:17.420Z,8.60
2018-12-21T04:24:50.652Z,8.60
2018-12-21T04:31:00.314Z,8.50
2018-12-21T04:33:40.771Z,8.50
2018-12-21T04:36:19.212Z,8.50
2018-12-21T04:39:22.956Z,8.50
2018-12-21T04:42:01.237Z,8.50
2018-12-21T04:45:04.202Z,8.50
2018-12-21T04:47:42.843Z,8.50
2018-12-21T04:50:45.484Z,8.50
2018-12-21T04:53:23.894Z,8.40
2018-12-21T04:56:02.741Z,8.40
2018-12-21T04:58:45.089Z,8.50
2018-12-21T05:04:54.157Z,8.50
2018-12-21T05:07:35.416Z,8.50
2018-12-21T05:10:38.749Z,8.50
2018-12-21T05:20:15.777Z,8.40
2018-12-21T05:23:18.691Z,8.40
2018-12-21T05:29:31.319Z,8.50
2018-12-21T05:32:35.064Z,8.50
2018-12-21T05:38:48.296Z,8.50
2018-12-21T05:41:29.966Z,8.50
2018-12-21T05:44:08.512Z,8.50
2018-12-21T05:47:10.701Z,8.50
2018-12-21T05:49:52.391Z,8.50
2018-12-21T05:52:33.689Z,8.50
2018-12-21T05:55:15.805Z,8.50
2018-12-21T05:57:56.942Z,8.60
2018-12-21T06:01:00.476Z,8.60
2018-12-21T06:14:13.872Z,8.60
2018-12-21T06:16:55.820Z,8.60
2018-12-21T06:19:38.758Z,8.60
2018-12-21T06:26:13.576Z,8.50
2018-12-21T06:28:55.194Z,8.50
2018-12-21T06:38:42.570Z,8.60
2018-12-21T06:45:18.763Z,8.60
2018-12-21T06:51:29.245Z,8.60
2018-12-21T06:57:41.809Z,8.70
2018-12-21T07:00:23.095Z,8.80
2018-12-21T07:06:36.607Z,8.80
2018-12-21T07:09:19.219Z,8.90
2018-12-21T07:15:30.738Z,8.90
2018-12-21T07:18:12.624Z,9.00
2018-12-21T07:21:17.024Z,9.00
2018-12-21T07:23:58.625Z,9.00
2018-12-21T07:30:11.390Z,9.10
2018-12-21T07:33:16.814Z,9.10
2018-12-21T07:35:55.392Z,9.20
2018-12-21T07:42:19.091Z,9.30
2018-12-21T07:44:58.953Z,9.30
2018-12-21T07:58:36.600Z,9.50
2018-12-21T08:01:39.633Z,9.50
2018-12-21T08:18:46.374Z,9.70
2018-12-21T08:28:30.267Z,9.80
2018-12-21T08:31:13.585Z,9.80
2018-12-21T08:44:39.281Z,9.90
2018-12-21T08:47:22.657Z,9.90
2018-12-21T08:57:04.836Z,10.00
2018-12-21T09:00:08.661Z,9.90
2018-12-21T09:20:51.427Z,10.00
2018-12-21T09:27:21.585Z,10.10
2018-12-21T09:33:59.792Z,10.20
2018-12-21T09:37:05.528Z,10.20
2018-12-21T09:43:39.357Z,10.30
2018-12-21T09:46:22.117Z,10.40
2018-12-21T10:10:07.678Z,10.80
2018-12-21T11:08:58.545Z,12.10
2018-12-21T11:15:32.766Z,12.10
2018-12-21T11:28:45.920Z,12.30
2018-12-21T11:31:29.169Z,12.40
2018-12-21T11:34:12.273Z,12.40
2018-12-21T11:36:55.315Z,12.40
2018-12-21T11:39:57.891Z,12.40
2018-12-21T11:42:39.678Z,12.50
2018-12-21T11:45:22.831Z,12.50
2018-12-21T11:48:05.110Z,12.50
2018-12-21T11:50:43.633Z,12.50
2018-12-21T11:53:33.863Z,12.50
2018-12-21T11:56:13.981Z,12.50
2018-12-21T11:59:17.700Z,12.50
2018-12-21T12:01:57.012Z,12.50
2018-12-21T12:05:00.584Z,12.50
2018-12-21T12:07:39.591Z,12.60
2018-12-21T12:10:42.809Z,12.60
2018-12-21T12:13:24.590Z,12.60
2018-12-21T12:23:06.475Z,12.60
2018-12-21T12:25:49.381Z,12.70
2018-12-21T12:28:31.852Z,12.70
2018-12-21T12:31:34.246Z,12.80
2018-12-21T12:34:13.854Z,12.80
2018-12-21T12:40:23.197Z,12.90
2018-12-21T12:46:35.206Z,13.00
2018-12-21T12:49:14.902Z,13.00
2018-12-21T12:52:18.913Z,13.00
2018-12-21T12:55:02.509Z,13.00
2018-12-21T12:57:41.483Z,13.00
2018-12-21T13:00:22.576Z,13.00
2018-12-21T13:10:08.050Z,12.90
2018-12-21T13:12:47.839Z,12.90
2018-12-21T13:15:27.048Z,12.90
2018-12-21T13:21:06.945Z,12.90
2018-12-21T13:24:09.894Z,12.90
2018-12-21T13:26:48.358Z,12.90
2018-12-21T13:29:27.177Z,12.90
2018-12-21T13:35:35.815Z,12.90
2018-12-21T13:42:09.885Z,12.90
2018-12-21T13:44:52.751Z,12.80
2018-12-21T13:47:35.031Z,12.90
2018-12-21T13:50:16.214Z,12.80
2018-12-21T13:52:56.392Z,12.80
2018-12-21T13:55:59.477Z,12.90
2018-12-21T14:05:40.847Z,12.80
2018-12-21T14:15:19.853Z,12.70
2018-12-21T14:18:23.233Z,12.80
2018-12-21T14:28:04.226Z,12.70
2018-12-21T14:30:47.609Z,12.60
2018-12-21T14:33:52.501Z,12.60
2018-12-21T14:36:35.327Z,12.60
2018-12-21T14:43:10.352Z,12.50
2018-12-21T14:49:25.180Z,12.50
2018-12-21T14:52:06.935Z,12.40
2018-12-21T14:58:15.976Z,12.30
2018-12-21T15:00:58.135Z,12.30
2018-12-21T15:03:39.955Z,12.20
2018-12-21T15:06:42.362Z,12.20
2018-12-21T15:13:16.040Z,12.20
2018-12-21T15:15:58.588Z,12.10
2018-12-21T15:29:09.759Z,12.00
2018-12-21T15:31:50.844Z,12.00
2018-12-21T15:34:33.727Z,12.00
2018-12-21T15:40:44.611Z,11.90
2018-12-21T15:43:34.286Z,11.80
2018-12-21T15:46:14.908Z,11.70
2018-12-21T15:52:22.611Z,11.60
2018-12-21T15:55:26.682Z,11.60
2018-12-21T16:01:36.984Z,11.50
2018-12-21T16:04:40.680Z,11.60
2018-12-21T16:07:22.262Z,11.60
2018-12-21T16:10:04.545Z,11.60
2018-12-21T16:12:48.439Z,11.60
2018-12-21T16:22:42.110Z,11.40
2018-12-21T16:25:40.534Z,11.30
2018-12-21T16:31:53.827Z,11.20
2018-12-21T16:34:57.072Z,11.20
2018-12-21T16:38:00.255Z,11.10
2018-12-21T16:40:39.182Z,11.00
2018-12-21T16:50:19.324Z,10.90
2018-12-21T16:52:59.788Z,11.00
2018-12-21T17:02:41.475Z,11.00
2018-12-21T17:09:18.500Z,11.20
2018-12-21T17:19:23.204Z,11.40
2018-12-21T17:25:36.023Z,11.40
2018-12-21T17:35:17.880Z,11.50
2018-12-21T17:41:28.023Z,11.50
2018-12-21T17:44:31.221Z,11.50
2018-12-21T17:57:45.517Z,11.50
2018-12-21T18:07:28.420Z,11.50
2018-12-21T18:10:31.566Z,11.50
2018-12-21T18:13:10.554Z,11.40
2018-12-21T18:16:17.966Z,11.40
2018-12-21T18:18:58.603Z,11.40
2018-12-21T18:22:01.255Z,11.40
2018-12-21T18:24:39.673Z,11.30
2018-12-21T18:27:43.325Z,11.30
2018-12-21T18:33:54.931Z,11.30
2018-12-21T18:43:59.418Z,11.30
2018-12-21T18:54:02.498Z,11.40
2018-12-21T18:56:56.778Z,11.40
2018-12-21T18:59:36.496Z,11.50
2018-12-21T19:02:14.463Z,11.50
2018-12-21T19:05:18.232Z,11.50
2018-12-21T19:08:21.402Z,11.50
2018-12-21T19:18:23.194Z,11.50
2018-12-21T19:21:04.931Z,11.50
2018-12-21T19:23:46.222Z,11.40
2018-12-21T19:26:26.133Z,11.50
2018-12-21T19:29:28.928Z,11.50
2018-12-21T19:32:32.100Z,11.50
2018-12-21T19:35:14.958Z,11.50
2018-12-21T19:37:52.890Z,11.40
2018-12-21T19:40:56.067Z,11.40
2018-12-21T19:43:58.819Z,11.50
2018-12-21T19:46:40.606Z,11.40
2018-12-21T19:49:21.882Z,11.40
2018-12-21T19:52:00.925Z,11.40
2018-12-21T19:55:04.897Z,11.40
2018-12-21T19:57:43.949Z,11.40
2018-12-21T20:00:25.299Z,11.40
2018-12-21T20:03:04.141Z,11.40
2018-12-21T20:05:42.323Z,11.40
2018-12-21T20:08:20.217Z,11.40
2018-12-21T20:11:23.076Z,11.40
2018-12-21T20:14:05.826Z,11.40
2018-12-21T20:20:15.225Z,11.40
2018-12-21T20:22:53.358Z,11.30
2018-12-21T20:29:05.345Z,11.20
2018-12-21T20:31:43.805Z,11.20
2018-12-21T20:34:23.568Z,11.10
2018-12-21T20:37:05.265Z,11.10
2018-12-21T20:39:48.354Z,11.20
2018-12-21T20:42:26.858Z,11.10
2018-12-21T20:49:00.590Z,11.10
2018-12-21T20:51:39.154Z,11.10
2018-12-21T20:54:18.851Z,11.10
2018-12-21T20:57:22.229Z,11.00
2018-12-21T21:00:02.182Z,11.00
2018-12-21T21:02:40.274Z,11.00
2018-12-21T21:05:21.976Z,11.00
2018-12-21T21:11:54.324Z,10.90
2018-12-21T21:14:32.667Z,10.70
2018-12-21T21:17:35.657Z,10.60
2018-12-21T21:20:38.503Z,10.50
2018-12-21T21:23:41.877Z,10.50
2018-12-21T21:26:20.484Z,10.40
2018-12-21T21:32:54.161Z,10.20
2018-12-21T21:35:35.626Z,10.20
2018-12-21T21:38:16.823Z,10.30
2018-12-21T21:41:20.368Z,10.30
2018-12-21T21:43:57.866Z,10.40
2018-12-21T21:46:38.034Z,10.40
2018-12-21T21:49:16.730Z,10.50
2018-12-21T21:51:56.541Z,10.50
2018-12-21T21:54:34.636Z,10.60
2018-12-21T21:57:12.778Z,10.60
2018-12-21T21:59:50.090Z,10.60
2018-12-21T22:02:29.050Z,10.70
2018-12-21T22:05:09.392Z,10.70
2018-12-21T22:08:12.423Z,10.70
2018-12-21T22:10:52.594Z,10.70
2018-12-21T22:17:02.110Z,10.50
2018-12-21T22:19:40.484Z,10.40
2018-12-21T22:22:18.580Z,10.30
2018-12-21T22:25:21.784Z,10.30
2018-12-21T22:28:08.738Z,10.30
2018-12-21T22:31:13.954Z,10.30
2018-12-21T22:34:12.256Z,10.30
2018-12-21T22:36:51.379Z,10.30
2018-12-21T22:39:32.353Z,10.30
2018-12-21T22:42:10.907Z,10.30
2018-12-21T22:45:09.484Z,10.40
2018-12-21T22:47:49.214Z,10.50
2018-12-21T22:54:02.614Z,10.50
2018-12-21T22:57:01.129Z,10.50
2018-12-21T22:59:39.729Z,10.50
2018-12-21T23:02:18.856Z,10.50
2018-12-21T23:11:59.693Z,10.60
2018-12-21T23:14:41.963Z,10.60
2018-12-21T23:20:50.685Z,10.70
2018-12-21T23:23:32.255Z,10.70
2018-12-21T23:26:34.454Z,10.70
2018-12-21T23:29:12.720Z,10.70
2018-12-21T23:35:46.736Z,10.70
2018-12-21T23:38:49.744Z,10.70
2018-12-21T23:44:58.932Z,10.70
2018-12-21T23:48:01.625Z,10.70
2018-12-21T23:51:04.775Z,10.70
2018-12-21T23:53:44.813Z,10.70
2018-12-21T23:59:55.983Z,10.70
