createdAt,value
2022-08-30T05:23:17.370Z,6.20
2022-08-30T05:34:02.554Z,6.30
2022-08-30T05:44:25.833Z,5.00
2022-08-30T05:55:07.659Z,5.50
2022-08-30T06:05:41.997Z,6.00
2022-08-30T06:16:32.761Z,5.20
2022-08-30T06:27:02.701Z,3.30
2022-08-30T06:37:46.512Z,3.80
2022-08-30T06:58:11.171Z,3.30
2022-08-30T07:08:56.239Z,2.60
2022-08-30T07:19:21.356Z,2.40
2022-08-30T07:29:52.594Z,2.10
2022-08-30T07:40:15.051Z,1.90
2022-08-30T07:50:39.871Z,1.80
2022-08-30T08:01:03.799Z,1.90
2022-08-30T08:11:34.625Z,2.00
2022-08-30T08:22:20.581Z,2.00
2022-08-30T08:32:52.446Z,1.70
2022-08-30T08:43:19.552Z,1.90
2022-08-30T08:53:46.638Z,1.60
2022-08-30T09:04:32.041Z,1.60
2022-08-30T09:14:55.938Z,1.70
2022-08-30T09:25:32.927Z,1.80
2022-08-30T09:36:16.829Z,1.70
2022-08-30T09:47:03.499Z,1.80
2022-08-30T09:58:10.657Z,1.60
2022-08-30T10:08:56.639Z,1.50
2022-08-30T10:19:21.758Z,1.30
2022-08-30T10:29:59.649Z,1.20
2022-08-30T10:40:34.103Z,1.30
2022-08-30T10:50:57.854Z,1.10
2022-08-30T11:12:39.422Z,1.20
2022-08-30T11:23:23.407Z,1.30
2022-08-30T11:33:52.353Z,1.00
2022-08-30T11:44:42.258Z,0.80
2022-08-30T11:55:06.889Z,1.00
2022-08-30T12:05:58.920Z,1.40
2022-08-30T12:16:22.885Z,1.10
2022-08-30T12:26:41.283Z,1.20
2022-08-30T12:37:25.283Z,1.10
2022-08-30T12:47:59.474Z,1.10
2022-08-30T12:58:32.763Z,1.40
2022-08-30T13:09:42.720Z,1.50
2022-08-30T13:20:49.770Z,1.40
2022-08-30T13:31:29.089Z,1.50
2022-08-30T13:41:44.606Z,1.20
2022-08-30T13:52:09.729Z,1.20
2022-08-30T14:02:22.211Z,1.10
2022-08-30T14:23:02.035Z,0.90
2022-08-30T14:33:27.187Z,1.10
2022-08-30T14:43:33.790Z,1.10
2022-08-30T14:53:40.647Z,1.30
2022-08-30T15:03:51.310Z,1.30
2022-08-30T15:13:57.817Z,1.20
2022-08-30T15:24:11.501Z,1.00
2022-08-30T15:34:29.059Z,1.20
2022-08-30T15:44:42.887Z,1.20
2022-08-30T15:54:52.216Z,1.20
2022-08-30T16:05:15.919Z,1.30
2022-08-30T16:15:31.455Z,1.50
2022-08-30T16:25:47.379Z,1.40
2022-08-30T16:36:10.946Z,1.40
2022-08-30T16:46:53.979Z,1.60
2022-08-30T17:08:36.895Z,1.40
2022-08-30T17:19:50.112Z,1.50
2022-08-30T17:30:46.071Z,1.80
2022-08-30T17:41:45.631Z,1.40
2022-08-30T17:52:53.525Z,1.00
2022-08-30T18:03:46.784Z,0.90
2022-08-30T18:14:47.223Z,1.00
2022-08-30T18:25:14.586Z,0.90
2022-08-30T18:35:37.717Z,0.90
2022-08-30T18:46:12.719Z,0.90
2022-08-30T18:56:29.686Z,0.80
2022-08-30T19:06:46.456Z,1.10
2022-08-30T19:17:12.650Z,1.10
2022-08-30T19:27:37.281Z,1.30
2022-08-30T19:38:03.708Z,1.40
2022-08-30T19:48:57.756Z,1.40
2022-08-30T19:59:19.415Z,1.50
2022-08-30T20:10:05.416Z,1.60
2022-08-30T20:20:22.987Z,1.30
2022-08-30T20:24:23.076Z,1.30
2022-08-30T20:31:09.378Z,1.60
2022-08-30T20:42:11.021Z,1.70
2022-08-30T20:52:52.880Z,2.00
2022-08-30T21:03:48.735Z,2.10
2022-08-30T21:14:55.766Z,2.00
2022-08-30T21:25:42.178Z,1.80
2022-08-30T21:36:07.092Z,2.20
2022-08-30T21:46:17.017Z,2.30
2022-08-30T21:56:24.104Z,1.80
2022-08-30T22:06:36.932Z,2.20
2022-08-30T22:16:41.804Z,2.10
2022-08-30T22:28:09.950Z,2.30
2022-08-30T22:38:52.804Z,2.30
2022-08-30T22:49:01.977Z,2.10
2022-08-30T22:59:08.960Z,2.50
2022-08-30T23:09:29.970Z,2.00
2022-08-30T23:19:33.983Z,2.20
2022-08-30T23:30:00.335Z,2.40
2022-08-30T23:40:43.462Z,2.00
2022-08-30T23:51:29.756Z,2.10
