createdAt,value
2022-10-23T00:03:18.323Z,101031.81
2022-10-23T00:08:22.711Z,101189.03
2022-10-23T00:13:25.389Z,101195.06
2022-10-23T00:18:28.476Z,101189.25
2022-10-23T00:23:36.885Z,101179.78
2022-10-23T00:28:41.638Z,101182.69
2022-10-23T00:33:44.990Z,101083.91
2022-10-23T00:38:50.976Z,101077.63
2022-10-23T00:44:03.828Z,101173.75
2022-10-23T00:49:08.196Z,101180.03
2022-10-23T00:54:29.154Z,101167.06
2022-10-23T00:59:41.248Z,101164.03
2022-10-23T01:04:44.407Z,101053.28
2022-10-23T01:09:56.917Z,100986.03
2022-10-23T01:15:07.017Z,101158.91
2022-10-23T01:20:28.960Z,101125.97
2022-10-23T01:25:50.927Z,101168.44
2022-10-23T01:30:56.285Z,101160.34
2022-10-23T01:36:03.714Z,100980.16
2022-10-23T01:41:14.177Z,101036.31
2022-10-23T01:46:19.435Z,101112.94
2022-10-23T01:51:27.164Z,101123.97
2022-10-23T01:56:35.887Z,101097.25
2022-10-23T02:01:43.670Z,100876.03
2022-10-23T02:06:48.923Z,100857.28
2022-10-23T02:11:56.273Z,100953.56
2022-10-23T02:17:10.662Z,101032.88
2022-10-23T02:22:17.610Z,101090.50
2022-10-23T02:27:25.069Z,101060.66
2022-10-23T02:32:35.923Z,101090.50
2022-10-23T02:37:38.788Z,101028.25
2022-10-23T02:42:50.032Z,100905.50
2022-10-23T02:48:01.496Z,101055.38
2022-10-23T02:53:10.713Z,101052.84
2022-10-23T02:58:23.084Z,101064.22
2022-10-23T03:03:33.368Z,101051.00
2022-10-23T03:08:42.922Z,101063.44
2022-10-23T03:13:48.006Z,100853.28
2022-10-23T03:18:54.681Z,100882.56
2022-10-23T03:23:57.496Z,100827.66
2022-10-23T03:29:07.776Z,101030.59
2022-10-23T03:34:19.300Z,101030.94
2022-10-23T03:39:22.132Z,100673.59
2022-10-23T03:44:24.941Z,100847.94
2022-10-23T03:49:30.106Z,101019.63
2022-10-23T03:54:39.072Z,100922.88
2022-10-23T03:59:42.109Z,101015.78
2022-10-23T04:04:46.226Z,101004.75
2022-10-23T04:09:49.324Z,101007.25
2022-10-23T04:14:52.904Z,100964.47
2022-10-23T04:19:57.553Z,101004.00
2022-10-23T04:25:00.216Z,100997.09
2022-10-23T04:30:04.999Z,100916.59
2022-10-23T04:35:10.220Z,100961.78
2022-10-23T04:40:13.090Z,100988.66
2022-10-23T04:45:16.333Z,100982.47
2022-10-23T04:50:21.274Z,100961.28
2022-10-23T04:56:02.198Z,100962.31
2022-10-23T05:01:21.292Z,100778.31
2022-10-23T05:06:25.800Z,100962.72
2022-10-23T05:11:48.832Z,100800.50
2022-10-23T05:16:55.862Z,100921.19
2022-10-23T05:22:00.097Z,100541.06
2022-10-23T05:27:19.476Z,100939.63
2022-10-23T05:32:23.058Z,100935.28
2022-10-23T05:37:27.633Z,100934.31
2022-10-23T05:42:43.444Z,100925.34
2022-10-23T05:47:50.330Z,100737.84
2022-10-23T05:53:18.509Z,100760.69
2022-10-23T05:58:56.622Z,100934.91
2022-10-23T06:04:16.269Z,100923.53
2022-10-23T06:09:43.132Z,100861.91
2022-10-23T06:14:45.899Z,100634.75
2022-10-23T06:19:51.730Z,100890.03
2022-10-23T06:24:56.676Z,100729.50
2022-10-23T06:30:05.359Z,100904.56
2022-10-23T06:35:09.124Z,100819.94
2022-10-23T06:40:20.745Z,100894.63
2022-10-23T06:45:38.681Z,100881.66
2022-10-23T06:50:50.494Z,100895.81
2022-10-23T06:56:01.903Z,100787.22
2022-10-23T07:01:07.382Z,100809.56
2022-10-23T07:06:12.461Z,100746.81
2022-10-23T07:11:19.085Z,100877.09
2022-10-23T07:16:25.187Z,100887.94
2022-10-23T07:21:28.701Z,100826.84
2022-10-23T07:26:44.247Z,100370.84
2022-10-23T07:31:57.024Z,100867.69
2022-10-23T07:37:23.792Z,100791.50
2022-10-23T07:42:28.362Z,100865.44
2022-10-23T07:47:38.701Z,100824.47
2022-10-23T07:52:41.654Z,100859.97
2022-10-23T07:57:48.955Z,100705.41
2022-10-23T08:03:24.990Z,100668.53
2022-10-23T08:08:28.751Z,100845.84
2022-10-23T08:13:47.533Z,100754.56
2022-10-23T08:18:51.046Z,100433.19
2022-10-23T08:24:01.805Z,100846.91
2022-10-23T08:29:07.692Z,100478.34
2022-10-23T08:34:11.476Z,100841.47
2022-10-23T08:39:15.456Z,100661.91
2022-10-23T08:44:41.687Z,100653.91
2022-10-23T08:49:50.747Z,100624.59
2022-10-23T08:55:03.877Z,100691.50
2022-10-23T09:00:22.032Z,100812.75
2022-10-23T09:05:34.036Z,100806.00
2022-10-23T09:10:59.677Z,100618.63
2022-10-23T09:16:17.094Z,100781.41
2022-10-23T09:21:26.606Z,100662.25
2022-10-23T09:26:30.128Z,100569.22
2022-10-23T09:31:34.594Z,100689.34
2022-10-23T09:36:37.871Z,100523.72
2022-10-23T09:41:41.577Z,100434.53
2022-10-23T09:52:01.635Z,100563.28
2022-10-23T09:57:17.554Z,100517.59
2022-10-23T10:02:29.199Z,100626.88
2022-10-23T10:15:12.379Z,100726.84
2022-10-23T10:20:48.906Z,100720.59
2022-10-23T10:26:00.227Z,100704.34
2022-10-23T10:31:12.560Z,100690.50
2022-10-23T10:36:28.626Z,100694.84
2022-10-23T10:41:42.609Z,100676.44
2022-10-23T10:46:52.658Z,100667.66
2022-10-23T10:52:04.464Z,100612.94
2022-10-23T10:57:17.234Z,100648.22
2022-10-23T11:02:28.506Z,100644.72
2022-10-23T11:07:37.950Z,100614.84
2022-10-23T11:12:41.206Z,100570.78
2022-10-23T11:17:49.056Z,100588.47
2022-10-23T11:23:02.296Z,100578.41
2022-10-23T11:28:20.936Z,100573.47
2022-10-23T11:33:58.716Z,100586.50
2022-10-23T11:39:17.628Z,100571.91
2022-10-23T11:44:42.138Z,100550.94
2022-10-23T11:49:44.941Z,100562.53
2022-10-23T11:54:49.309Z,100541.78
2022-10-23T11:59:54.759Z,100535.41
2022-10-23T12:04:57.559Z,100542.06
2022-10-23T12:10:04.239Z,100534.66
2022-10-23T12:15:22.070Z,100529.25
2022-10-23T12:20:37.724Z,100526.31
2022-10-23T12:25:51.111Z,100529.03
2022-10-23T12:31:03.380Z,100511.28
2022-10-23T12:36:22.666Z,100497.72
2022-10-23T12:41:28.409Z,100495.84
2022-10-23T12:46:41.829Z,100485.59
2022-10-23T12:51:46.091Z,100481.09
2022-10-23T12:56:50.468Z,100465.03
2022-10-23T13:01:54.518Z,100458.47
2022-10-23T13:06:58.473Z,100457.16
2022-10-23T13:12:05.713Z,100457.13
2022-10-23T13:17:10.843Z,100433.13
2022-10-23T13:22:19.678Z,100428.59
2022-10-23T13:27:35.075Z,100405.75
2022-10-23T13:32:37.755Z,100427.59
2022-10-23T13:37:40.918Z,100431.44
2022-10-23T13:42:45.202Z,100429.06
2022-10-23T13:47:48.082Z,100408.09
2022-10-23T13:52:50.654Z,100413.94
2022-10-23T13:57:54.628Z,100398.19
2022-10-23T14:02:57.138Z,100393.16
2022-10-23T14:07:59.693Z,100406.56
2022-10-23T14:13:03.602Z,100399.53
2022-10-23T14:18:08.352Z,100395.00
2022-10-23T14:23:11.258Z,100379.38
2022-10-23T14:28:15.328Z,100370.19
2022-10-23T14:33:17.896Z,100348.03
2022-10-23T14:38:20.594Z,100348.84
2022-10-23T14:43:25.195Z,100352.84
2022-10-23T14:48:28.168Z,100346.16
2022-10-23T14:53:31.062Z,100262.75
2022-10-23T14:58:34.992Z,100368.25
2022-10-23T15:03:38.722Z,100351.16
2022-10-23T15:08:41.470Z,100364.88
2022-10-23T15:13:45.329Z,100349.94
2022-10-23T15:18:48.019Z,100328.50
2022-10-23T15:23:51.264Z,100338.34
2022-10-23T15:28:55.820Z,100336.34
2022-10-23T15:33:59.005Z,100343.34
2022-10-23T15:39:02.207Z,100332.75
2022-10-23T15:44:08.037Z,100357.78
2022-10-23T15:49:10.793Z,100344.69
2022-10-23T15:54:18.267Z,100323.72
2022-10-23T15:59:24.526Z,100314.84
2022-10-23T16:04:28.401Z,100336.94
2022-10-23T16:09:30.964Z,100346.13
2022-10-23T16:14:35.013Z,100353.72
2022-10-23T16:19:37.652Z,100299.88
2022-10-23T16:24:40.225Z,100336.28
2022-10-23T16:29:44.236Z,100316.91
2022-10-23T16:34:46.904Z,100312.16
2022-10-23T16:39:49.453Z,100331.31
2022-10-23T16:45:12.303Z,100345.16
2022-10-23T16:50:15.341Z,100297.97
2022-10-23T16:55:18.023Z,100250.81
2022-10-23T17:00:23.058Z,100261.00
2022-10-23T17:05:25.623Z,100249.16
2022-10-23T17:10:28.507Z,100251.50
2022-10-23T17:15:32.506Z,100252.81
2022-10-23T17:20:35.389Z,100299.84
2022-10-23T17:25:41.089Z,100308.22
2022-10-23T17:30:45.020Z,100309.06
2022-10-23T17:35:47.651Z,100304.97
2022-10-23T17:40:50.301Z,100290.22
2022-10-23T17:45:55.069Z,100300.78
2022-10-23T17:51:05.153Z,100319.25
2022-10-23T17:56:10.587Z,100294.00
2022-10-23T18:01:16.824Z,100329.53
2022-10-23T18:06:24.452Z,100319.28
2022-10-23T18:11:33.022Z,100313.75
2022-10-23T18:16:37.790Z,100292.75
2022-10-23T18:21:42.158Z,100275.03
2022-10-23T18:26:47.840Z,100283.88
2022-10-23T18:31:52.001Z,100278.16
2022-10-23T18:36:55.960Z,100251.63
2022-10-23T18:41:59.100Z,100276.69
2022-10-23T18:47:03.559Z,100259.72
2022-10-23T18:52:06.292Z,100261.00
2022-10-23T18:57:08.963Z,100268.53
2022-10-23T19:02:13.252Z,100277.56
2022-10-23T19:07:15.856Z,100270.00
2022-10-23T19:12:19.074Z,100258.31
2022-10-23T19:17:26.534Z,100258.25
2022-10-23T19:22:30.969Z,100246.06
2022-10-23T19:27:33.789Z,100243.53
2022-10-23T19:32:37.720Z,100242.63
2022-10-23T19:37:40.899Z,100246.81
2022-10-23T19:42:44.848Z,100268.91
2022-10-23T19:47:48.733Z,100261.88
2022-10-23T19:52:51.284Z,100249.78
2022-10-23T19:57:54.249Z,100249.09
2022-10-23T20:02:58.641Z,100260.88
2022-10-23T20:08:01.555Z,100266.22
2022-10-23T20:13:18.859Z,100267.06
2022-10-23T20:18:25.755Z,100279.75
2022-10-23T20:23:28.684Z,100317.03
2022-10-23T20:28:31.455Z,100353.84
2022-10-23T20:33:35.686Z,100377.28
2022-10-23T20:38:38.873Z,100352.03
2022-10-23T20:43:41.437Z,100339.13
2022-10-23T20:48:46.327Z,100309.81
2022-10-23T20:53:49.704Z,100322.78
2022-10-23T20:58:52.387Z,100338.28
2022-10-23T21:03:58.864Z,100338.03
2022-10-23T21:09:05.558Z,100336.81
2022-10-23T21:14:08.328Z,100351.81
2022-10-23T21:19:13.689Z,100250.06
2022-10-23T21:24:18.486Z,100358.59
2022-10-23T21:29:21.221Z,100360.47
2022-10-23T21:34:26.135Z,100355.31
2022-10-23T21:39:28.913Z,100357.91
2022-10-23T21:44:31.438Z,100367.47
2022-10-23T21:49:35.937Z,100364.94
2022-10-23T21:54:38.471Z,100361.03
2022-10-23T21:59:41.183Z,100357.66
2022-10-23T22:04:45.007Z,100355.06
2022-10-23T22:09:47.512Z,100347.28
2022-10-23T22:14:50.038Z,100354.16
2022-10-23T22:19:53.911Z,100340.13
2022-10-23T22:24:56.412Z,100344.47
2022-10-23T22:29:59.033Z,100361.34
2022-10-23T22:35:02.930Z,100349.53
2022-10-23T22:40:06.467Z,100347.59
2022-10-23T22:45:10.354Z,100349.09
2022-10-23T22:50:14.284Z,100342.34
2022-10-23T22:55:17.314Z,100339.78
2022-10-23T23:00:19.987Z,100341.75
2022-10-23T23:05:24.277Z,100340.09
2022-10-23T23:10:26.927Z,100326.19
2022-10-23T23:15:29.449Z,100322.22
2022-10-23T23:20:33.349Z,100333.44
2022-10-23T23:25:35.865Z,100322.88
2022-10-23T23:30:38.880Z,100325.97
2022-10-23T23:35:43.818Z,100314.47
2022-10-23T23:40:51.653Z,100310.66
2022-10-23T23:45:54.439Z,100316.84
2022-10-23T23:50:58.279Z,100315.84
2022-10-23T23:56:01.235Z,100274.22
