createdAt,value
2022-10-08T00:00:55.899Z,7.71
2022-10-08T00:03:25.159Z,7.91
2022-10-08T00:06:02.126Z,7.80
2022-10-08T00:08:34.292Z,7.44
2022-10-08T00:11:07.095Z,7.80
2022-10-08T00:13:36.751Z,7.75
2022-10-08T00:16:03.344Z,7.82
2022-10-08T00:18:29.865Z,7.75
2022-10-08T00:21:06.005Z,7.82
2022-10-08T00:23:34.332Z,7.86
2022-10-08T00:26:04.352Z,8.03
2022-10-08T00:28:30.967Z,7.89
2022-10-08T00:30:57.881Z,7.79
2022-10-08T00:33:24.421Z,7.91
2022-10-08T00:35:51.079Z,7.87
2022-10-08T00:38:17.653Z,7.54
2022-10-08T00:40:44.917Z,7.85
2022-10-08T00:43:15.339Z,7.61
2022-10-08T00:45:45.245Z,7.94
2022-10-08T00:48:20.853Z,8.11
2022-10-08T00:50:47.845Z,7.85
2022-10-08T00:53:14.632Z,7.75
2022-10-08T00:55:43.838Z,7.63
2022-10-08T00:58:21.388Z,7.63
2022-10-08T01:00:48.695Z,7.67
2022-10-08T01:03:15.802Z,7.82
2022-10-08T01:05:53.382Z,7.94
2022-10-08T01:08:46.811Z,7.33
2022-10-08T01:11:48.750Z,7.65
2022-10-08T01:14:37.937Z,8.38
2022-10-08T01:17:16.836Z,7.53
2022-10-08T01:20:20.467Z,7.96
2022-10-08T01:23:25.129Z,8.19
2022-10-08T01:25:54.615Z,8.44
2022-10-08T01:28:41.389Z,8.38
2022-10-08T01:31:16.165Z,8.42
2022-10-08T01:33:52.727Z,8.32
2022-10-08T01:36:22.715Z,8.32
2022-10-08T01:38:58.591Z,8.03
2022-10-08T01:41:29.553Z,8.51
2022-10-08T01:44:17.781Z,8.21
2022-10-08T01:46:49.659Z,8.24
2022-10-08T01:49:21.803Z,8.12
2022-10-08T01:51:55.117Z,8.05
2022-10-08T01:54:28.621Z,8.31
2022-10-08T01:56:59.332Z,8.23
2022-10-08T01:59:34.209Z,8.07
2022-10-08T02:02:03.745Z,7.80
2022-10-08T02:04:31.776Z,8.00
2022-10-08T02:07:02.325Z,8.32
2022-10-08T02:09:32.441Z,7.89
2022-10-08T02:11:58.955Z,7.56
2022-10-08T02:14:28.077Z,7.51
2022-10-08T02:17:12.262Z,7.91
2022-10-08T02:19:44.753Z,7.78
2022-10-08T02:22:16.981Z,7.60
2022-10-08T02:25:05.092Z,7.87
2022-10-08T02:27:47.558Z,7.67
2022-10-08T02:30:14.703Z,7.44
2022-10-08T02:32:58.554Z,7.71
2022-10-08T02:35:44.439Z,7.52
2022-10-08T02:38:20.964Z,7.74
2022-10-08T02:40:52.856Z,7.71
2022-10-08T02:43:29.067Z,7.91
2022-10-08T02:46:03.799Z,7.74
2022-10-08T02:48:32.868Z,7.47
2022-10-08T02:51:07.005Z,7.84
2022-10-08T02:53:40.251Z,7.81
2022-10-08T02:56:17.664Z,7.79
2022-10-08T02:58:44.195Z,7.65
2022-10-08T03:01:33.534Z,7.54
2022-10-08T03:04:13.838Z,8.14
2022-10-08T03:06:41.159Z,7.87
2022-10-08T03:09:13.017Z,7.50
2022-10-08T03:11:41.075Z,7.50
2022-10-08T03:14:13.588Z,7.45
2022-10-08T03:16:43.427Z,7.79
2022-10-08T03:19:12.708Z,7.53
2022-10-08T03:21:42.115Z,7.49
2022-10-08T03:24:10.666Z,7.65
2022-10-08T03:26:38.234Z,7.71
2022-10-08T03:29:05.625Z,7.24
2022-10-08T03:31:32.328Z,7.49
2022-10-08T03:33:58.841Z,7.70
2022-10-08T03:36:25.793Z,7.49
2022-10-08T03:38:52.686Z,7.36
2022-10-08T03:41:20.972Z,7.47
2022-10-08T03:43:47.497Z,7.40
2022-10-08T03:46:15.387Z,7.28
2022-10-08T03:48:42.862Z,7.45
2022-10-08T03:51:14.578Z,7.49
2022-10-08T03:53:42.655Z,7.36
2022-10-08T03:56:15.760Z,7.91
2022-10-08T03:58:43.397Z,7.99
2022-10-08T04:01:17.750Z,7.96
2022-10-08T04:03:44.881Z,7.82
2022-10-08T04:06:12.205Z,7.78
2022-10-08T04:08:39.287Z,7.74
2022-10-08T04:11:08.069Z,8.12
2022-10-08T04:13:36.209Z,7.89
2022-10-08T04:16:14.959Z,7.96
2022-10-08T04:18:42.291Z,7.73
2022-10-08T04:21:12.968Z,7.80
2022-10-08T04:23:41.530Z,7.72
2022-10-08T04:26:10.043Z,7.63
2022-10-08T04:28:39.156Z,7.99
2022-10-08T04:31:12.893Z,7.64
2022-10-08T04:33:39.761Z,8.19
2022-10-08T04:36:12.914Z,7.72
2022-10-08T04:38:41.337Z,7.59
2022-10-08T04:41:16.658Z,7.54
2022-10-08T04:43:44.899Z,7.63
2022-10-08T04:46:14.341Z,7.86
2022-10-08T04:48:49.536Z,7.82
2022-10-08T04:51:17.588Z,7.76
2022-10-08T04:53:44.151Z,7.84
2022-10-08T04:56:20.555Z,7.94
2022-10-08T04:58:47.852Z,7.96
2022-10-08T05:01:17.421Z,7.71
2022-10-08T05:03:50.533Z,7.87
2022-10-08T05:06:19.695Z,7.71
2022-10-08T05:08:47.402Z,7.91
2022-10-08T05:11:14.745Z,7.49
2022-10-08T05:13:42.024Z,7.64
2022-10-08T05:16:13.506Z,7.59
2022-10-08T05:18:42.119Z,7.87
2022-10-08T05:21:12.006Z,7.98
2022-10-08T05:23:39.343Z,7.55
2022-10-08T05:26:46.490Z,7.72
2022-10-08T05:29:13.983Z,8.09
2022-10-08T05:31:40.693Z,7.91
2022-10-08T05:34:07.197Z,7.78
2022-10-08T05:36:34.414Z,7.49
2022-10-08T05:39:04.598Z,7.45
2022-10-08T05:41:34.101Z,7.57
2022-10-08T05:44:00.907Z,8.18
2022-10-08T05:46:29.664Z,7.90
2022-10-08T05:48:58.395Z,7.92
2022-10-08T05:51:26.255Z,7.69
2022-10-08T05:53:55.365Z,7.88
2022-10-08T05:56:24.939Z,8.31
2022-10-08T05:58:52.620Z,8.51
2022-10-08T06:01:23.280Z,8.23
2022-10-08T06:03:51.288Z,8.32
2022-10-08T06:06:19.689Z,8.02
2022-10-08T06:08:46.519Z,8.07
2022-10-08T06:11:13.393Z,8.33
2022-10-08T06:13:40.037Z,8.50
2022-10-08T06:16:09.003Z,8.53
2022-10-08T06:18:39.501Z,8.12
2022-10-08T06:21:13.133Z,8.71
2022-10-08T06:23:48.996Z,8.51
2022-10-08T06:26:16.793Z,7.97
2022-10-08T06:28:44.353Z,8.68
2022-10-08T06:31:11.728Z,8.35
2022-10-08T06:33:50.353Z,8.51
2022-10-08T06:36:20.766Z,8.87
2022-10-08T06:38:56.569Z,8.69
2022-10-08T06:41:23.959Z,9.18
2022-10-08T06:43:50.754Z,9.03
2022-10-08T06:46:19.796Z,8.98
2022-10-08T06:48:47.140Z,9.00
2022-10-08T06:51:18.239Z,9.03
2022-10-08T06:53:51.233Z,9.08
2022-10-08T06:56:17.813Z,8.93
2022-10-08T06:58:45.602Z,8.74
2022-10-08T07:01:19.870Z,9.17
2022-10-08T07:03:52.119Z,8.77
2022-10-08T07:06:19.100Z,9.13
2022-10-08T07:08:45.702Z,9.07
2022-10-08T07:11:15.408Z,9.02
2022-10-08T07:13:42.598Z,9.30
2022-10-08T07:16:21.059Z,9.32
2022-10-08T07:18:50.414Z,9.36
2022-10-08T07:21:19.842Z,9.00
2022-10-08T07:23:46.844Z,8.91
2022-10-08T07:26:22.040Z,8.68
2022-10-08T07:28:51.757Z,9.07
2022-10-08T07:31:21.812Z,9.07
2022-10-08T07:33:48.423Z,9.29
2022-10-08T07:36:20.855Z,9.98
2022-10-08T07:38:48.527Z,10.80
2022-10-08T07:41:15.097Z,11.17
2022-10-08T07:43:41.649Z,11.39
2022-10-08T07:46:10.805Z,11.13
2022-10-08T07:48:37.913Z,11.54
2022-10-08T07:51:12.511Z,10.93
2022-10-08T07:53:40.154Z,10.82
2022-10-08T07:56:09.265Z,11.12
2022-10-08T07:58:36.341Z,11.39
2022-10-08T08:01:05.332Z,11.47
2022-10-08T08:03:32.601Z,11.08
2022-10-08T08:06:06.987Z,10.94
2022-10-08T08:08:36.177Z,11.00
2022-10-08T08:11:05.494Z,11.47
2022-10-08T08:13:37.086Z,12.17
2022-10-08T08:16:10.639Z,11.71
2022-10-08T08:18:39.766Z,12.28
2022-10-08T08:21:18.767Z,13.21
2022-10-08T08:23:47.882Z,11.23
2022-10-08T08:26:18.170Z,11.49
2022-10-08T08:28:45.059Z,11.27
2022-10-08T08:31:17.728Z,12.10
2022-10-08T08:33:49.082Z,11.10
2022-10-08T08:36:15.558Z,10.44
2022-10-08T08:38:42.037Z,10.55
2022-10-08T08:41:20.582Z,10.66
2022-10-08T08:43:47.906Z,10.87
2022-10-08T08:46:21.001Z,10.98
2022-10-08T08:48:49.817Z,11.17
2022-10-08T08:51:16.440Z,11.04
2022-10-08T08:53:42.993Z,10.97
2022-10-08T08:56:19.263Z,11.48
2022-10-08T08:58:53.865Z,11.44
2022-10-08T09:01:35.824Z,11.75
2022-10-08T09:04:13.461Z,11.42
2022-10-08T09:06:41.802Z,11.60
2022-10-08T09:09:29.263Z,12.64
2022-10-08T09:11:56.595Z,13.00
2022-10-08T09:14:30.743Z,12.23
2022-10-08T09:16:57.408Z,12.53
2022-10-08T09:19:24.023Z,12.56
2022-10-08T09:21:50.530Z,12.54
2022-10-08T09:24:19.228Z,12.34
2022-10-08T09:26:45.782Z,15.39
2022-10-08T09:29:31.837Z,13.53
2022-10-08T09:31:58.328Z,12.78
2022-10-08T09:34:24.973Z,12.61
2022-10-08T09:37:06.186Z,12.32
2022-10-08T09:39:36.441Z,12.97
2022-10-08T09:42:11.947Z,13.42
2022-10-08T09:44:45.927Z,13.32
2022-10-08T09:47:18.381Z,13.40
2022-10-08T09:49:46.272Z,13.97
2022-10-08T09:52:21.073Z,12.69
2022-10-08T09:54:56.583Z,12.37
2022-10-08T09:57:23.486Z,12.67
2022-10-08T09:59:57.658Z,12.59
2022-10-08T10:02:38.462Z,12.42
2022-10-08T10:05:23.717Z,11.99
2022-10-08T10:07:51.193Z,12.32
2022-10-08T10:10:41.800Z,12.02
2022-10-08T10:13:11.262Z,13.12
2022-10-08T10:15:49.278Z,12.30
2022-10-08T10:18:21.051Z,12.25
2022-10-08T10:20:54.809Z,11.51
2022-10-08T10:23:30.298Z,11.63
2022-10-08T10:26:07.311Z,12.19
2022-10-08T10:29:06.680Z,12.35
2022-10-08T10:31:55.281Z,11.85
2022-10-08T10:34:26.819Z,12.75
2022-10-08T10:37:10.412Z,13.41
2022-10-08T10:39:45.917Z,13.10
2022-10-08T10:42:30.465Z,12.64
2022-10-08T10:45:21.983Z,13.85
2022-10-08T10:47:50.075Z,13.12
2022-10-08T10:50:29.241Z,14.77
2022-10-08T10:53:28.047Z,12.96
2022-10-08T10:56:12.373Z,12.00
2022-10-08T10:59:02.230Z,11.65
2022-10-08T11:01:40.008Z,12.94
2022-10-08T11:04:22.939Z,12.49
2022-10-08T11:07:02.157Z,12.54
2022-10-08T11:09:45.347Z,12.72
2022-10-08T11:12:33.774Z,13.31
2022-10-08T11:15:06.318Z,12.44
2022-10-08T11:17:41.761Z,12.27
2022-10-08T11:20:30.978Z,11.60
2022-10-08T11:23:26.059Z,11.69
2022-10-08T11:26:20.889Z,11.61
2022-10-08T11:29:07.007Z,11.78
2022-10-08T11:31:42.089Z,12.19
2022-10-08T11:34:27.363Z,11.77
2022-10-08T11:37:18.525Z,12.79
2022-10-08T11:39:55.408Z,12.18
2022-10-08T11:42:48.151Z,11.97
2022-10-08T11:45:24.142Z,12.01
2022-10-08T11:47:53.516Z,12.67
2022-10-08T11:50:33.500Z,12.13
2022-10-08T11:53:19.990Z,11.77
2022-10-08T11:55:49.576Z,12.36
2022-10-08T11:58:25.795Z,13.41
2022-10-08T12:01:07.661Z,12.39
2022-10-08T12:03:40.764Z,12.28
2022-10-08T12:06:24.994Z,12.21
2022-10-08T12:09:00.451Z,12.60
2022-10-08T12:11:32.905Z,12.31
2022-10-08T12:14:11.450Z,12.93
2022-10-08T12:16:47.055Z,12.74
2022-10-08T12:19:33.714Z,12.46
2022-10-08T12:22:16.372Z,13.09
2022-10-08T12:24:47.314Z,12.74
2022-10-08T12:27:16.292Z,13.15
2022-10-08T12:30:04.248Z,12.92
2022-10-08T12:32:39.158Z,13.26
2022-10-08T12:35:40.103Z,13.17
2022-10-08T12:38:12.397Z,13.72
2022-10-08T12:41:03.231Z,13.33
2022-10-08T12:43:35.534Z,13.31
2022-10-08T12:46:20.994Z,12.88
2022-10-08T12:48:53.649Z,11.96
2022-10-08T12:51:51.333Z,11.24
2022-10-08T12:54:25.185Z,11.55
2022-10-08T12:56:53.154Z,11.83
2022-10-08T12:59:25.139Z,9.30
2022-10-08T13:01:54.538Z,8.56
2022-10-08T13:04:24.633Z,8.79
2022-10-08T13:06:54.188Z,8.30
2022-10-08T13:09:36.537Z,8.11
2022-10-08T13:12:04.871Z,7.65
2022-10-08T13:14:35.304Z,8.05
2022-10-08T13:17:03.610Z,8.51
2022-10-08T13:19:40.807Z,8.55
2022-10-08T13:22:24.318Z,7.38
2022-10-08T13:24:50.912Z,6.80
2022-10-08T13:27:25.317Z,7.11
2022-10-08T13:29:52.222Z,7.68
2022-10-08T13:32:22.807Z,8.50
2022-10-08T13:35:02.593Z,8.98
2022-10-08T13:37:34.866Z,9.53
2022-10-08T13:40:10.586Z,9.16
2022-10-08T13:42:49.591Z,9.49
2022-10-08T13:45:23.055Z,9.59
2022-10-08T13:47:50.697Z,10.46
2022-10-08T13:50:18.504Z,10.81
2022-10-08T13:52:49.235Z,10.67
2022-10-08T13:55:26.302Z,10.32
2022-10-08T13:57:54.052Z,10.93
2022-10-08T14:00:20.836Z,10.84
2022-10-08T14:02:47.351Z,11.85
2022-10-08T14:05:14.015Z,11.20
2022-10-08T14:07:42.715Z,11.30
2022-10-08T14:10:13.395Z,11.18
2022-10-08T14:12:41.407Z,11.57
2022-10-08T14:15:10.671Z,11.59
2022-10-08T14:17:37.267Z,11.64
2022-10-08T14:20:04.001Z,11.88
2022-10-08T14:22:30.524Z,12.12
2022-10-08T14:24:57.015Z,11.89
2022-10-08T14:27:23.524Z,11.77
2022-10-08T14:29:50.144Z,12.33
2022-10-08T14:32:16.622Z,12.56
2022-10-08T14:34:43.205Z,10.24
2022-10-08T14:37:10.378Z,8.60
2022-10-08T14:39:36.833Z,7.36
2022-10-08T14:42:03.428Z,9.21
2022-10-08T14:44:29.926Z,9.54
2022-10-08T14:46:56.366Z,7.78
2022-10-08T14:49:22.838Z,7.47
2022-10-08T14:51:49.624Z,7.60
2022-10-08T14:54:16.137Z,7.45
2022-10-08T14:56:42.980Z,6.92
2022-10-08T14:59:10.420Z,6.73
2022-10-08T15:01:36.989Z,6.87
2022-10-08T15:04:04.269Z,7.33
2022-10-08T15:06:31.021Z,7.33
2022-10-08T15:08:57.584Z,7.34
2022-10-08T15:11:24.153Z,7.55
2022-10-08T15:13:52.681Z,7.78
2022-10-08T15:16:19.278Z,7.68
2022-10-08T15:18:45.851Z,7.87
2022-10-08T15:21:12.343Z,7.85
2022-10-08T15:23:38.849Z,8.01
2022-10-08T15:26:08.163Z,7.48
2022-10-08T15:28:38.358Z,7.46
2022-10-08T15:31:06.078Z,7.48
2022-10-08T15:33:44.079Z,7.68
2022-10-08T15:36:20.607Z,7.42
2022-10-08T15:38:48.819Z,8.17
2022-10-08T15:41:15.664Z,7.65
2022-10-08T15:43:44.705Z,7.16
2022-10-08T15:46:15.333Z,7.49
2022-10-08T15:48:42.302Z,7.64
2022-10-08T15:51:08.898Z,7.09
2022-10-08T15:53:39.007Z,7.42
2022-10-08T15:56:06.156Z,7.09
2022-10-08T15:58:52.957Z,6.69
2022-10-08T16:01:22.640Z,6.98
2022-10-08T16:03:52.511Z,7.20
2022-10-08T16:06:21.995Z,7.09
2022-10-08T16:08:49.179Z,7.08
2022-10-08T16:11:27.307Z,7.13
2022-10-08T16:13:58.683Z,7.04
2022-10-08T16:16:25.366Z,6.53
2022-10-08T16:18:57.756Z,6.64
2022-10-08T16:21:26.199Z,6.48
2022-10-08T16:23:52.743Z,6.71
2022-10-08T16:26:20.929Z,6.73
2022-10-08T16:28:49.942Z,6.71
2022-10-08T16:31:18.413Z,6.93
2022-10-08T16:33:45.852Z,7.25
2022-10-08T16:36:12.900Z,6.98
2022-10-08T16:38:39.394Z,7.27
2022-10-08T16:41:27.798Z,7.65
2022-10-08T16:43:56.869Z,7.92
2022-10-08T16:46:28.694Z,7.13
2022-10-08T16:49:06.566Z,7.67
2022-10-08T16:51:37.063Z,7.56
2022-10-08T16:54:07.921Z,7.29
2022-10-08T16:56:39.161Z,7.88
2022-10-08T16:59:08.857Z,7.38
2022-10-08T17:01:36.498Z,6.89
2022-10-08T17:04:06.154Z,7.06
2022-10-08T17:06:33.876Z,6.85
2022-10-08T17:09:00.412Z,6.42
2022-10-08T17:11:29.164Z,6.94
2022-10-08T17:13:57.985Z,6.96
2022-10-08T17:16:27.569Z,6.92
2022-10-08T17:18:56.759Z,6.82
2022-10-08T17:21:27.979Z,6.80
2022-10-08T17:23:57.669Z,6.42
2022-10-08T17:26:26.221Z,7.18
2022-10-08T17:28:52.841Z,6.29
2022-10-08T17:31:25.863Z,6.08
2022-10-08T17:33:53.000Z,6.19
2022-10-08T17:36:31.028Z,6.10
2022-10-08T17:39:00.367Z,5.84
2022-10-08T17:41:33.372Z,5.75
2022-10-08T17:44:02.158Z,5.39
2022-10-08T17:46:34.742Z,5.35
2022-10-08T17:49:01.502Z,5.24
2022-10-08T17:51:30.075Z,5.45
2022-10-08T17:54:03.987Z,5.23
2022-10-08T17:56:31.367Z,5.04
2022-10-08T17:58:58.344Z,4.48
2022-10-08T18:01:27.473Z,4.13
2022-10-08T18:04:09.144Z,3.90
2022-10-08T18:06:40.504Z,3.75
2022-10-08T18:09:12.705Z,4.08
2022-10-08T18:11:42.297Z,3.74
2022-10-08T18:14:09.444Z,3.79
2022-10-08T18:16:36.504Z,3.80
2022-10-08T18:19:08.338Z,4.02
2022-10-08T18:21:35.375Z,3.75
2022-10-08T18:24:01.943Z,3.65
2022-10-08T18:26:31.271Z,3.94
2022-10-08T18:29:00.482Z,4.32
2022-10-08T18:31:29.923Z,4.66
2022-10-08T18:34:00.267Z,4.32
2022-10-08T18:36:32.859Z,4.16
2022-10-08T18:39:02.704Z,4.30
2022-10-08T18:41:32.931Z,4.51
2022-10-08T18:43:59.580Z,4.25
2022-10-08T18:46:27.994Z,3.87
2022-10-08T18:48:55.711Z,3.71
2022-10-08T18:51:26.480Z,3.75
2022-10-08T18:53:55.106Z,3.82
2022-10-08T18:56:28.084Z,3.67
2022-10-08T18:58:58.711Z,4.15
2022-10-08T19:01:27.684Z,4.69
2022-10-08T19:03:56.406Z,4.57
2022-10-08T19:06:26.270Z,3.74
2022-10-08T19:08:54.322Z,3.39
2022-10-08T19:11:23.880Z,3.70
2022-10-08T19:13:53.407Z,3.72
2022-10-08T19:16:19.962Z,3.75
2022-10-08T19:18:56.142Z,4.04
2022-10-08T19:21:24.834Z,4.73
2022-10-08T19:23:52.404Z,4.29
2022-10-08T19:26:19.356Z,4.73
2022-10-08T19:28:48.566Z,4.64
2022-10-08T19:31:23.908Z,4.86
2022-10-08T19:33:51.658Z,5.14
2022-10-08T19:36:19.544Z,4.71
2022-10-08T19:38:54.771Z,4.73
2022-10-08T19:41:22.109Z,4.62
2022-10-08T19:43:48.745Z,5.06
2022-10-08T19:46:15.238Z,4.84
2022-10-08T19:48:41.761Z,5.03
2022-10-08T19:51:10.500Z,4.93
2022-10-08T19:53:38.331Z,4.81
2022-10-08T19:56:09.962Z,5.05
2022-10-08T19:58:46.268Z,5.22
2022-10-08T20:01:17.771Z,5.38
2022-10-08T20:03:44.972Z,4.79
2022-10-08T20:06:14.911Z,5.19
2022-10-08T20:08:41.377Z,5.10
2022-10-08T20:11:11.561Z,4.93
2022-10-08T20:13:39.999Z,5.54
2022-10-08T20:16:09.655Z,5.49
2022-10-08T20:18:36.534Z,5.32
2022-10-08T20:21:12.744Z,5.36
2022-10-08T20:23:40.141Z,5.26
2022-10-08T20:26:25.229Z,5.32
2022-10-08T20:28:56.762Z,5.25
2022-10-08T20:31:30.110Z,5.47
2022-10-08T20:34:09.740Z,5.17
2022-10-08T20:36:36.254Z,5.20
2022-10-08T20:39:03.645Z,5.13
2022-10-08T20:41:31.392Z,5.02
2022-10-08T20:44:03.282Z,5.26
2022-10-08T20:46:31.570Z,5.02
2022-10-08T20:48:58.699Z,5.05
2022-10-08T20:51:26.903Z,4.93
2022-10-08T20:53:58.645Z,4.77
2022-10-08T20:56:27.268Z,4.98
2022-10-08T20:58:54.548Z,5.03
2022-10-08T21:01:24.518Z,4.68
2022-10-08T21:03:51.914Z,4.77
2022-10-08T21:06:21.584Z,4.52
2022-10-08T21:08:50.569Z,4.52
2022-10-08T21:11:23.580Z,4.55
2022-10-08T21:13:50.941Z,4.50
2022-10-08T21:16:22.308Z,4.28
2022-10-08T21:18:53.834Z,4.14
2022-10-08T21:21:20.784Z,4.22
2022-10-08T21:23:47.952Z,5.35
2022-10-08T21:26:23.266Z,4.71
2022-10-08T21:28:53.005Z,4.40
2022-10-08T21:31:21.089Z,4.42
2022-10-08T21:33:50.900Z,4.25
2022-10-08T21:36:23.591Z,4.03
2022-10-08T21:38:50.594Z,4.27
2022-10-08T21:41:19.912Z,4.36
2022-10-08T21:43:54.760Z,4.40
2022-10-08T21:46:23.939Z,4.34
2022-10-08T21:48:59.752Z,4.44
2022-10-08T21:51:28.372Z,4.26
2022-10-08T21:54:00.553Z,4.40
2022-10-08T21:56:30.222Z,4.54
2022-10-08T21:58:59.369Z,4.40
2022-10-08T22:01:36.001Z,4.38
2022-10-08T22:04:17.301Z,4.64
2022-10-08T22:06:46.950Z,4.45
2022-10-08T22:09:22.801Z,4.57
2022-10-08T22:11:50.076Z,4.47
2022-10-08T22:14:17.165Z,4.30
2022-10-08T22:16:43.787Z,4.43
2022-10-08T22:19:10.465Z,4.38
2022-10-08T22:21:37.385Z,4.34
2022-10-08T22:24:05.216Z,4.52
2022-10-08T22:26:36.938Z,4.48
2022-10-08T22:29:04.599Z,4.74
2022-10-08T22:31:31.297Z,4.77
2022-10-08T22:33:58.360Z,4.79
2022-10-08T22:36:27.701Z,4.52
2022-10-08T22:38:54.235Z,4.80
2022-10-08T22:41:24.051Z,4.80
2022-10-08T22:43:51.072Z,4.93
2022-10-08T22:46:23.986Z,5.03
2022-10-08T22:48:50.924Z,4.85
2022-10-08T22:51:20.247Z,4.95
2022-10-08T22:53:47.991Z,5.44
2022-10-08T22:56:17.573Z,5.04
2022-10-08T22:58:44.322Z,4.94
2022-10-08T23:01:14.151Z,5.14
2022-10-08T23:03:42.104Z,5.10
2022-10-08T23:06:21.098Z,5.20
2022-10-08T23:08:52.299Z,5.53
2022-10-08T23:11:18.760Z,5.68
2022-10-08T23:13:49.846Z,5.36
2022-10-08T23:16:17.314Z,5.59
2022-10-08T23:18:47.231Z,5.47
2022-10-08T23:21:16.130Z,5.75
2022-10-08T23:23:45.148Z,6.17
2022-10-08T23:26:12.177Z,5.77
2022-10-08T23:28:40.096Z,5.75
2022-10-08T23:31:12.698Z,5.72
2022-10-08T23:33:41.385Z,6.00
2022-10-08T23:36:13.400Z,6.11
2022-10-08T23:38:39.886Z,6.76
2022-10-08T23:41:08.449Z,6.53
2022-10-08T23:43:37.471Z,6.53
2022-10-08T23:46:05.542Z,7.28
2022-10-08T23:48:32.223Z,7.09
2022-10-08T23:50:58.804Z,7.09
2022-10-08T23:53:26.032Z,7.47
2022-10-08T23:55:52.795Z,7.39
2022-10-08T23:58:19.362Z,7.15
