createdAt,value
2019-03-27T00:05:40.000Z,17.2
2019-03-27T00:15:40.000Z,17.2
2019-03-27T00:25:41.000Z,17.1
2019-03-27T00:35:40.000Z,16.9
2019-03-27T00:45:40.000Z,16.8
2019-03-27T00:55:40.000Z,16.8
2019-03-27T01:05:40.000Z,16.9
2019-03-27T01:15:40.000Z,16.9
2019-03-27T01:25:40.000Z,16.7
2019-03-27T01:35:42.000Z,16.6
2019-03-27T01:45:40.000Z,16.5
2019-03-27T01:55:40.000Z,16.4
2019-03-27T02:05:40.000Z,16.5
2019-03-27T02:15:40.000Z,16.4
2019-03-27T02:25:42.000Z,16.4
2019-03-27T02:35:40.000Z,16.5
2019-03-27T02:45:40.000Z,16.3
2019-03-27T02:55:40.000Z,16.2
2019-03-27T03:05:40.000Z,16.1
2019-03-27T03:15:40.000Z,16
2019-03-27T03:25:40.000Z,15.9
2019-03-27T03:35:40.000Z,15.9
2019-03-27T03:45:40.000Z,16
2019-03-27T03:55:40.000Z,15.9
2019-03-27T04:05:40.000Z,15.9
2019-03-27T04:15:40.000Z,15.9
2019-03-27T04:25:40.000Z,15.9
2019-03-27T04:35:40.000Z,15.9
2019-03-27T04:45:40.000Z,15.9
2019-03-27T04:55:40.000Z,15.9
2019-03-27T05:05:40.000Z,15.9
2019-03-27T05:15:40.000Z,15.9
2019-03-27T05:25:40.000Z,15.9
2019-03-27T05:35:40.000Z,15.9
2019-03-27T05:45:40.000Z,15.8
2019-03-27T05:55:40.000Z,15.9
2019-03-27T06:05:40.000Z,15.9
2019-03-27T06:15:40.000Z,15.9
2019-03-27T06:25:41.000Z,15.8
2019-03-27T06:35:40.000Z,15.8
2019-03-27T06:45:40.000Z,15.9
2019-03-27T06:55:40.000Z,16
2019-03-27T07:05:41.000Z,16
2019-03-27T07:15:41.000Z,16
2019-03-27T07:25:41.000Z,16.2
2019-03-27T07:35:41.000Z,17.2
2019-03-27T07:45:41.000Z,17.8
2019-03-27T07:55:41.000Z,18.1
2019-03-27T08:05:41.000Z,18.5
2019-03-27T08:15:41.000Z,18.7
2019-03-27T08:25:41.000Z,18.8
2019-03-27T08:35:41.000Z,19
2019-03-27T08:45:41.000Z,19.1
2019-03-27T08:55:41.000Z,19.2
2019-03-27T09:05:41.000Z,19.2
2019-03-27T09:15:41.000Z,19.3
2019-03-27T09:25:41.000Z,19.4
2019-03-27T09:35:41.000Z,19.5
2019-03-27T09:45:41.000Z,19.5
2019-03-27T09:55:41.000Z,19.4
2019-03-27T10:05:41.000Z,19.5
2019-03-27T10:15:41.000Z,19.5
2019-03-27T10:25:41.000Z,19.6
2019-03-27T10:35:41.000Z,19.7
2019-03-27T10:45:41.000Z,19.6
2019-03-27T10:55:41.000Z,19.7
2019-03-27T11:05:41.000Z,19.8
2019-03-27T11:15:41.000Z,19.8
2019-03-27T11:25:41.000Z,19.9
2019-03-27T11:35:41.000Z,19.9
2019-03-27T11:45:41.000Z,19.9
2019-03-27T11:55:41.000Z,20
2019-03-27T12:05:41.000Z,20
2019-03-27T12:15:41.000Z,20
2019-03-27T12:25:41.000Z,20.1
2019-03-27T12:35:41.000Z,20
2019-03-27T12:45:41.000Z,20
2019-03-27T12:55:41.000Z,20
2019-03-27T13:05:41.000Z,20
2019-03-27T13:15:41.000Z,20
2019-03-27T13:25:41.000Z,20
2019-03-27T13:35:41.000Z,20
2019-03-27T13:45:41.000Z,20
2019-03-27T13:55:41.000Z,20
2019-03-27T14:05:41.000Z,20
2019-03-27T14:15:42.000Z,20
2019-03-27T14:25:42.000Z,20.1
2019-03-27T14:35:42.000Z,20
2019-03-27T14:45:42.000Z,20
2019-03-27T14:55:42.000Z,20.1
2019-03-27T15:05:42.000Z,20
2019-03-27T15:15:42.000Z,20
2019-03-27T15:25:42.000Z,20
2019-03-27T15:35:42.000Z,20.1
2019-03-27T15:45:42.000Z,20.1
2019-03-27T15:55:42.000Z,20.1
2019-03-27T16:05:42.000Z,20.1
2019-03-27T16:15:42.000Z,20.1
2019-03-27T16:25:42.000Z,20.1
2019-03-27T16:35:42.000Z,20.1
2019-03-27T16:45:42.000Z,20.1
2019-03-27T16:55:42.000Z,20
2019-03-27T17:05:42.000Z,20.1
2019-03-27T17:15:42.000Z,20
2019-03-27T17:25:42.000Z,20.1
2019-03-27T17:35:42.000Z,20.1
2019-03-27T17:45:42.000Z,20.1
2019-03-27T17:55:42.000Z,20.1
2019-03-27T18:05:43.000Z,20.1
2019-03-27T18:15:42.000Z,20.1
2019-03-27T18:25:44.000Z,20.1
2019-03-27T18:35:42.000Z,20.2
2019-03-27T18:45:42.000Z,20.1
2019-03-27T18:55:42.000Z,20.1
2019-03-27T19:05:42.000Z,20.1
2019-03-27T19:25:42.000Z,20.1
2019-03-27T19:45:42.000Z,20.1
2019-03-27T19:55:42.000Z,20.1
2019-03-27T20:05:42.000Z,20.1
2019-03-27T20:15:42.000Z,20.2
2019-03-27T20:25:43.000Z,20.1
2019-03-27T20:35:42.000Z,20.2
2019-03-27T20:45:42.000Z,20.2
2019-03-27T20:55:43.000Z,20.1
2019-03-27T21:05:43.000Z,20.1
2019-03-27T21:15:44.000Z,20.1
2019-03-27T21:25:44.000Z,20.2
2019-03-27T21:35:43.000Z,20.1
2019-03-27T21:45:43.000Z,20.3
2019-03-27T21:55:43.000Z,20.3
2019-03-27T22:05:43.000Z,20.3
2019-03-27T22:15:43.000Z,20.3
2019-03-27T22:25:43.000Z,20.4
2019-03-27T22:35:43.000Z,20.3
2019-03-27T22:45:43.000Z,20.4
2019-03-27T22:55:43.000Z,20.4
2019-03-27T23:05:43.000Z,20.3
2019-03-27T23:15:43.000Z,20.4
2019-03-27T23:25:43.000Z,20.3
2019-03-27T23:35:43.000Z,20.3
2019-03-27T23:45:43.000Z,20.3
2019-03-27T23:55:43.000Z,20.4
