createdAt,value
2018-12-31T00:05:34.768Z,73.30
2018-12-31T00:10:49.752Z,72.70
2018-12-31T00:13:51.821Z,72.60
2018-12-31T00:16:25.108Z,72.40
2018-12-31T00:19:18.058Z,72.10
2018-12-31T00:24:37.348Z,71.90
2018-12-31T00:27:19.062Z,71.80
2018-12-31T00:30:00.432Z,71.50
2018-12-31T00:32:30.457Z,71.50
2018-12-31T00:35:19.350Z,71.10
2018-12-31T00:38:01.179Z,71.20
2018-12-31T00:40:32.535Z,71.00
2018-12-31T00:43:04.541Z,71.00
2018-12-31T00:45:53.509Z,71.10
2018-12-31T00:48:43.288Z,71.20
2018-12-31T00:51:55.623Z,71.10
2018-12-31T00:54:23.035Z,71.10
2018-12-31T00:57:08.677Z,71.10
2018-12-31T00:59:50.290Z,71.20
2018-12-31T01:02:37.750Z,71.10
2018-12-31T01:05:20.721Z,71.20
2018-12-31T01:08:05.232Z,71.10
2018-12-31T01:10:52.507Z,71.30
2018-12-31T01:13:24.153Z,71.10
2018-12-31T01:16:11.262Z,71.00
2018-12-31T01:18:56.681Z,71.10
2018-12-31T01:21:41.708Z,71.00
2018-12-31T01:24:34.930Z,71.10
2018-12-31T01:27:21.903Z,71.20
2018-12-31T01:29:53.556Z,71.20
2018-12-31T01:32:35.651Z,71.40
2018-12-31T01:35:17.019Z,71.30
2018-12-31T01:38:01.187Z,71.50
2018-12-31T01:40:44.825Z,72.10
2018-12-31T01:43:27.506Z,71.50
2018-12-31T01:46:15.069Z,71.60
2018-12-31T01:49:09.444Z,71.70
2018-12-31T01:51:55.194Z,71.70
2018-12-31T01:54:40.449Z,71.70
2018-12-31T01:57:40.595Z,71.90
2018-12-31T02:00:11.228Z,72.00
2018-12-31T02:02:41.756Z,71.80
2018-12-31T02:05:46.711Z,72.10
2018-12-31T02:08:13.875Z,72.10
2018-12-31T02:10:57.228Z,72.20
2018-12-31T02:13:57.127Z,72.30
2018-12-31T02:16:26.408Z,72.20
2018-12-31T02:19:07.683Z,72.40
2018-12-31T02:21:38.967Z,72.60
2018-12-31T02:24:27.784Z,72.70
2018-12-31T02:27:09.372Z,72.70
2018-12-31T02:29:39.655Z,72.80
2018-12-31T02:32:12.366Z,72.70
2018-12-31T02:34:55.247Z,72.80
2018-12-31T02:37:38.453Z,72.90
2018-12-31T02:40:21.285Z,72.80
2018-12-31T02:43:02.762Z,72.90
2018-12-31T02:45:44.131Z,72.90
2018-12-31T02:48:27.432Z,72.90
2018-12-31T02:51:09.243Z,73.00
2018-12-31T02:53:39.398Z,72.90
2018-12-31T02:56:28.423Z,72.80
2018-12-31T02:59:09.488Z,72.70
2018-12-31T03:04:42.223Z,73.00
2018-12-31T03:07:22.904Z,73.00
2018-12-31T03:10:04.450Z,73.10
2018-12-31T03:12:46.035Z,73.10
2018-12-31T03:15:27.768Z,73.10
2018-12-31T03:18:09.264Z,73.10
2018-12-31T03:20:51.051Z,73.20
2018-12-31T03:23:32.920Z,73.20
2018-12-31T03:29:15.069Z,73.40
2018-12-31T03:31:58.038Z,73.40
2018-12-31T03:34:42.123Z,73.70
2018-12-31T03:37:23.818Z,73.60
2018-12-31T03:40:05.873Z,73.60
2018-12-31T03:42:47.614Z,73.80
2018-12-31T03:45:29.538Z,73.80
2018-12-31T03:48:10.791Z,73.80
2018-12-31T03:50:51.925Z,73.80
2018-12-31T03:53:33.651Z,73.90
2018-12-31T03:56:15.194Z,73.90
2018-12-31T03:58:45.387Z,73.90
2018-12-31T04:01:37.055Z,74.00
2018-12-31T04:04:18.739Z,74.00
2018-12-31T04:07:01.295Z,73.90
2018-12-31T04:09:43.304Z,74.00
2018-12-31T04:12:24.917Z,74.00
2018-12-31T04:15:06.036Z,74.00
2018-12-31T04:17:47.407Z,74.00
2018-12-31T04:20:28.684Z,73.90
2018-12-31T04:23:10.223Z,73.90
2018-12-31T04:25:51.659Z,73.80
2018-12-31T04:28:32.930Z,73.90
2018-12-31T04:31:14.507Z,73.80
2018-12-31T04:33:56.194Z,73.80
2018-12-31T04:36:40.279Z,73.60
2018-12-31T04:39:45.968Z,73.40
2018-12-31T04:42:08.241Z,73.20
2018-12-31T04:44:50.795Z,73.10
2018-12-31T04:47:40.671Z,73.10
2018-12-31T04:50:25.041Z,72.70
2018-12-31T05:02:36.845Z,72.10
2018-12-31T05:05:01.289Z,72.00
2018-12-31T05:13:32.410Z,71.60
2018-12-31T05:16:16.580Z,71.70
2018-12-31T05:19:00.180Z,71.70
2018-12-31T05:21:54.113Z,71.60
2018-12-31T05:24:29.618Z,71.60
2018-12-31T05:30:22.684Z,71.10
2018-12-31T05:39:00.738Z,71.00
2018-12-31T05:41:34.479Z,71.00
2018-12-31T05:44:22.208Z,70.90
2018-12-31T05:49:57.580Z,71.00
2018-12-31T05:52:39.181Z,70.90
2018-12-31T05:55:20.658Z,70.60
2018-12-31T05:57:50.560Z,70.40
2018-12-31T06:00:32.973Z,70.10
2018-12-31T06:03:14.192Z,69.90
2018-12-31T06:05:56.045Z,69.40
2018-12-31T06:08:37.724Z,69.20
2018-12-31T06:11:19.221Z,69.10
2018-12-31T06:14:00.768Z,69.20
2018-12-31T06:16:43.358Z,69.10
2018-12-31T06:19:24.611Z,68.90
2018-12-31T06:24:54.958Z,68.70
2018-12-31T06:27:36.882Z,68.50
2018-12-31T06:30:18.702Z,68.30
2018-12-31T06:33:00.739Z,67.70
2018-12-31T06:35:42.222Z,68.00
2018-12-31T06:38:25.905Z,68.10
2018-12-31T06:40:55.773Z,68.20
2018-12-31T06:43:47.237Z,68.30
2018-12-31T06:46:28.682Z,68.50
2018-12-31T06:49:13.466Z,68.60
2018-12-31T06:51:55.101Z,68.30
2018-12-31T06:54:36.992Z,68.30
2018-12-31T06:57:18.718Z,68.10
2018-12-31T06:59:59.950Z,67.90
2018-12-31T07:02:41.690Z,68.00
2018-12-31T07:05:23.391Z,68.00
2018-12-31T07:08:05.730Z,67.80
2018-12-31T07:10:50.609Z,67.60
2018-12-31T07:13:36.682Z,67.60
2018-12-31T07:16:18.351Z,67.50
2018-12-31T07:19:00.086Z,66.80
2018-12-31T07:21:41.533Z,66.20
2018-12-31T07:24:24.565Z,66.30
2018-12-31T07:27:05.566Z,66.70
2018-12-31T07:29:47.087Z,66.90
2018-12-31T07:32:28.457Z,67.20
2018-12-31T07:37:47.163Z,67.70
2018-12-31T07:40:28.406Z,66.90
2018-12-31T07:42:58.385Z,66.70
2018-12-31T07:45:47.378Z,66.10
2018-12-31T07:48:36.503Z,65.90
2018-12-31T07:51:18.127Z,65.70
2018-12-31T07:54:00.908Z,65.60
2018-12-31T07:56:46.549Z,65.70
2018-12-31T07:59:28.110Z,66.00
2018-12-31T08:02:09.967Z,66.50
2018-12-31T08:04:58.471Z,66.50
2018-12-31T08:07:39.351Z,66.60
2018-12-31T08:10:21.929Z,66.00
2018-12-31T08:13:03.266Z,66.50
2018-12-31T08:15:45.899Z,66.60
2018-12-31T08:18:28.408Z,66.80
2018-12-31T08:21:09.723Z,66.70
2018-12-31T08:23:54.676Z,66.50
2018-12-31T08:26:36.966Z,66.60
2018-12-31T08:29:19.480Z,66.60
2018-12-31T08:32:01.070Z,66.40
2018-12-31T08:34:42.599Z,66.60
2018-12-31T08:37:25.418Z,66.50
2018-12-31T08:40:09.455Z,66.30
2018-12-31T08:42:50.655Z,66.40
2018-12-31T08:45:32.094Z,66.40
2018-12-31T08:48:01.999Z,66.00
2018-12-31T08:50:50.996Z,66.00
2018-12-31T08:53:20.907Z,65.70
2018-12-31T08:56:04.232Z,65.90
2018-12-31T08:58:49.171Z,65.90
2018-12-31T09:01:30.669Z,65.50
2018-12-31T09:04:16.576Z,65.50
2018-12-31T09:06:57.166Z,65.30
2018-12-31T09:09:38.403Z,65.50
2018-12-31T09:12:20.010Z,65.50
2018-12-31T09:15:04.298Z,65.50
2018-12-31T09:17:46.047Z,65.70
2018-12-31T09:20:28.426Z,66.40
2018-12-31T09:23:09.863Z,65.20
2018-12-31T09:25:51.182Z,65.10
2018-12-31T09:28:33.450Z,65.20
2018-12-31T09:31:15.319Z,64.80
2018-12-31T09:33:56.832Z,64.70
2018-12-31T09:36:38.498Z,64.00
2018-12-31T09:39:27.705Z,63.60
2018-12-31T09:42:13.607Z,62.90
2018-12-31T09:45:00.648Z,62.60
2018-12-31T09:47:42.883Z,62.70
2018-12-31T09:50:29.202Z,62.90
2018-12-31T09:53:12.914Z,62.10
2018-12-31T09:58:50.763Z,61.50
2018-12-31T10:05:23.360Z,59.70
2018-12-31T10:14:34.837Z,60.00
2018-12-31T10:17:21.062Z,59.80
2018-12-31T10:20:26.402Z,59.50
2018-12-31T10:23:13.716Z,59.40
2018-12-31T10:25:58.434Z,59.70
2018-12-31T10:28:46.038Z,59.40
2018-12-31T10:34:25.715Z,59.90
2018-12-31T10:37:14.390Z,59.90
2018-12-31T10:40:06.614Z,60.00
2018-12-31T10:42:49.147Z,60.20
2018-12-31T10:45:36.490Z,59.70
2018-12-31T10:48:22.093Z,59.50
2018-12-31T10:51:31.076Z,59.50
2018-12-31T11:00:46.784Z,59.10
2018-12-31T11:03:04.265Z,58.70
2018-12-31T11:08:46.773Z,59.10
2018-12-31T11:11:28.242Z,59.50
2018-12-31T11:17:09.653Z,59.30
2018-12-31T11:19:51.875Z,58.20
2018-12-31T11:22:50.566Z,57.90
2018-12-31T11:25:16.583Z,58.20
2018-12-31T11:29:14.262Z,58.50
2018-12-31T11:41:06.200Z,57.60
2018-12-31T11:43:21.441Z,57.70
2018-12-31T11:46:21.311Z,57.80
2018-12-31T11:49:07.062Z,58.00
2018-12-31T11:51:51.290Z,57.90
2018-12-31T11:54:33.665Z,58.00
2018-12-31T11:57:25.584Z,58.00
2018-12-31T12:00:39.197Z,57.90
2018-12-31T12:08:21.872Z,58.30
2018-12-31T12:11:05.525Z,59.10
2018-12-31T12:14:12.762Z,58.40
2018-12-31T12:19:55.882Z,58.50
2018-12-31T12:25:14.712Z,58.60
2018-12-31T12:30:55.648Z,58.00
2018-12-31T12:34:31.961Z,58.00
2018-12-31T12:36:29.385Z,58.60
2018-12-31T12:39:34.995Z,58.10
2018-12-31T12:42:03.783Z,58.20
2018-12-31T12:45:00.518Z,58.20
2018-12-31T12:48:40.218Z,58.90
2018-12-31T12:51:02.392Z,58.40
2018-12-31T12:56:41.436Z,58.30
2018-12-31T13:02:55.793Z,58.20
2018-12-31T13:05:45.484Z,58.20
2018-12-31T13:11:22.611Z,58.30
2018-12-31T13:14:12.176Z,58.00
2018-12-31T13:16:54.352Z,57.80
2018-12-31T13:20:06.464Z,57.60
2018-12-31T13:25:40.768Z,56.80
2018-12-31T14:42:16.452Z,58.20
2018-12-31T17:01:53.361Z,59.70
2018-12-31T17:30:11.749Z,62.20
2018-12-31T17:32:54.416Z,62.50
2018-12-31T17:38:36.412Z,63.50
2018-12-31T17:41:17.974Z,63.80
2018-12-31T17:44:00.487Z,64.10
2018-12-31T17:46:42.378Z,64.50
2018-12-31T17:49:23.897Z,64.70
2018-12-31T17:52:05.456Z,65.20
2018-12-31T17:54:53.097Z,65.60
2018-12-31T17:57:34.370Z,65.80
2018-12-31T18:00:18.430Z,66.20
2018-12-31T18:03:01.789Z,66.30
2018-12-31T18:05:44.188Z,66.60
2018-12-31T18:08:25.275Z,66.90
2018-12-31T18:11:07.172Z,67.10
2018-12-31T18:13:50.518Z,67.30
2018-12-31T18:16:32.537Z,67.70
2018-12-31T18:19:14.327Z,67.80
2018-12-31T18:22:58.230Z,67.80
2018-12-31T18:24:49.408Z,68.00
2018-12-31T18:30:19.065Z,68.20
2018-12-31T18:35:55.381Z,68.10
2018-12-31T18:44:23.228Z,68.40
2018-12-31T18:47:10.312Z,68.40
2018-12-31T18:52:51.263Z,68.40
2018-12-31T18:55:36.124Z,68.40
2018-12-31T18:58:11.019Z,68.30
2018-12-31T19:09:45.271Z,67.90
2018-12-31T19:15:32.830Z,67.80
2018-12-31T19:18:13.365Z,67.80
2018-12-31T19:20:55.895Z,67.70
2018-12-31T19:26:28.375Z,67.70
2018-12-31T19:29:17.653Z,67.70
2018-12-31T19:32:07.964Z,67.70
2018-12-31T19:35:04.375Z,67.60
2018-12-31T19:40:21.928Z,67.70
2018-12-31T19:44:11.961Z,67.60
2018-12-31T19:48:52.540Z,67.60
2018-12-31T19:51:37.451Z,67.60
2018-12-31T19:54:33.891Z,67.60
2018-12-31T19:57:39.784Z,67.70
2018-12-31T20:00:11.728Z,67.70
2018-12-31T20:10:05.585Z,67.60
2018-12-31T20:11:49.391Z,67.50
2018-12-31T20:21:24.762Z,67.30
2018-12-31T20:24:16.635Z,67.20
2018-12-31T20:30:17.079Z,67.30
2018-12-31T20:32:45.933Z,67.10
2018-12-31T20:35:28.974Z,67.10
2018-12-31T20:38:10.327Z,67.20
2018-12-31T20:40:51.756Z,67.90
2018-12-31T20:43:33.552Z,67.30
2018-12-31T20:46:17.812Z,67.20
2018-12-31T20:49:01.653Z,67.40
2018-12-31T20:54:40.734Z,67.50
2018-12-31T20:57:21.655Z,67.50
2018-12-31T21:00:03.580Z,67.60
2018-12-31T21:03:06.853Z,67.60
2018-12-31T21:08:32.886Z,67.50
2018-12-31T21:11:52.312Z,67.50
2018-12-31T21:14:40.159Z,67.50
2018-12-31T21:31:30.507Z,67.60
2018-12-31T21:34:13.912Z,67.60
2018-12-31T21:40:15.149Z,67.80
2018-12-31T21:45:55.708Z,67.80
2018-12-31T21:57:07.628Z,67.80
2018-12-31T21:57:14.612Z,67.80
2018-12-31T21:59:58.521Z,68.00
2018-12-31T22:03:55.982Z,68.00
2018-12-31T22:11:51.661Z,68.10
2018-12-31T22:14:37.697Z,68.00
2018-12-31T22:19:06.995Z,68.20
2018-12-31T22:20:19.292Z,68.20
2018-12-31T22:29:29.219Z,68.50
2018-12-31T22:31:45.634Z,68.40
2018-12-31T22:35:31.909Z,68.50
2018-12-31T22:37:53.294Z,68.60
2018-12-31T22:46:29.438Z,68.70
2018-12-31T22:49:12.278Z,68.70
2018-12-31T22:52:00.511Z,68.70
2018-12-31T22:54:42.692Z,68.80
2018-12-31T22:57:26.024Z,68.70
2018-12-31T23:00:17.796Z,68.80
2018-12-31T23:06:09.265Z,68.90
2018-12-31T23:08:51.160Z,68.90
2018-12-31T23:11:35.741Z,68.90
2018-12-31T23:14:09.316Z,69.00
2018-12-31T23:17:14.107Z,69.00
2018-12-31T23:19:41.395Z,68.90
2018-12-31T23:28:40.627Z,69.20
2018-12-31T23:31:23.992Z,69.30
2018-12-31T23:34:07.348Z,69.40
2018-12-31T23:36:53.818Z,69.40
2018-12-31T23:51:21.070Z,69.80
2018-12-31T23:54:54.998Z,69.60
