createdAt,value
2019-03-06T00:02:06.320Z,25.43
2019-03-06T00:04:45.138Z,24.60
2019-03-06T00:07:36.045Z,26.50
2019-03-06T00:10:08.067Z,24.33
2019-03-06T00:12:39.957Z,23.30
2019-03-06T00:15:16.953Z,23.67
2019-03-06T00:17:51.608Z,23.00
2019-03-06T00:20:41.021Z,22.47
2019-03-06T00:23:20.972Z,25.00
2019-03-06T00:26:04.727Z,24.87
2019-03-06T00:28:39.899Z,23.50
2019-03-06T00:31:12.129Z,25.27
2019-03-06T00:34:09.047Z,22.53
2019-03-06T00:36:58.899Z,25.83
2019-03-06T00:39:44.521Z,24.87
2019-03-06T00:42:28.760Z,23.90
2019-03-06T00:45:06.949Z,22.87
2019-03-06T00:47:41.901Z,24.23
2019-03-06T00:50:16.043Z,24.10
2019-03-06T00:53:01.710Z,22.17
2019-03-06T00:55:28.324Z,22.23
2019-03-06T00:58:04.564Z,23.30
2019-03-06T01:00:37.048Z,23.40
2019-03-06T01:03:10.917Z,23.33
2019-03-06T01:05:58.931Z,23.77
2019-03-06T01:08:35.453Z,23.70
2019-03-06T01:11:08.251Z,21.63
2019-03-06T01:13:48.672Z,23.73
2019-03-06T01:16:37.579Z,21.50
2019-03-06T01:19:22.809Z,22.63
2019-03-06T01:21:43.096Z,21.63
2019-03-06T01:24:39.889Z,22.30
2019-03-06T01:27:22.479Z,20.87
2019-03-06T01:29:56.324Z,21.57
2019-03-06T01:32:27.496Z,22.00
2019-03-06T01:35:18.525Z,20.53
2019-03-06T01:38:17.393Z,20.50
2019-03-06T01:41:05.763Z,21.30
2019-03-06T01:43:50.350Z,20.47
2019-03-06T01:46:23.087Z,20.20
2019-03-06T01:49:07.622Z,20.90
2019-03-06T01:51:40.824Z,19.83
2019-03-06T01:57:57.339Z,19.73
2019-03-06T02:00:43.353Z,19.60
2019-03-06T02:03:10.730Z,19.73
2019-03-06T02:05:50.679Z,20.60
2019-03-06T02:08:27.816Z,19.40
2019-03-06T02:11:02.923Z,20.93
2019-03-06T02:13:52.975Z,19.87
2019-03-06T02:16:33.990Z,18.77
2019-03-06T02:19:07.268Z,17.80
2019-03-06T02:21:50.995Z,19.07
2019-03-06T02:24:36.870Z,18.70
2019-03-06T02:27:13.022Z,21.97
2019-03-06T02:29:49.239Z,17.40
2019-03-06T02:32:18.160Z,18.13
2019-03-06T02:34:52.188Z,19.80
2019-03-06T02:37:40.237Z,18.13
2019-03-06T02:40:51.968Z,18.00
2019-03-06T02:43:29.867Z,18.60
2019-03-06T02:46:02.224Z,17.40
2019-03-06T02:48:31.479Z,18.40
2019-03-06T02:51:58.482Z,18.50
2019-03-06T02:54:27.800Z,17.87
2019-03-06T02:57:28.300Z,18.17
2019-03-06T03:00:07.747Z,17.83
2019-03-06T03:03:28.898Z,17.40
2019-03-06T03:06:23.335Z,18.63
2019-03-06T03:08:54.640Z,15.90
2019-03-06T03:14:40.492Z,16.80
2019-03-06T03:17:29.554Z,16.20
2019-03-06T03:20:08.520Z,16.07
2019-03-06T03:23:13.439Z,15.10
2019-03-06T03:26:10.688Z,16.67
2019-03-06T03:29:08.478Z,16.83
2019-03-06T03:31:49.005Z,16.20
2019-03-06T03:34:20.318Z,16.50
2019-03-06T03:36:59.852Z,15.50
2019-03-06T03:39:28.951Z,15.87
2019-03-06T03:42:01.711Z,15.43
2019-03-06T03:44:35.059Z,15.20
2019-03-06T03:47:24.138Z,16.93
2019-03-06T03:50:33.198Z,14.60
2019-03-06T03:53:15.746Z,14.53
2019-03-06T03:55:52.238Z,13.43
2019-03-06T03:58:24.410Z,13.90
2019-03-06T04:01:17.415Z,14.43
2019-03-06T04:03:47.368Z,12.30
2019-03-06T04:06:35.153Z,14.00
2019-03-06T04:09:26.974Z,14.97
2019-03-06T04:12:22.199Z,12.83
2019-03-06T04:15:08.895Z,14.03
2019-03-06T04:17:47.497Z,13.40
2019-03-06T04:20:21.625Z,12.40
2019-03-06T04:22:58.614Z,13.37
2019-03-06T04:25:30.316Z,12.73
2019-03-06T04:28:41.235Z,12.70
2019-03-06T04:31:17.847Z,12.90
2019-03-06T04:33:59.994Z,11.63
2019-03-06T04:36:33.654Z,12.70
2019-03-06T04:39:08.900Z,12.43
2019-03-06T04:41:57.135Z,12.00
2019-03-06T04:44:36.307Z,11.73
2019-03-06T04:47:23.688Z,13.23
2019-03-06T04:50:05.521Z,12.10
2019-03-06T04:52:37.462Z,12.57
2019-03-06T04:55:24.449Z,11.27
2019-03-06T04:58:03.374Z,10.83
2019-03-06T05:00:41.877Z,11.50
2019-03-06T05:03:17.043Z,11.13
2019-03-06T05:05:50.123Z,11.63
2019-03-06T05:08:33.035Z,11.37
2019-03-06T05:11:32.807Z,10.47
2019-03-06T05:14:17.045Z,11.80
2019-03-06T05:17:00.659Z,11.37
2019-03-06T05:19:37.407Z,10.60
2019-03-06T05:22:25.303Z,11.07
2019-03-06T05:24:54.462Z,11.20
2019-03-06T05:27:23.284Z,10.63
2019-03-06T05:29:52.154Z,11.60
2019-03-06T05:32:33.552Z,10.37
2019-03-06T05:35:14.529Z,9.47
2019-03-06T05:38:15.521Z,9.70
2019-03-06T05:40:46.201Z,10.00
2019-03-06T05:43:17.096Z,9.93
2019-03-06T05:45:48.984Z,10.73
2019-03-06T05:48:18.561Z,10.57
2019-03-06T05:50:57.786Z,9.47
2019-03-06T05:53:37.278Z,9.47
2019-03-06T05:56:24.359Z,10.50
2019-03-06T05:59:08.865Z,9.07
2019-03-06T06:01:53.296Z,9.20
2019-03-06T06:04:26.441Z,9.23
2019-03-06T06:10:23.512Z,9.17
2019-03-06T06:12:56.969Z,8.37
2019-03-06T06:15:35.621Z,9.03
2019-03-06T06:18:06.339Z,8.17
2019-03-06T06:20:40.707Z,7.90
2019-03-06T06:23:32.619Z,8.73
2019-03-06T06:26:21.907Z,6.93
2019-03-06T06:28:53.885Z,8.20
2019-03-06T06:31:38.043Z,7.40
2019-03-06T06:34:30.025Z,9.67
2019-03-06T06:37:08.892Z,11.90
2019-03-06T06:39:40.390Z,6.90
2019-03-06T06:42:09.919Z,6.00
2019-03-06T06:44:40.818Z,6.03
2019-03-06T06:47:10.977Z,5.23
2019-03-06T06:49:40.540Z,5.57
2019-03-06T06:52:56.892Z,5.70
2019-03-06T06:55:33.869Z,6.03
2019-03-06T06:58:58.065Z,9.00
2019-03-06T07:02:16.306Z,5.93
2019-03-06T07:05:43.860Z,6.53
2019-03-06T07:08:30.695Z,6.40
2019-03-06T07:11:19.010Z,7.67
2019-03-06T07:13:56.461Z,6.40
2019-03-06T07:16:53.429Z,5.80
2019-03-06T07:19:47.541Z,9.27
2019-03-06T07:22:29.280Z,6.83
2019-03-06T07:25:16.045Z,13.47
2019-03-06T07:28:05.255Z,7.00
2019-03-06T07:30:53.537Z,9.10
2019-03-06T07:33:40.534Z,9.40
2019-03-06T07:36:27.721Z,9.97
2019-03-06T07:39:07.562Z,8.37
2019-03-06T07:41:52.320Z,12.17
2019-03-06T07:44:47.640Z,9.47
2019-03-06T07:47:51.283Z,11.93
2019-03-06T07:50:44.759Z,11.40
2019-03-06T07:56:12.920Z,13.27
2019-03-06T07:58:59.738Z,12.53
2019-03-06T08:01:31.304Z,10.77
2019-03-06T08:04:20.121Z,14.47
2019-03-06T08:06:53.081Z,13.77
2019-03-06T08:09:22.115Z,10.37
2019-03-06T08:12:03.019Z,11.23
2019-03-06T08:15:00.261Z,9.60
2019-03-06T08:18:00.466Z,11.23
2019-03-06T08:20:51.397Z,11.40
2019-03-06T08:23:31.876Z,10.80
2019-03-06T08:26:01.024Z,10.53
2019-03-06T08:28:30.035Z,11.03
2019-03-06T08:31:12.364Z,10.47
2019-03-06T08:33:41.735Z,11.03
2019-03-06T08:36:11.555Z,12.87
2019-03-06T08:38:41.272Z,10.80
2019-03-06T08:41:16.569Z,8.93
2019-03-06T08:43:54.131Z,10.73
2019-03-06T08:46:42.953Z,9.73
2019-03-06T08:49:29.955Z,10.07
2019-03-06T08:52:21.078Z,8.00
2019-03-06T08:55:15.495Z,7.90
2019-03-06T08:58:03.366Z,8.53
2019-03-06T09:00:52.535Z,8.30
2019-03-06T09:03:36.572Z,9.37
2019-03-06T09:06:24.422Z,8.10
2019-03-06T09:09:24.912Z,8.17
2019-03-06T09:12:13.053Z,10.37
2019-03-06T09:15:17.641Z,8.53
2019-03-06T09:18:15.159Z,8.27
2019-03-06T09:21:02.267Z,9.20
2019-03-06T09:23:55.953Z,10.20
2019-03-06T09:26:50.214Z,7.47
2019-03-06T09:29:40.489Z,7.53
2019-03-06T09:32:34.885Z,7.33
2019-03-06T09:35:14.845Z,8.63
2019-03-06T09:38:10.757Z,7.20
2019-03-06T09:41:05.535Z,6.60
2019-03-06T09:43:53.227Z,7.90
2019-03-06T09:46:58.439Z,6.27
2019-03-06T09:49:49.733Z,5.27
2019-03-06T09:52:39.950Z,6.43
2019-03-06T09:55:21.475Z,7.43
2019-03-06T09:58:15.357Z,4.97
2019-03-06T10:01:33.875Z,7.40
2019-03-06T10:04:23.021Z,5.03
2019-03-06T10:07:20.123Z,5.67
2019-03-06T10:10:08.876Z,4.80
2019-03-06T10:12:48.496Z,4.50
2019-03-06T10:15:42.880Z,4.67
2019-03-06T10:18:38.402Z,5.70
2019-03-06T10:21:07.294Z,5.00
2019-03-06T10:23:36.455Z,5.73
2019-03-06T10:26:24.884Z,5.70
2019-03-06T10:29:03.425Z,6.03
2019-03-06T10:31:33.032Z,7.27
2019-03-06T10:34:02.254Z,5.47
2019-03-06T10:36:35.943Z,3.20
2019-03-06T10:39:07.774Z,4.20
2019-03-06T10:41:38.340Z,5.30
2019-03-06T10:44:10.756Z,4.93
2019-03-06T10:46:47.556Z,4.80
2019-03-06T10:49:17.889Z,4.10
2019-03-06T10:52:18.946Z,4.20
2019-03-06T10:54:47.850Z,3.93
2019-03-06T10:57:24.975Z,4.73
2019-03-06T10:59:55.780Z,4.87
2019-03-06T11:02:46.439Z,3.90
2019-03-06T11:05:23.543Z,4.00
2019-03-06T11:08:39.829Z,3.30
2019-03-06T11:10:26.230Z,3.37
2019-03-06T11:12:55.303Z,5.57
2019-03-06T11:15:25.881Z,3.20
2019-03-06T11:17:54.931Z,3.67
2019-03-06T11:20:28.411Z,4.73
2019-03-06T11:22:58.034Z,4.67
2019-03-06T11:25:31.438Z,4.57
2019-03-06T11:28:08.480Z,5.47
2019-03-06T11:30:45.871Z,12.97
2019-03-06T11:34:17.570Z,4.47
2019-03-06T11:35:45.656Z,6.53
2019-03-06T11:38:14.868Z,3.80
2019-03-06T11:40:44.573Z,5.40
2019-03-06T11:43:13.922Z,6.53
2019-03-06T11:45:43.602Z,3.57
2019-03-06T11:48:16.228Z,5.43
2019-03-06T11:50:57.977Z,4.00
2019-03-06T11:53:18.464Z,4.30
2019-03-06T11:55:47.421Z,5.07
2019-03-06T11:58:17.606Z,3.57
2019-03-06T12:00:46.738Z,5.23
2019-03-06T12:03:18.241Z,4.57
2019-03-06T12:05:49.069Z,4.60
2019-03-06T12:08:20.887Z,5.07
2019-03-06T12:10:57.466Z,5.00
2019-03-06T12:13:26.707Z,4.93
2019-03-06T12:15:55.729Z,5.43
2019-03-06T12:18:25.247Z,4.73
2019-03-06T12:20:54.224Z,4.53
2019-03-06T12:23:23.421Z,3.80
2019-03-06T12:25:52.626Z,4.60
2019-03-06T12:28:21.619Z,6.10
2019-03-06T12:30:50.606Z,4.77
2019-03-06T12:33:29.924Z,4.07
2019-03-06T12:36:06.985Z,5.00
2019-03-06T12:38:43.477Z,4.63
2019-03-06T12:41:13.868Z,4.13
2019-03-06T12:43:44.667Z,6.47
2019-03-06T12:46:23.635Z,3.50
2019-03-06T12:49:04.088Z,3.60
2019-03-06T12:51:33.827Z,4.30
2019-03-06T12:54:05.137Z,4.23
2019-03-06T12:56:34.092Z,5.57
2019-03-06T12:59:02.934Z,5.37
2019-03-06T13:01:31.826Z,4.83
2019-03-06T13:04:01.160Z,4.80
2019-03-06T13:06:30.119Z,2.83
2019-03-06T13:09:02.592Z,4.87
2019-03-06T13:11:31.488Z,4.07
2019-03-06T13:14:09.839Z,3.33
2019-03-06T13:16:42.239Z,4.63
2019-03-06T13:19:11.373Z,4.90
2019-03-06T13:21:40.335Z,5.40
2019-03-06T13:24:26.201Z,4.13
2019-03-06T13:26:58.062Z,5.27
2019-03-06T13:30:08.917Z,3.73
2019-03-06T13:32:57.335Z,6.10
2019-03-06T13:35:27.682Z,3.73
2019-03-06T13:38:02.684Z,3.97
2019-03-06T13:40:39.103Z,4.73
2019-03-06T13:43:08.307Z,4.17
2019-03-06T13:45:37.726Z,4.47
2019-03-06T13:48:10.577Z,3.53
2019-03-06T13:50:41.108Z,3.83
2019-03-06T13:53:20.222Z,3.80
2019-03-06T13:55:46.402Z,5.10
2019-03-06T13:58:18.056Z,3.83
2019-03-06T14:00:52.568Z,4.43
2019-03-06T14:03:30.195Z,3.60
2019-03-06T14:05:59.626Z,4.83
2019-03-06T14:08:30.321Z,4.60
2019-03-06T14:10:59.997Z,4.00
2019-03-06T14:13:29.564Z,3.53
2019-03-06T14:15:59.832Z,4.63
2019-03-06T14:18:29.631Z,3.73
2019-03-06T14:20:59.864Z,4.73
2019-03-06T14:23:35.013Z,3.90
2019-03-06T14:26:06.598Z,4.57
2019-03-06T14:28:35.920Z,5.37
2019-03-06T14:31:05.363Z,6.67
2019-03-06T14:33:50.081Z,5.30
2019-03-06T14:36:29.946Z,7.83
2019-03-06T14:38:59.014Z,5.27
2019-03-06T14:41:29.494Z,4.20
2019-03-06T14:43:58.872Z,5.67
2019-03-06T14:46:35.301Z,3.93
2019-03-06T14:49:08.127Z,5.03
2019-03-06T14:51:40.971Z,6.13
2019-03-06T14:54:13.244Z,4.10
2019-03-06T14:56:51.292Z,4.37
2019-03-06T14:59:24.181Z,6.50
2019-03-06T15:02:19.791Z,6.40
2019-03-06T15:04:58.232Z,4.67
2019-03-06T15:07:27.012Z,3.50
2019-03-06T15:09:56.986Z,3.97
2019-03-06T15:12:32.827Z,3.80
2019-03-06T15:15:01.649Z,4.43
2019-03-06T15:17:30.604Z,3.73
2019-03-06T15:20:14.359Z,5.20
2019-03-06T15:22:43.202Z,5.17
2019-03-06T15:25:18.991Z,5.77
2019-03-06T15:27:47.819Z,6.50
2019-03-06T15:30:24.454Z,6.03
2019-03-06T15:32:53.547Z,7.50
2019-03-06T15:35:22.747Z,4.53
2019-03-06T15:38:19.771Z,4.50
2019-03-06T15:41:00.196Z,7.57
2019-03-06T15:43:32.654Z,3.90
2019-03-06T15:46:01.783Z,5.10
2019-03-06T15:48:30.880Z,6.73
2019-03-06T15:53:48.883Z,5.40
2019-03-06T15:56:17.939Z,7.17
2019-03-06T15:59:03.669Z,5.60
2019-03-06T16:01:34.949Z,6.53
2019-03-06T16:04:03.882Z,5.83
2019-03-06T16:06:33.064Z,8.03
2019-03-06T16:09:04.603Z,8.27
2019-03-06T16:11:33.584Z,5.80
2019-03-06T16:14:02.619Z,6.07
2019-03-06T16:16:31.831Z,6.63
2019-03-06T16:19:00.796Z,6.80
2019-03-06T16:21:31.383Z,7.57
2019-03-06T16:24:02.357Z,6.17
2019-03-06T16:26:34.127Z,7.73
2019-03-06T16:29:31.149Z,6.83
2019-03-06T16:32:00.414Z,6.27
2019-03-06T16:34:30.700Z,6.47
2019-03-06T16:36:59.641Z,7.00
2019-03-06T16:39:30.351Z,7.67
2019-03-06T16:41:59.274Z,6.77
2019-03-06T16:44:28.251Z,6.83
2019-03-06T16:47:06.183Z,6.67
2019-03-06T16:49:27.915Z,8.07
2019-03-06T16:51:58.425Z,8.63
2019-03-06T16:54:28.100Z,7.97
2019-03-06T16:56:57.308Z,7.13
2019-03-06T16:59:26.232Z,6.73
2019-03-06T17:01:55.435Z,6.33
2019-03-06T17:04:24.728Z,7.07
2019-03-06T17:07:01.650Z,7.33
2019-03-06T17:09:31.412Z,7.03
2019-03-06T17:12:00.852Z,7.87
2019-03-06T17:14:29.935Z,13.37
2019-03-06T17:17:00.673Z,8.60
2019-03-06T17:19:31.369Z,6.93
2019-03-06T17:22:00.355Z,8.00
2019-03-06T17:24:29.473Z,8.00
2019-03-06T17:27:17.734Z,8.73
2019-03-06T17:29:49.664Z,7.97
2019-03-06T17:32:18.866Z,8.87
2019-03-06T17:34:59.467Z,7.47
2019-03-06T17:37:28.824Z,7.10
2019-03-06T17:39:57.959Z,8.57
2019-03-06T17:42:27.323Z,7.57
2019-03-06T17:44:56.199Z,6.90
2019-03-06T17:47:25.537Z,7.03
2019-03-06T17:50:01.611Z,6.63
2019-03-06T17:52:30.967Z,5.93
2019-03-06T17:55:01.044Z,7.63
2019-03-06T17:57:47.575Z,7.67
2019-03-06T18:00:19.261Z,9.33
2019-03-06T18:02:48.432Z,9.17
2019-03-06T18:05:18.039Z,9.60
2019-03-06T18:07:54.771Z,8.87
2019-03-06T18:10:24.583Z,7.90
2019-03-06T18:13:02.318Z,10.43
2019-03-06T18:15:35.086Z,9.80
2019-03-06T18:18:04.365Z,8.73
2019-03-06T18:20:33.684Z,9.20
2019-03-06T18:23:21.911Z,10.67
2019-03-06T18:26:02.176Z,10.80
2019-03-06T18:28:31.414Z,9.93
2019-03-06T18:31:00.390Z,9.47
2019-03-06T18:33:29.443Z,10.83
2019-03-06T18:36:00.122Z,9.30
2019-03-06T18:38:30.476Z,11.30
2019-03-06T18:40:59.542Z,11.43
2019-03-06T18:43:29.110Z,8.83
2019-03-06T18:48:59.931Z,11.57
2019-03-06T18:51:28.820Z,8.53
2019-03-06T18:53:57.897Z,9.20
2019-03-06T18:56:38.423Z,9.67
2019-03-06T18:59:00.456Z,11.53
2019-03-06T19:01:30.592Z,9.00
2019-03-06T19:03:59.671Z,8.77
2019-03-06T19:06:29.570Z,9.10
2019-03-06T19:09:08.668Z,8.40
2019-03-06T19:11:45.549Z,8.83
2019-03-06T19:14:23.819Z,11.07
2019-03-06T19:17:04.290Z,7.47
2019-03-06T19:19:36.122Z,8.00
2019-03-06T19:22:05.247Z,9.77
2019-03-06T19:24:34.251Z,8.30
2019-03-06T19:27:52.848Z,12.67
2019-03-06T19:29:55.945Z,10.60
2019-03-06T19:32:25.452Z,10.57
2019-03-06T19:34:54.585Z,8.17
2019-03-06T19:37:25.138Z,8.07
2019-03-06T19:39:54.630Z,8.00
2019-03-06T19:42:27.211Z,11.00
2019-03-06T19:44:59.869Z,9.17
2019-03-06T19:47:30.856Z,8.40
2019-03-06T19:49:59.910Z,91.33
2019-03-06T19:52:32.411Z,54.23
2019-03-06T19:55:04.804Z,45.27
2019-03-06T20:01:06.698Z,92.33
2019-03-06T20:03:55.943Z,69.03
2019-03-06T20:06:27.448Z,64.60
2019-03-06T20:09:06.170Z,64.00
2019-03-06T20:11:39.823Z,57.07
2019-03-06T20:14:26.054Z,50.27
2019-03-06T20:17:13.887Z,45.07
2019-03-06T20:19:46.959Z,40.23
2019-03-06T20:22:16.194Z,42.27
2019-03-06T20:24:46.763Z,36.50
2019-03-06T20:30:02.842Z,36.93
2019-03-06T20:32:39.497Z,37.53
2019-03-06T20:35:40.411Z,34.60
2019-03-06T20:38:12.343Z,34.07
2019-03-06T20:40:41.412Z,36.57
2019-03-06T20:43:10.687Z,35.97
2019-03-06T20:45:42.523Z,33.97
2019-03-06T20:48:33.719Z,33.40
2019-03-06T20:50:49.793Z,30.87
2019-03-06T20:53:29.413Z,31.07
2019-03-06T20:56:02.949Z,30.37
2019-03-06T20:58:32.981Z,26.23
2019-03-06T21:01:04.923Z,34.83
2019-03-06T21:03:35.891Z,26.10
2019-03-06T21:06:33.630Z,26.50
2019-03-06T21:09:22.801Z,25.90
2019-03-06T21:11:51.768Z,26.60
2019-03-06T21:14:32.365Z,24.67
2019-03-06T21:17:03.307Z,25.20
2019-03-06T21:19:32.381Z,25.20
2019-03-06T21:22:02.716Z,22.83
2019-03-06T21:24:31.636Z,22.17
2019-03-06T21:27:03.477Z,23.87
2019-03-06T21:29:33.102Z,23.77
2019-03-06T21:32:05.405Z,23.73
2019-03-06T21:34:34.478Z,22.17
2019-03-06T21:37:11.349Z,21.60
2019-03-06T21:39:40.440Z,23.50
2019-03-06T21:42:16.345Z,20.93
2019-03-06T21:44:48.886Z,21.90
2019-03-06T21:47:39.963Z,22.13
2019-03-06T21:50:14.641Z,19.40
2019-03-06T21:52:44.117Z,22.23
2019-03-06T21:55:20.041Z,20.20
2019-03-06T21:57:49.858Z,20.53
2019-03-06T22:00:22.269Z,20.37
2019-03-06T22:02:55.973Z,17.10
2019-03-06T22:05:33.194Z,21.87
2019-03-06T22:08:09.799Z,20.20
2019-03-06T22:10:38.727Z,19.70
2019-03-06T22:13:08.686Z,18.63
2019-03-06T22:15:45.816Z,19.03
2019-03-06T22:18:12.480Z,18.83
2019-03-06T22:20:44.267Z,22.57
2019-03-06T22:23:13.443Z,17.73
2019-03-06T22:25:45.096Z,19.60
2019-03-06T22:28:19.632Z,18.00
2019-03-06T22:30:55.874Z,17.57
2019-03-06T22:33:28.122Z,17.67
2019-03-06T22:36:01.577Z,19.43
2019-03-06T22:38:34.496Z,18.37
2019-03-06T22:41:15.506Z,16.90
2019-03-06T22:43:49.004Z,19.27
2019-03-06T22:46:20.519Z,18.10
2019-03-06T22:49:00.172Z,20.00
2019-03-06T22:51:34.515Z,18.33
2019-03-06T22:54:06.172Z,15.43
2019-03-06T22:56:52.300Z,20.07
2019-03-06T22:59:31.144Z,16.53
2019-03-06T23:02:04.938Z,17.97
2019-03-06T23:04:37.904Z,16.27
2019-03-06T23:07:24.481Z,14.23
2019-03-06T23:09:54.048Z,14.03
2019-03-06T23:12:25.965Z,15.53
2019-03-06T23:17:55.647Z,15.10
2019-03-06T23:20:28.926Z,15.10
2019-03-06T23:23:01.116Z,17.43
2019-03-06T23:25:35.583Z,13.07
2019-03-06T23:28:12.370Z,14.70
2019-03-06T23:30:45.737Z,17.70
2019-03-06T23:33:16.842Z,15.60
2019-03-06T23:35:57.601Z,15.37
2019-03-06T23:38:45.275Z,12.37
2019-03-06T23:41:21.948Z,13.63
2019-03-06T23:43:54.108Z,13.80
2019-03-06T23:46:35.092Z,13.33
2019-03-06T23:49:08.210Z,14.07
2019-03-06T23:51:46.416Z,14.53
2019-03-06T23:54:29.500Z,16.70
2019-03-06T23:57:05.933Z,13.67
2019-03-06T23:59:44.451Z,14.33
