createdAt,value
2022-10-13T00:00:25.595Z,5.16
2022-10-13T00:02:55.477Z,5.15
2022-10-13T00:05:25.516Z,5.09
2022-10-13T00:07:56.776Z,5.09
2022-10-13T00:10:27.616Z,5.00
2022-10-13T00:12:57.398Z,4.96
2022-10-13T00:15:27.096Z,4.97
2022-10-13T00:17:56.857Z,4.94
2022-10-13T00:20:26.677Z,5.00
2022-10-13T00:22:57.897Z,5.07
2022-10-13T00:25:27.816Z,5.06
2022-10-13T00:27:57.659Z,5.08
2022-10-13T00:30:27.556Z,5.07
2022-10-13T00:32:57.358Z,5.00
2022-10-13T00:35:27.258Z,4.78
2022-10-13T00:37:58.657Z,4.71
2022-10-13T00:40:28.616Z,4.69
2022-10-13T00:42:59.196Z,4.74
2022-10-13T00:45:31.739Z,4.80
2022-10-13T00:51:43.259Z,4.80
2022-10-13T00:54:17.856Z,4.59
2022-10-13T00:56:49.724Z,4.53
2022-10-13T00:59:27.394Z,4.48
2022-10-13T01:01:58.076Z,4.47
2022-10-13T01:04:33.976Z,4.41
2022-10-13T01:07:06.758Z,4.41
2022-10-13T01:09:38.096Z,4.53
2022-10-13T01:12:21.178Z,4.55
2022-10-13T01:14:58.264Z,4.44
2022-10-13T01:17:38.536Z,4.38
2022-10-13T01:20:59.195Z,4.37
2022-10-13T01:24:20.476Z,4.56
2022-10-13T01:27:40.956Z,4.69
2022-10-13T01:30:18.983Z,4.70
2022-10-13T01:33:19.536Z,4.67
2022-10-13T01:36:17.616Z,4.65
2022-10-13T01:38:55.456Z,4.67
2022-10-13T01:41:33.538Z,4.55
2022-10-13T01:44:12.655Z,4.55
2022-10-13T01:46:44.725Z,4.57
2022-10-13T01:49:18.485Z,4.59
2022-10-13T01:51:49.375Z,4.42
2022-10-13T01:54:19.193Z,4.39
2022-10-13T01:56:55.620Z,4.27
2022-10-13T01:59:27.597Z,4.18
2022-10-13T02:02:09.492Z,4.17
2022-10-13T02:04:54.645Z,4.26
2022-10-13T02:07:31.696Z,4.39
2022-10-13T02:10:13.298Z,4.55
2022-10-13T02:12:51.524Z,4.63
2022-10-13T02:15:26.336Z,4.61
2022-10-13T02:17:58.855Z,4.59
2022-10-13T02:20:28.885Z,4.56
2022-10-13T02:23:04.936Z,4.59
2022-10-13T02:25:36.896Z,4.61
2022-10-13T02:28:08.336Z,4.56
2022-10-13T02:30:40.395Z,4.60
2022-10-13T02:33:12.493Z,4.52
2022-10-13T02:35:42.517Z,4.48
2022-10-13T02:38:13.095Z,4.46
2022-10-13T02:40:42.916Z,4.42
2022-10-13T02:43:12.785Z,4.40
2022-10-13T02:45:42.596Z,4.42
2022-10-13T02:48:14.126Z,4.45
2022-10-13T02:50:43.947Z,4.47
2022-10-13T02:53:13.896Z,4.46
2022-10-13T02:55:43.945Z,4.42
2022-10-13T02:58:13.735Z,4.44
2022-10-13T03:00:43.690Z,4.45
2022-10-13T03:03:16.084Z,4.51
2022-10-13T03:05:47.077Z,4.48
2022-10-13T03:08:16.865Z,4.44
2022-10-13T03:10:46.672Z,4.41
2022-10-13T03:13:16.493Z,4.36
2022-10-13T03:15:46.576Z,4.34
2022-10-13T03:18:17.957Z,4.30
2022-10-13T03:20:56.616Z,4.32
2022-10-13T03:23:26.596Z,4.43
2022-10-13T03:25:56.538Z,4.41
2022-10-13T03:28:26.594Z,4.36
2022-10-13T03:31:04.244Z,4.38
2022-10-13T03:33:35.876Z,4.33
2022-10-13T03:36:07.796Z,4.31
2022-10-13T03:38:39.238Z,4.26
2022-10-13T03:41:10.177Z,4.31
2022-10-13T03:43:40.660Z,4.32
2022-10-13T03:46:12.537Z,4.24
2022-10-13T03:48:44.504Z,4.21
2022-10-13T03:52:38.198Z,4.18
2022-10-13T03:55:09.116Z,4.20
2022-10-13T03:57:38.885Z,4.26
2022-10-13T04:00:11.696Z,4.23
2022-10-13T04:02:41.015Z,4.25
2022-10-13T04:05:11.986Z,4.27
2022-10-13T04:07:43.384Z,4.23
2022-10-13T04:10:13.316Z,4.22
2022-10-13T04:12:43.196Z,4.18
2022-10-13T04:15:13.818Z,4.22
2022-10-13T04:17:43.696Z,4.24
2022-10-13T04:20:14.165Z,4.26
2022-10-13T04:22:45.696Z,4.23
2022-10-13T04:25:15.536Z,4.24
2022-10-13T04:27:45.218Z,4.24
2022-10-13T04:30:15.547Z,4.23
2022-10-13T04:32:46.678Z,4.19
2022-10-13T04:35:16.752Z,4.12
2022-10-13T04:37:48.068Z,4.14
2022-10-13T04:40:18.478Z,4.24
2022-10-13T04:42:48.187Z,4.35
2022-10-13T04:45:18.265Z,4.41
2022-10-13T04:47:48.076Z,4.36
2022-10-13T04:50:17.876Z,4.30
2022-10-13T04:52:49.342Z,4.35
2022-10-13T04:55:19.637Z,4.42
2022-10-13T04:57:49.697Z,4.50
2022-10-13T05:00:20.128Z,4.53
2022-10-13T05:02:49.923Z,4.55
2022-10-13T05:05:20.217Z,4.63
2022-10-13T05:07:51.737Z,4.73
2022-10-13T05:10:21.681Z,4.83
2022-10-13T05:12:51.457Z,4.92
2022-10-13T05:15:21.417Z,4.97
2022-10-13T05:17:51.256Z,5.03
2022-10-13T05:20:21.036Z,5.11
2022-10-13T05:22:52.437Z,5.21
2022-10-13T05:25:22.534Z,5.33
2022-10-13T05:27:52.438Z,5.41
2022-10-13T05:30:22.297Z,5.52
2022-10-13T05:32:53.946Z,5.65
2022-10-13T05:35:24.199Z,5.78
2022-10-13T05:37:55.596Z,5.91
2022-10-13T05:40:25.685Z,6.03
2022-10-13T05:42:56.285Z,6.17
2022-10-13T05:45:27.099Z,6.25
2022-10-13T05:47:56.856Z,6.32
2022-10-13T05:50:27.057Z,6.45
2022-10-13T05:52:59.805Z,6.59
2022-10-13T05:55:29.497Z,6.71
2022-10-13T05:57:59.477Z,6.82
2022-10-13T06:00:29.459Z,6.93
2022-10-13T06:03:06.217Z,7.04
2022-10-13T06:05:36.536Z,7.17
2022-10-13T06:08:08.312Z,7.27
2022-10-13T06:10:40.118Z,7.39
2022-10-13T06:13:10.027Z,7.53
2022-10-13T06:15:39.934Z,7.66
2022-10-13T06:18:11.304Z,7.82
2022-10-13T06:20:41.392Z,7.97
2022-10-13T06:23:12.765Z,8.08
2022-10-13T06:25:50.120Z,8.21
2022-10-13T06:28:21.150Z,8.35
2022-10-13T06:30:57.102Z,8.45
2022-10-13T06:33:27.377Z,8.55
2022-10-13T06:36:04.558Z,8.66
2022-10-13T06:38:36.298Z,8.77
2022-10-13T06:41:08.139Z,8.88
2022-10-13T06:43:40.328Z,9.00
2022-10-13T06:46:12.116Z,9.09
2022-10-13T06:48:42.156Z,9.16
2022-10-13T06:52:38.078Z,9.38
2022-10-13T06:55:09.056Z,9.56
2022-10-13T06:57:38.778Z,9.76
2022-10-13T07:00:10.697Z,9.94
2022-10-13T07:02:40.458Z,10.09
2022-10-13T07:05:11.298Z,10.31
2022-10-13T07:07:42.598Z,10.43
2022-10-13T07:10:13.224Z,10.52
2022-10-13T07:12:42.976Z,10.64
2022-10-13T07:15:13.777Z,10.75
2022-10-13T07:17:43.597Z,10.84
2022-10-13T07:20:14.184Z,10.97
2022-10-13T07:22:46.277Z,11.13
2022-10-13T07:25:16.536Z,11.23
2022-10-13T07:27:46.377Z,11.37
2022-10-13T07:30:16.366Z,11.55
2022-10-13T07:32:46.138Z,11.74
2022-10-13T07:35:16.005Z,11.98
2022-10-13T07:37:47.374Z,12.19
2022-10-13T07:40:17.334Z,12.26
2022-10-13T07:42:47.175Z,12.34
2022-10-13T07:45:17.301Z,12.34
2022-10-13T07:47:47.094Z,12.37
2022-10-13T07:50:17.082Z,12.33
2022-10-13T07:52:48.543Z,12.40
2022-10-13T07:55:18.616Z,12.48
2022-10-13T07:57:48.522Z,12.57
2022-10-13T08:00:19.157Z,12.76
2022-10-13T08:02:52.375Z,12.99
2022-10-13T08:05:22.182Z,13.24
2022-10-13T08:07:56.068Z,13.36
2022-10-13T08:10:29.603Z,13.50
2022-10-13T08:13:00.674Z,13.77
2022-10-13T08:15:30.758Z,14.08
2022-10-13T08:18:00.555Z,14.24
2022-10-13T08:20:41.002Z,14.43
2022-10-13T08:23:13.189Z,14.69
2022-10-13T08:25:45.375Z,14.91
2022-10-13T08:28:22.467Z,15.14
2022-10-13T08:30:53.971Z,15.35
2022-10-13T08:33:24.194Z,15.53
2022-10-13T08:35:54.242Z,15.52
2022-10-13T08:38:25.958Z,15.31
2022-10-13T08:40:55.796Z,15.49
2022-10-13T08:43:27.288Z,15.66
2022-10-13T08:46:02.479Z,15.79
2022-10-13T08:48:36.558Z,15.85
2022-10-13T08:51:10.154Z,15.97
2022-10-13T08:53:44.463Z,16.14
2022-10-13T08:56:21.814Z,16.17
2022-10-13T08:58:55.036Z,16.31
2022-10-13T09:01:30.455Z,16.47
2022-10-13T09:04:32.256Z,16.66
2022-10-13T09:07:08.314Z,16.74
2022-10-13T09:09:40.813Z,16.72
2022-10-13T09:12:12.919Z,16.62
2022-10-13T09:14:43.637Z,16.51
2022-10-13T09:17:24.040Z,16.49
2022-10-13T09:20:02.697Z,16.52
2022-10-13T09:22:36.794Z,16.73
2022-10-13T09:25:22.677Z,16.81
2022-10-13T09:27:55.434Z,16.96
2022-10-13T09:30:33.575Z,17.08
2022-10-13T09:33:24.419Z,17.05
2022-10-13T09:36:13.419Z,16.95
2022-10-13T09:38:46.734Z,16.98
2022-10-13T09:41:23.936Z,17.16
2022-10-13T09:44:13.427Z,17.20
2022-10-13T09:46:52.195Z,16.92
2022-10-13T09:52:38.157Z,17.16
2022-10-13T09:55:32.768Z,17.28
2022-10-13T09:58:08.776Z,17.35
2022-10-13T10:00:40.274Z,17.45
2022-10-13T10:03:19.532Z,17.52
2022-10-13T10:05:55.919Z,17.49
2022-10-13T10:08:50.948Z,17.52
2022-10-13T10:11:30.453Z,17.50
2022-10-13T10:14:01.574Z,17.54
2022-10-13T10:16:37.696Z,17.40
2022-10-13T10:19:18.337Z,17.29
2022-10-13T10:21:56.205Z,17.16
2022-10-13T10:24:34.777Z,17.18
2022-10-13T10:27:10.311Z,17.36
2022-10-13T10:29:50.555Z,17.37
2022-10-13T10:32:34.154Z,17.45
2022-10-13T10:35:14.534Z,17.51
2022-10-13T10:38:10.637Z,17.41
2022-10-13T10:40:51.176Z,17.62
2022-10-13T10:43:45.374Z,17.74
2022-10-13T10:46:19.375Z,17.67
2022-10-13T10:48:54.094Z,17.51
2022-10-13T10:51:31.555Z,17.62
2022-10-13T10:54:21.682Z,17.62
2022-10-13T10:57:00.345Z,17.78
2022-10-13T10:59:52.803Z,17.87
2022-10-13T11:02:44.694Z,17.80
2022-10-13T11:05:15.636Z,17.89
2022-10-13T11:08:01.634Z,18.05
2022-10-13T11:10:31.947Z,18.14
2022-10-13T11:13:30.134Z,18.28
2022-10-13T11:16:00.034Z,18.37
2022-10-13T11:19:09.955Z,18.56
2022-10-13T11:22:18.137Z,18.64
2022-10-13T11:25:05.716Z,18.55
2022-10-13T11:27:56.414Z,18.69
2022-10-13T11:30:50.679Z,18.88
2022-10-13T11:33:53.153Z,19.11
2022-10-13T11:36:50.456Z,19.21
2022-10-13T11:40:10.302Z,19.29
2022-10-13T11:43:13.635Z,19.39
2022-10-13T11:46:14.165Z,19.45
2022-10-13T11:49:30.767Z,19.49
2022-10-13T11:52:26.195Z,19.30
2022-10-13T11:55:05.375Z,19.21
2022-10-13T11:57:35.414Z,18.96
2022-10-13T12:00:06.257Z,18.82
2022-10-13T12:02:37.583Z,18.77
2022-10-13T12:05:21.394Z,18.67
2022-10-13T12:07:53.400Z,18.44
2022-10-13T12:10:30.251Z,18.34
2022-10-13T12:13:00.700Z,18.45
2022-10-13T12:15:37.534Z,18.51
2022-10-13T12:18:25.191Z,18.41
2022-10-13T12:20:56.402Z,18.14
2022-10-13T12:23:26.174Z,18.09
2022-10-13T12:26:00.582Z,18.13
2022-10-13T12:28:44.389Z,18.20
2022-10-13T12:31:23.037Z,18.20
2022-10-13T12:33:58.956Z,18.27
2022-10-13T12:36:32.842Z,18.34
2022-10-13T12:39:06.256Z,18.52
2022-10-13T12:41:39.383Z,18.60
2022-10-13T12:44:15.394Z,18.42
2022-10-13T12:46:47.455Z,18.21
2022-10-13T12:52:38.514Z,18.01
2022-10-13T12:55:20.015Z,17.92
2022-10-13T12:57:51.918Z,17.92
2022-10-13T13:00:32.146Z,17.88
2022-10-13T13:03:04.157Z,17.79
2022-10-13T13:05:35.935Z,17.61
2022-10-13T13:08:21.554Z,17.51
2022-10-13T13:10:57.595Z,17.34
2022-10-13T13:13:28.234Z,17.31
2022-10-13T13:16:17.198Z,17.32
2022-10-13T13:18:47.614Z,17.18
2022-10-13T13:21:20.161Z,17.04
2022-10-13T13:23:54.007Z,16.92
2022-10-13T13:26:25.474Z,16.97
2022-10-13T13:28:57.628Z,16.93
2022-10-13T13:31:28.974Z,16.82
2022-10-13T13:33:58.734Z,16.79
2022-10-13T13:36:31.726Z,16.69
2022-10-13T13:39:03.182Z,16.63
2022-10-13T13:41:33.122Z,16.59
2022-10-13T13:44:03.195Z,16.53
2022-10-13T13:46:33.395Z,16.52
2022-10-13T13:49:03.674Z,16.50
2022-10-13T13:51:33.674Z,16.44
2022-10-13T13:54:05.165Z,16.41
2022-10-13T13:56:34.914Z,16.39
2022-10-13T13:59:04.875Z,16.37
2022-10-13T14:01:34.748Z,16.31
2022-10-13T14:04:04.612Z,16.28
2022-10-13T14:06:34.579Z,16.23
2022-10-13T14:09:06.994Z,16.13
2022-10-13T14:11:36.851Z,16.09
2022-10-13T14:14:06.722Z,16.05
2022-10-13T14:16:36.697Z,16.03
2022-10-13T14:19:06.696Z,15.92
2022-10-13T14:21:36.722Z,15.85
2022-10-13T14:24:09.475Z,15.74
2022-10-13T14:26:39.455Z,15.67
2022-10-13T14:29:09.334Z,15.65
2022-10-13T14:31:39.143Z,15.64
2022-10-13T14:34:09.044Z,15.62
2022-10-13T14:36:38.975Z,15.53
2022-10-13T14:39:10.462Z,15.51
2022-10-13T14:41:40.475Z,15.53
2022-10-13T14:44:11.454Z,15.54
2022-10-13T14:46:41.315Z,15.53
2022-10-13T14:49:13.334Z,15.48
2022-10-13T14:51:43.336Z,15.45
2022-10-13T14:54:15.396Z,15.45
2022-10-13T14:56:45.954Z,15.47
2022-10-13T14:59:16.014Z,15.42
2022-10-13T15:01:46.354Z,15.39
2022-10-13T15:04:16.154Z,15.34
2022-10-13T15:06:46.074Z,15.24
2022-10-13T15:09:17.298Z,15.11
2022-10-13T15:11:48.263Z,14.90
2022-10-13T15:14:18.154Z,14.71
2022-10-13T15:16:47.935Z,14.52
2022-10-13T15:19:17.755Z,14.37
2022-10-13T15:21:47.679Z,14.17
2022-10-13T15:24:19.194Z,13.99
2022-10-13T15:26:49.034Z,13.84
2022-10-13T15:29:18.774Z,13.71
2022-10-13T15:31:48.636Z,13.61
2022-10-13T15:34:18.394Z,13.43
2022-10-13T15:36:48.594Z,13.25
2022-10-13T15:39:20.074Z,13.05
2022-10-13T15:41:49.898Z,12.91
2022-10-13T15:44:21.454Z,12.77
2022-10-13T15:47:07.113Z,12.64
2022-10-13T15:52:41.460Z,12.38
2022-10-13T15:55:12.575Z,12.22
2022-10-13T15:57:42.499Z,12.23
2022-10-13T16:00:15.635Z,12.18
2022-10-13T16:02:46.294Z,12.13
2022-10-13T16:05:16.152Z,12.06
2022-10-13T16:07:47.954Z,12.02
2022-10-13T16:10:18.534Z,11.89
2022-10-13T16:12:49.863Z,11.87
2022-10-13T16:15:20.719Z,11.88
2022-10-13T16:17:51.465Z,11.89
2022-10-13T16:20:21.717Z,11.84
2022-10-13T16:22:53.235Z,11.82
2022-10-13T16:25:23.175Z,11.76
2022-10-13T16:27:53.054Z,11.69
2022-10-13T16:30:22.794Z,11.66
2022-10-13T16:32:52.634Z,11.62
2022-10-13T16:35:22.563Z,11.50
2022-10-13T16:37:53.995Z,11.41
2022-10-13T16:40:23.734Z,11.35
2022-10-13T16:42:53.602Z,11.24
2022-10-13T16:45:41.223Z,11.18
2022-10-13T16:48:13.354Z,11.12
2022-10-13T16:50:43.283Z,11.11
2022-10-13T16:53:14.590Z,11.24
2022-10-13T16:55:44.934Z,11.22
2022-10-13T16:58:14.758Z,11.31
2022-10-13T17:00:44.578Z,11.40
2022-10-13T17:03:14.414Z,11.43
2022-10-13T17:05:44.406Z,11.39
2022-10-13T17:08:15.954Z,11.37
2022-10-13T17:10:45.675Z,11.31
2022-10-13T17:13:15.614Z,11.23
2022-10-13T17:15:52.741Z,11.20
2022-10-13T17:18:23.014Z,11.12
2022-10-13T17:20:57.625Z,11.10
2022-10-13T17:23:29.715Z,11.13
2022-10-13T17:26:05.217Z,11.10
2022-10-13T17:28:35.471Z,11.10
2022-10-13T17:31:09.734Z,11.07
2022-10-13T17:33:41.114Z,10.96
2022-10-13T17:36:15.582Z,10.88
2022-10-13T17:38:48.164Z,10.78
2022-10-13T17:41:19.318Z,10.68
2022-10-13T17:43:50.254Z,10.62
2022-10-13T17:46:39.010Z,10.58
2022-10-13T17:49:13.483Z,10.49
2022-10-13T17:51:44.714Z,10.47
2022-10-13T17:54:16.779Z,10.50
2022-10-13T17:56:46.983Z,10.49
2022-10-13T17:59:17.685Z,10.51
2022-10-13T18:01:47.770Z,10.55
2022-10-13T18:04:19.644Z,10.61
2022-10-13T18:06:49.482Z,10.64
2022-10-13T18:09:24.551Z,10.64
2022-10-13T18:11:57.037Z,10.60
2022-10-13T18:14:27.514Z,10.57
2022-10-13T18:16:57.983Z,10.58
2022-10-13T18:19:27.855Z,10.57
2022-10-13T18:21:57.815Z,10.52
2022-10-13T18:24:29.095Z,10.51
2022-10-13T18:26:58.895Z,10.46
2022-10-13T18:29:29.014Z,10.49
2022-10-13T18:31:58.943Z,10.46
2022-10-13T18:34:28.779Z,10.47
2022-10-13T18:36:58.814Z,10.44
2022-10-13T18:39:32.094Z,10.46
2022-10-13T18:42:02.105Z,10.47
2022-10-13T18:44:31.954Z,10.50
2022-10-13T18:47:01.938Z,10.49
2022-10-13T18:52:39.095Z,10.46
2022-10-13T18:55:10.335Z,10.47
2022-10-13T18:57:40.264Z,10.44
2022-10-13T19:00:11.997Z,10.42
2022-10-13T19:02:41.835Z,10.42
2022-10-13T19:05:12.535Z,10.42
2022-10-13T19:07:43.735Z,10.35
2022-10-13T19:10:13.554Z,10.35
2022-10-13T19:12:43.891Z,10.34
2022-10-13T19:15:13.875Z,10.26
2022-10-13T19:17:43.674Z,10.20
2022-10-13T19:20:14.506Z,10.32
2022-10-13T19:22:45.878Z,10.37
2022-10-13T19:25:17.402Z,10.34
2022-10-13T19:27:47.315Z,10.36
2022-10-13T19:30:17.462Z,10.39
2022-10-13T19:32:47.795Z,10.38
2022-10-13T19:35:17.758Z,10.39
2022-10-13T19:37:49.058Z,10.35
2022-10-13T19:40:19.056Z,10.32
2022-10-13T19:42:49.086Z,10.28
2022-10-13T19:45:19.674Z,10.27
2022-10-13T19:47:49.413Z,10.27
2022-10-13T19:50:19.341Z,10.27
2022-10-13T19:52:50.715Z,10.26
2022-10-13T19:55:20.837Z,10.21
2022-10-13T19:57:50.575Z,10.14
2022-10-13T20:00:20.755Z,10.12
2022-10-13T20:02:50.534Z,10.12
2022-10-13T20:05:24.717Z,10.14
2022-10-13T20:07:57.157Z,10.23
2022-10-13T20:10:27.362Z,10.23
2022-10-13T20:12:57.274Z,10.18
2022-10-13T20:15:26.994Z,10.15
2022-10-13T20:17:56.996Z,10.09
2022-10-13T20:20:26.895Z,10.07
2022-10-13T20:22:58.185Z,10.02
2022-10-13T20:25:28.095Z,9.98
2022-10-13T20:27:57.862Z,9.97
2022-10-13T20:30:27.675Z,9.96
2022-10-13T20:32:59.154Z,9.97
2022-10-13T20:35:29.102Z,9.92
2022-10-13T20:38:00.482Z,9.87
2022-10-13T20:40:30.197Z,9.82
2022-10-13T20:42:59.935Z,9.72
2022-10-13T20:45:29.774Z,9.67
2022-10-13T20:47:59.494Z,9.62
2022-10-13T20:50:29.294Z,9.58
2022-10-13T20:53:00.577Z,9.51
2022-10-13T20:55:31.403Z,9.42
2022-10-13T20:58:01.134Z,9.36
2022-10-13T21:00:31.017Z,9.32
2022-10-13T21:03:02.148Z,9.22
2022-10-13T21:05:33.946Z,9.16
2022-10-13T21:08:05.277Z,9.21
2022-10-13T21:10:38.414Z,9.21
2022-10-13T21:13:08.274Z,9.06
2022-10-13T21:15:39.334Z,9.02
2022-10-13T21:18:10.031Z,9.04
2022-10-13T21:20:42.282Z,9.02
2022-10-13T21:23:14.516Z,8.99
2022-10-13T21:25:44.455Z,9.00
2022-10-13T21:28:14.477Z,8.93
2022-10-13T21:30:44.502Z,8.94
2022-10-13T21:33:14.354Z,8.90
2022-10-13T21:35:44.276Z,8.92
2022-10-13T21:38:15.617Z,8.92
2022-10-13T21:40:45.455Z,8.89
2022-10-13T21:43:15.158Z,8.86
2022-10-13T21:45:45.035Z,8.84
2022-10-13T21:48:14.909Z,8.79
2022-10-13T21:52:38.942Z,8.82
2022-10-13T21:55:10.310Z,8.80
2022-10-13T21:57:40.178Z,8.79
2022-10-13T22:00:12.797Z,8.77
2022-10-13T22:02:42.239Z,8.77
2022-10-13T22:05:12.494Z,8.72
2022-10-13T22:07:43.916Z,8.67
2022-10-13T22:10:13.774Z,8.65
2022-10-13T22:12:43.694Z,8.70
2022-10-13T22:15:13.995Z,8.71
2022-10-13T22:17:43.815Z,8.66
2022-10-13T22:20:13.755Z,8.68
2022-10-13T22:22:45.094Z,8.68
2022-10-13T22:25:14.944Z,8.71
2022-10-13T22:27:44.874Z,8.72
2022-10-13T22:30:15.617Z,8.65
2022-10-13T22:32:45.394Z,8.68
2022-10-13T22:35:18.108Z,8.64
2022-10-13T22:37:48.974Z,8.65
2022-10-13T22:40:18.998Z,8.62
2022-10-13T22:42:49.716Z,8.55
2022-10-13T22:45:19.795Z,8.45
2022-10-13T22:47:51.835Z,8.37
2022-10-13T22:50:22.135Z,8.44
2022-10-13T22:52:53.735Z,8.38
2022-10-13T22:55:23.657Z,8.34
2022-10-13T22:57:53.734Z,8.35
2022-10-13T23:00:23.614Z,8.26
2022-10-13T23:02:53.314Z,8.24
2022-10-13T23:05:23.157Z,8.21
2022-10-13T23:11:58.895Z,8.06
2022-10-13T23:14:29.368Z,8.16
2022-10-13T23:16:58.775Z,8.19
2022-10-13T23:19:28.087Z,8.22
2022-10-13T23:21:57.425Z,8.20
2022-10-13T23:24:26.829Z,8.21
2022-10-13T23:27:00.752Z,8.14
2022-10-13T23:29:30.033Z,8.17
2022-10-13T23:31:59.299Z,8.15
2022-10-13T23:34:29.495Z,8.08
2022-10-13T23:36:58.959Z,8.02
2022-10-13T23:39:29.736Z,7.98
2022-10-13T23:42:00.488Z,7.99
2022-10-13T23:44:30.207Z,7.91
2022-10-13T23:46:59.641Z,7.95
2022-10-13T23:49:29.159Z,7.93
2022-10-13T23:51:58.454Z,7.91
2022-10-13T23:54:27.842Z,7.92
2022-10-13T23:56:58.579Z,7.95
2022-10-13T23:59:28.246Z,7.99
