createdAt,value
2018-09-29T00:00:58.346Z,67.15
2018-09-29T00:03:30.357Z,67.51
2018-09-29T00:06:02.371Z,67.67
2018-09-29T00:08:34.361Z,68.28
2018-09-29T00:11:06.333Z,68.03
2018-09-29T00:13:38.474Z,67.93
2018-09-29T00:16:10.812Z,68.12
2018-09-29T00:18:42.547Z,68.02
2018-09-29T00:21:14.480Z,68.26
2018-09-29T00:23:46.476Z,68.49
2018-09-29T00:26:18.611Z,68.37
2018-09-29T00:28:50.469Z,68.22
2018-09-29T00:31:22.402Z,67.91
2018-09-29T00:33:54.380Z,67.88
2018-09-29T00:36:26.342Z,68.11
2018-09-29T00:38:58.392Z,68.09
2018-09-29T00:41:30.346Z,68.37
2018-09-29T00:44:02.403Z,68.12
2018-09-29T00:46:34.369Z,68.41
2018-09-29T00:49:06.344Z,68.68
2018-09-29T00:51:38.341Z,68.63
2018-09-29T00:54:10.309Z,68.93
2018-09-29T00:56:42.360Z,69.27
2018-09-29T00:59:14.345Z,69.32
2018-09-29T01:01:46.345Z,69.36
2018-09-29T01:04:18.336Z,69.67
2018-09-29T01:06:50.345Z,69.31
2018-09-29T01:09:22.346Z,69.98
2018-09-29T01:11:54.344Z,69.43
2018-09-29T01:14:26.349Z,69.74
2018-09-29T01:16:58.333Z,70.03
2018-09-29T01:19:30.357Z,70.39
2018-09-29T01:22:02.372Z,70.33
2018-09-29T01:24:34.371Z,70.90
2018-09-29T01:27:06.368Z,70.80
2018-09-29T01:29:38.385Z,70.87
2018-09-29T01:32:10.346Z,70.85
2018-09-29T01:34:42.350Z,70.92
2018-09-29T01:37:14.351Z,71.16
2018-09-29T01:39:46.353Z,71.07
2018-09-29T01:42:18.366Z,71.40
2018-09-29T01:44:50.345Z,71.32
2018-09-29T01:47:22.496Z,71.73
2018-09-29T01:49:55.480Z,71.88
2018-09-29T01:52:27.454Z,71.93
2018-09-29T01:54:59.520Z,71.88
2018-09-29T01:57:31.537Z,71.74
2018-09-29T02:00:03.505Z,72.02
2018-09-29T02:02:35.478Z,71.80
2018-09-29T02:05:07.488Z,71.97
2018-09-29T02:07:39.485Z,71.92
2018-09-29T02:10:11.445Z,72.01
2018-09-29T02:12:43.469Z,72.08
2018-09-29T02:15:15.477Z,72.34
2018-09-29T02:17:47.467Z,72.02
2018-09-29T02:20:19.454Z,71.86
2018-09-29T02:22:51.458Z,71.67
2018-09-29T02:25:23.452Z,72.23
2018-09-29T02:30:39.669Z,71.96
2018-09-29T02:33:11.443Z,72.16
2018-09-29T02:35:43.440Z,72.34
2018-09-29T02:38:15.444Z,72.51
2018-09-29T02:40:47.449Z,72.24
2018-09-29T02:43:19.426Z,72.23
2018-09-29T02:45:51.408Z,72.24
2018-09-29T02:48:23.448Z,72.64
2018-09-29T02:50:55.693Z,72.67
2018-09-29T02:53:27.484Z,73.23
2018-09-29T02:55:59.538Z,72.66
2018-09-29T02:58:31.453Z,72.89
2018-09-29T03:01:03.463Z,72.94
2018-09-29T03:03:35.457Z,73.10
2018-09-29T03:06:07.465Z,72.95
2018-09-29T03:08:39.452Z,73.53
2018-09-29T03:11:11.577Z,73.41
2018-09-29T03:13:43.456Z,73.33
2018-09-29T03:16:15.470Z,73.53
2018-09-29T03:18:47.453Z,73.54
2018-09-29T03:21:19.466Z,73.50
2018-09-29T03:23:51.450Z,73.44
2018-09-29T03:26:23.465Z,73.41
2018-09-29T03:28:55.517Z,73.82
2018-09-29T03:31:27.556Z,73.57
2018-09-29T03:33:59.458Z,73.41
2018-09-29T03:36:31.497Z,73.59
2018-09-29T03:39:03.563Z,73.57
2018-09-29T03:41:35.488Z,74.01
2018-09-29T03:44:07.802Z,73.60
2018-09-29T03:46:40.004Z,73.80
2018-09-29T03:49:11.901Z,73.67
2018-09-29T03:51:43.636Z,74.15
2018-09-29T03:54:15.465Z,74.00
2018-09-29T03:56:47.451Z,74.23
2018-09-29T03:59:19.493Z,73.92
2018-09-29T04:01:51.484Z,74.05
2018-09-29T04:04:23.652Z,74.52
2018-09-29T04:06:55.728Z,74.45
2018-09-29T04:09:27.614Z,74.26
2018-09-29T04:14:43.581Z,74.34
2018-09-29T04:17:15.486Z,74.24
2018-09-29T04:19:47.455Z,74.52
2018-09-29T04:22:19.456Z,74.13
2018-09-29T04:24:51.497Z,74.44
2018-09-29T04:27:23.452Z,75.03
2018-09-29T04:29:55.645Z,74.63
2018-09-29T04:32:27.480Z,74.81
2018-09-29T04:34:59.463Z,74.99
2018-09-29T04:37:31.469Z,74.52
2018-09-29T04:40:03.448Z,75.25
2018-09-29T04:42:35.468Z,74.80
2018-09-29T04:45:07.459Z,74.90
2018-09-29T04:47:39.598Z,75.07
2018-09-29T04:50:11.464Z,74.62
2018-09-29T04:52:43.456Z,74.83
2018-09-29T04:55:15.492Z,75.59
2018-09-29T04:57:47.456Z,75.40
2018-09-29T05:00:19.461Z,75.52
2018-09-29T05:02:51.512Z,75.27
2018-09-29T05:05:23.481Z,75.42
2018-09-29T05:07:55.584Z,75.57
2018-09-29T05:10:27.490Z,75.83
2018-09-29T05:12:59.474Z,75.52
2018-09-29T05:15:31.480Z,75.25
2018-09-29T05:18:03.413Z,75.75
2018-09-29T05:20:35.393Z,75.40
2018-09-29T05:23:07.589Z,75.60
2018-09-29T05:25:39.487Z,75.83
2018-09-29T05:28:11.421Z,75.96
2018-09-29T05:30:43.528Z,75.64
2018-09-29T05:33:15.412Z,75.75
2018-09-29T05:35:47.639Z,75.54
2018-09-29T05:38:19.528Z,76.02
2018-09-29T05:40:51.401Z,75.39
2018-09-29T05:43:23.569Z,75.54
2018-09-29T05:45:55.475Z,75.12
2018-09-29T05:48:27.454Z,75.73
2018-09-29T05:50:59.579Z,75.90
2018-09-29T05:53:31.451Z,75.19
2018-09-29T05:56:03.560Z,75.17
2018-09-29T05:58:35.405Z,74.99
2018-09-29T06:01:07.435Z,74.66
2018-09-29T06:03:39.429Z,74.83
2018-09-29T06:06:11.423Z,75.13
2018-09-29T06:08:43.415Z,74.96
2018-09-29T06:11:15.418Z,74.63
2018-09-29T06:13:47.417Z,74.72
2018-09-29T06:16:19.532Z,74.32
2018-09-29T06:18:51.445Z,74.23
2018-09-29T06:21:23.491Z,74.41
2018-09-29T06:23:55.485Z,74.54
2018-09-29T06:26:27.473Z,73.96
2018-09-29T06:28:59.514Z,73.61
2018-09-29T06:31:31.679Z,73.43
2018-09-29T06:34:03.648Z,73.22
2018-09-29T06:36:35.545Z,72.52
2018-09-29T06:39:11.188Z,72.73
2018-09-29T06:41:43.471Z,72.20
2018-09-29T06:44:15.475Z,72.41
2018-09-29T06:46:47.536Z,72.36
2018-09-29T06:49:19.453Z,72.35
2018-09-29T06:51:51.454Z,71.95
2018-09-29T06:54:23.572Z,71.94
2018-09-29T06:56:55.467Z,71.67
2018-09-29T06:59:27.576Z,71.17
2018-09-29T07:01:59.477Z,70.87
2018-09-29T07:04:31.456Z,70.82
2018-09-29T07:07:03.673Z,70.68
2018-09-29T07:09:35.500Z,69.68
2018-09-29T07:12:07.496Z,71.12
2018-09-29T07:14:39.469Z,70.63
2018-09-29T07:17:11.506Z,69.65
2018-09-29T07:19:43.481Z,68.84
2018-09-29T07:22:15.447Z,70.41
2018-09-29T07:24:47.465Z,68.32
2018-09-29T07:27:19.490Z,66.50
2018-09-29T07:29:51.476Z,66.16
2018-09-29T07:32:23.473Z,65.92
2018-09-29T07:34:55.517Z,66.16
2018-09-29T07:37:27.505Z,65.82
2018-09-29T07:39:59.567Z,65.14
2018-09-29T07:42:31.533Z,64.28
2018-09-29T07:45:03.559Z,64.15
2018-09-29T07:47:35.520Z,64.50
2018-09-29T07:50:07.488Z,64.44
2018-09-29T07:52:39.479Z,64.08
2018-09-29T07:55:11.528Z,62.67
2018-09-29T07:57:43.478Z,62.53
2018-09-29T08:00:15.452Z,62.21
2018-09-29T08:02:47.558Z,61.38
2018-09-29T08:05:19.490Z,61.10
2018-09-29T08:07:52.370Z,59.44
2018-09-29T08:10:24.385Z,58.57
2018-09-29T08:12:56.388Z,58.61
2018-09-29T08:15:28.445Z,57.17
2018-09-29T08:18:00.476Z,58.83
2018-09-29T08:20:33.013Z,58.21
2018-09-29T08:23:05.282Z,58.10
2018-09-29T08:25:37.353Z,58.18
2018-09-29T08:28:09.481Z,56.89
2018-09-29T08:30:41.495Z,57.07
2018-09-29T08:33:14.506Z,55.39
2018-09-29T08:35:46.454Z,55.08
2018-09-29T08:38:18.492Z,54.32
2018-09-29T08:40:50.545Z,52.21
2018-09-29T08:43:22.488Z,52.27
2018-09-29T08:45:54.504Z,51.89
2018-09-29T08:48:26.485Z,52.33
2018-09-29T08:50:58.478Z,50.52
2018-09-29T08:53:30.583Z,50.07
2018-09-29T08:56:02.509Z,52.02
2018-09-29T08:58:34.532Z,51.64
2018-09-29T09:01:06.605Z,52.78
2018-09-29T09:03:38.487Z,51.37
2018-09-29T09:06:10.501Z,51.56
2018-09-29T09:08:42.529Z,50.10
2018-09-29T09:11:14.460Z,51.35
2018-09-29T09:13:46.480Z,51.05
2018-09-29T09:16:18.457Z,52.03
2018-09-29T09:18:50.650Z,51.31
2018-09-29T09:31:06.169Z,46.83
2018-09-29T09:33:36.317Z,47.95
2018-09-29T09:36:06.732Z,47.95
2018-09-29T09:38:36.757Z,49.39
2018-09-29T09:41:07.456Z,49.46
2018-09-29T09:43:37.770Z,48.95
2018-09-29T09:46:07.662Z,48.51
2018-09-29T09:48:37.730Z,49.08
2018-09-29T09:51:08.349Z,49.44
2018-09-29T09:53:38.417Z,50.19
2018-09-29T09:56:08.507Z,49.26
2018-09-29T09:58:42.749Z,48.95
2018-09-29T10:01:18.049Z,49.19
2018-09-29T10:03:48.057Z,48.18
2018-09-29T10:06:18.213Z,48.53
2018-09-29T10:08:48.199Z,48.81
2018-09-29T10:11:18.277Z,48.93
2018-09-29T10:13:48.330Z,47.72
2018-09-29T10:16:18.426Z,47.38
2018-09-29T10:18:48.505Z,48.54
2018-09-29T10:21:18.765Z,48.17
2018-09-29T10:23:49.354Z,47.52
2018-09-29T10:26:19.454Z,46.16
2018-09-29T10:28:49.955Z,45.43
2018-09-29T10:31:19.985Z,45.77
2018-09-29T10:33:50.041Z,45.60
2018-09-29T10:36:20.111Z,46.14
2018-09-29T10:38:50.314Z,45.46
2018-09-29T10:41:20.293Z,44.28
2018-09-29T10:43:50.394Z,45.46
2018-09-29T10:46:20.450Z,44.07
2018-09-29T10:48:50.546Z,42.84
2018-09-29T10:51:20.609Z,41.63
2018-09-29T10:53:50.665Z,40.31
2018-09-29T10:56:20.697Z,41.17
2018-09-29T10:58:50.800Z,41.71
2018-09-29T11:01:20.822Z,42.25
2018-09-29T11:03:50.848Z,42.97
2018-09-29T11:06:20.925Z,41.54
2018-09-29T11:08:50.993Z,42.65
2018-09-29T11:11:21.041Z,41.56
2018-09-29T11:13:51.061Z,40.45
2018-09-29T11:16:21.588Z,40.34
2018-09-29T11:18:51.617Z,40.88
2018-09-29T11:21:22.262Z,39.33
2018-09-29T11:23:52.369Z,39.63
2018-09-29T11:26:22.573Z,38.27
2018-09-29T11:28:52.630Z,38.55
2018-09-29T11:34:09.128Z,37.18
2018-09-29T11:36:39.151Z,37.30
2018-09-29T11:39:11.100Z,36.13
2018-09-29T11:41:41.288Z,35.60
2018-09-29T11:44:11.365Z,37.32
2018-09-29T11:46:41.381Z,35.20
2018-09-29T11:49:11.409Z,35.12
2018-09-29T11:51:41.651Z,35.89
2018-09-29T11:54:11.664Z,33.33
2018-09-29T11:56:41.664Z,34.93
2018-09-29T11:59:11.672Z,33.73
2018-09-29T12:01:41.726Z,32.81
2018-09-29T12:04:11.730Z,33.27
2018-09-29T12:06:41.785Z,32.06
2018-09-29T12:09:13.069Z,32.49
2018-09-29T12:11:43.224Z,32.91
2018-09-29T12:14:13.280Z,33.52
2018-09-29T12:16:43.403Z,32.17
2018-09-29T12:19:13.561Z,31.23
2018-09-29T12:21:43.712Z,32.76
2018-09-29T12:24:13.770Z,30.94
2018-09-29T12:26:43.842Z,31.30
2018-09-29T12:29:13.889Z,32.32
2018-09-29T12:31:43.953Z,31.10
2018-09-29T12:34:14.029Z,30.07
2018-09-29T12:36:44.106Z,30.60
2018-09-29T12:39:14.112Z,31.07
2018-09-29T12:41:44.181Z,32.10
2018-09-29T12:44:14.340Z,31.65
2018-09-29T12:46:44.361Z,31.53
2018-09-29T12:49:14.417Z,32.45
2018-09-29T12:51:44.470Z,33.69
2018-09-29T12:54:14.581Z,31.31
2018-09-29T12:56:44.697Z,33.72
2018-09-29T12:59:14.878Z,32.37
2018-09-29T13:01:44.986Z,31.25
2018-09-29T13:04:15.081Z,33.42
2018-09-29T13:06:45.153Z,30.79
2018-09-29T13:09:15.197Z,31.01
2018-09-29T13:11:45.355Z,30.66
2018-09-29T13:14:15.426Z,30.12
2018-09-29T13:16:45.520Z,30.51
2018-09-29T13:19:15.512Z,29.32
2018-09-29T13:21:45.608Z,28.78
2018-09-29T13:24:15.673Z,29.70
2018-09-29T13:26:45.792Z,27.92
2018-09-29T13:29:15.892Z,29.08
2018-09-29T13:31:46.135Z,28.77
2018-09-29T13:34:16.138Z,29.67
2018-09-29T13:36:46.233Z,29.48
2018-09-29T13:39:16.302Z,28.51
2018-09-29T13:41:46.378Z,29.71
2018-09-29T13:44:16.429Z,30.00
2018-09-29T13:46:46.449Z,30.37
2018-09-29T13:49:16.477Z,30.62
2018-09-29T13:51:46.547Z,29.58
2018-09-29T13:54:16.765Z,30.04
2018-09-29T13:56:46.796Z,30.56
2018-09-29T13:59:16.969Z,30.58
2018-09-29T14:01:47.277Z,31.13
2018-09-29T14:04:17.337Z,30.96
2018-09-29T14:06:47.369Z,28.62
2018-09-29T14:09:17.453Z,30.49
2018-09-29T14:11:47.481Z,30.91
2018-09-29T14:14:17.508Z,30.95
2018-09-29T14:16:47.529Z,31.58
2018-09-29T14:19:18.485Z,32.69
2018-09-29T14:21:48.573Z,32.67
2018-09-29T14:24:18.632Z,33.30
2018-09-29T14:26:48.701Z,32.73
2018-09-29T14:29:18.759Z,34.47
2018-09-29T14:31:48.881Z,34.41
2018-09-29T14:34:18.945Z,34.31
2018-09-29T14:36:49.060Z,34.41
2018-09-29T14:39:19.098Z,34.53
2018-09-29T14:41:49.151Z,34.06
2018-09-29T14:44:19.273Z,34.90
2018-09-29T14:46:49.273Z,35.14
2018-09-29T14:49:19.312Z,35.49
2018-09-29T14:51:49.362Z,35.26
2018-09-29T14:54:19.429Z,35.60
2018-09-29T14:56:49.473Z,36.00
2018-09-29T14:59:19.590Z,34.89
2018-09-29T15:01:49.812Z,35.58
2018-09-29T15:04:20.538Z,35.43
2018-09-29T15:06:50.642Z,35.00
2018-09-29T15:09:20.755Z,35.62
2018-09-29T15:11:50.822Z,36.12
2018-09-29T15:14:20.864Z,36.30
2018-09-29T15:16:50.933Z,35.98
2018-09-29T15:19:20.988Z,36.78
2018-09-29T15:21:51.032Z,35.45
2018-09-29T15:24:21.119Z,35.54
2018-09-29T15:26:51.164Z,35.93
2018-09-29T15:29:21.202Z,36.45
2018-09-29T15:31:51.256Z,36.44
2018-09-29T15:34:22.639Z,36.28
2018-09-29T15:36:52.781Z,36.29
2018-09-29T15:39:22.790Z,37.17
2018-09-29T15:41:52.937Z,36.57
2018-09-29T15:44:23.136Z,36.68
2018-09-29T15:46:53.189Z,37.21
2018-09-29T15:49:23.268Z,36.93
2018-09-29T15:51:53.334Z,36.42
2018-09-29T15:54:23.422Z,36.54
2018-09-29T15:56:53.533Z,37.05
2018-09-29T15:59:23.590Z,37.37
2018-09-29T16:01:53.667Z,37.31
2018-09-29T16:04:23.791Z,37.87
2018-09-29T16:06:53.836Z,36.83
2018-09-29T16:09:23.894Z,37.97
2018-09-29T16:11:53.947Z,37.81
2018-09-29T16:14:24.040Z,38.10
2018-09-29T16:16:54.120Z,37.98
2018-09-29T16:19:24.187Z,37.55
2018-09-29T16:21:54.261Z,37.17
2018-09-29T16:24:24.347Z,38.37
2018-09-29T16:26:54.558Z,37.58
2018-09-29T16:29:24.633Z,38.35
2018-09-29T16:31:54.740Z,38.30
2018-09-29T16:34:24.729Z,37.84
2018-09-29T16:36:54.773Z,38.29
2018-09-29T16:39:24.796Z,38.50
2018-09-29T16:41:54.823Z,38.61
2018-09-29T16:44:24.855Z,38.76
2018-09-29T16:46:54.859Z,38.83
2018-09-29T16:49:24.876Z,38.53
2018-09-29T16:51:54.913Z,38.55
2018-09-29T16:54:24.940Z,38.79
2018-09-29T16:56:54.969Z,39.63
2018-09-29T16:59:25.053Z,39.73
2018-09-29T17:01:55.033Z,39.89
2018-09-29T17:04:25.142Z,39.58
2018-09-29T17:06:55.097Z,39.66
2018-09-29T17:09:25.142Z,40.80
2018-09-29T17:11:55.201Z,41.24
2018-09-29T17:14:25.241Z,40.86
2018-09-29T17:16:55.288Z,40.90
2018-09-29T17:19:25.493Z,41.77
2018-09-29T17:21:55.607Z,41.65
2018-09-29T17:24:25.574Z,42.01
2018-09-29T17:26:55.600Z,42.32
2018-09-29T17:29:25.653Z,42.92
2018-09-29T17:31:55.770Z,43.21
2018-09-29T17:34:25.780Z,43.58
2018-09-29T17:36:55.801Z,42.53
2018-09-29T17:39:25.881Z,43.96
2018-09-29T17:41:55.905Z,44.32
2018-09-29T17:44:25.963Z,44.99
2018-09-29T17:46:56.101Z,43.91
2018-09-29T17:49:26.111Z,43.71
2018-09-29T17:51:56.168Z,44.78
2018-09-29T17:54:26.245Z,44.31
2018-09-29T17:56:56.274Z,44.49
2018-09-29T17:59:26.325Z,44.20
2018-09-29T18:01:56.375Z,45.08
2018-09-29T18:04:26.501Z,44.86
2018-09-29T18:06:56.456Z,44.73
2018-09-29T18:09:26.533Z,45.16
2018-09-29T18:11:56.594Z,45.42
2018-09-29T18:14:26.669Z,46.15
2018-09-29T18:16:56.716Z,45.55
2018-09-29T18:19:26.830Z,45.85
2018-09-29T18:21:57.308Z,46.63
2018-09-29T18:24:27.357Z,46.07
2018-09-29T18:26:57.415Z,46.64
2018-09-29T18:29:27.570Z,46.82
2018-09-29T18:31:57.627Z,47.27
2018-09-29T18:34:27.681Z,46.75
2018-09-29T18:36:57.948Z,46.27
2018-09-29T18:39:27.975Z,47.38
2018-09-29T18:41:58.085Z,46.70
2018-09-29T18:44:28.118Z,47.69
2018-09-29T18:46:58.244Z,47.04
2018-09-29T18:49:28.379Z,46.77
2018-09-29T18:51:58.393Z,47.69
2018-09-29T18:54:28.425Z,47.13
2018-09-29T18:56:58.525Z,47.49
2018-09-29T18:59:28.580Z,47.46
2018-09-29T19:01:58.653Z,48.59
2018-09-29T19:04:28.778Z,47.38
2018-09-29T19:06:58.841Z,48.00
2018-09-29T19:09:28.936Z,48.09
2018-09-29T19:11:59.088Z,49.11
2018-09-29T19:14:29.119Z,49.84
2018-09-29T19:16:59.161Z,50.11
2018-09-29T19:19:29.344Z,48.55
2018-09-29T19:21:59.391Z,48.57
2018-09-29T19:24:29.513Z,48.66
2018-09-29T19:26:59.553Z,49.08
2018-09-29T19:29:29.580Z,48.55
2018-09-29T19:31:59.645Z,49.77
2018-09-29T19:34:29.711Z,49.55
2018-09-29T19:36:59.765Z,49.97
2018-09-29T19:39:29.795Z,49.69
2018-09-29T19:41:59.816Z,49.81
2018-09-29T19:44:29.881Z,49.08
2018-09-29T19:47:00.545Z,50.66
2018-09-29T19:49:30.582Z,50.61
2018-09-29T19:52:00.695Z,48.85
2018-09-29T19:54:30.798Z,49.79
2018-09-29T19:57:01.518Z,50.93
2018-09-29T19:59:31.537Z,50.42
2018-09-29T20:02:01.669Z,51.32
2018-09-29T20:04:31.677Z,52.07
2018-09-29T20:07:01.718Z,50.44
2018-09-29T20:09:31.806Z,50.16
2018-09-29T20:12:02.005Z,50.57
2018-09-29T20:14:32.024Z,51.13
2018-09-29T20:17:02.079Z,51.21
2018-09-29T20:19:32.122Z,51.44
2018-09-29T20:22:02.204Z,52.29
2018-09-29T20:24:32.354Z,52.23
2018-09-29T20:27:02.351Z,51.74
2018-09-29T20:29:32.401Z,52.47
2018-09-29T20:32:03.114Z,52.73
2018-09-29T20:34:33.265Z,53.35
2018-09-29T20:37:03.366Z,53.17
2018-09-29T20:39:33.401Z,53.11
2018-09-29T20:42:03.454Z,53.12
2018-09-29T20:44:33.490Z,53.67
2018-09-29T20:47:03.551Z,54.25
2018-09-29T20:49:33.651Z,54.43
2018-09-29T20:52:03.657Z,55.01
2018-09-29T20:54:33.730Z,55.58
2018-09-29T20:57:03.785Z,56.27
2018-09-29T20:59:33.855Z,56.76
2018-09-29T21:02:03.930Z,56.49
2018-09-29T21:04:34.021Z,56.78
2018-09-29T21:07:04.056Z,55.95
2018-09-29T21:09:34.174Z,57.23
2018-09-29T21:12:04.258Z,56.13
2018-09-29T21:14:34.389Z,56.60
2018-09-29T21:17:04.544Z,57.18
2018-09-29T21:19:34.647Z,56.86
2018-09-29T21:22:04.693Z,57.15
2018-09-29T21:24:34.745Z,57.20
2018-09-29T21:27:04.827Z,57.93
2018-09-29T21:29:34.934Z,57.61
2018-09-29T21:32:05.074Z,58.19
2018-09-29T21:34:35.142Z,57.36
2018-09-29T21:37:05.156Z,57.64
2018-09-29T21:39:35.409Z,58.00
2018-09-29T21:42:05.449Z,58.00
2018-09-29T21:44:35.550Z,58.21
2018-09-29T21:47:05.571Z,57.77
2018-09-29T21:49:35.600Z,58.37
2018-09-29T21:52:05.742Z,58.40
2018-09-29T21:54:35.769Z,58.95
2018-09-29T21:57:05.938Z,59.46
2018-09-29T21:59:35.985Z,58.41
2018-09-29T22:02:06.005Z,58.99
2018-09-29T22:04:36.085Z,58.98
2018-09-29T22:07:06.111Z,58.72
2018-09-29T22:09:36.121Z,59.33
2018-09-29T22:12:06.132Z,59.66
2018-09-29T22:14:36.166Z,58.92
2018-09-29T22:17:06.193Z,59.32
2018-09-29T22:19:36.223Z,59.45
2018-09-29T22:22:06.250Z,59.69
2018-09-29T22:24:36.340Z,61.15
2018-09-29T22:27:06.380Z,60.88
2018-09-29T22:29:36.442Z,61.04
2018-09-29T22:32:06.566Z,61.45
2018-09-29T22:34:36.601Z,61.76
2018-09-29T22:37:06.719Z,61.84
2018-09-29T22:39:36.728Z,62.65
2018-09-29T22:42:06.780Z,63.19
2018-09-29T22:44:36.802Z,62.04
2018-09-29T22:47:06.897Z,62.21
2018-09-29T22:49:36.921Z,61.89
2018-09-29T22:52:07.020Z,62.23
2018-09-29T22:54:37.061Z,62.11
2018-09-29T22:57:07.114Z,62.29
2018-09-29T22:59:37.142Z,62.67
2018-09-29T23:02:07.845Z,62.42
2018-09-29T23:04:37.923Z,61.94
2018-09-29T23:07:07.890Z,61.78
2018-09-29T23:09:37.914Z,62.77
2018-09-29T23:12:07.954Z,61.64
2018-09-29T23:14:38.022Z,61.79
2018-09-29T23:17:08.025Z,61.74
2018-09-29T23:19:38.104Z,61.95
2018-09-29T23:22:08.129Z,61.75
2018-09-29T23:24:38.184Z,62.39
2018-09-29T23:27:08.197Z,62.13
2018-09-29T23:29:38.255Z,62.77
2018-09-29T23:32:08.221Z,63.66
2018-09-29T23:34:38.247Z,63.38
2018-09-29T23:37:08.306Z,64.01
2018-09-29T23:39:38.317Z,64.19
2018-09-29T23:42:08.380Z,64.37
2018-09-29T23:44:38.385Z,64.63
2018-09-29T23:47:08.644Z,65.19
2018-09-29T23:49:39.281Z,65.06
2018-09-29T23:52:09.349Z,65.02
2018-09-29T23:54:39.396Z,65.15
2018-09-29T23:57:09.519Z,65.12
2018-09-29T23:59:39.539Z,65.37
