createdAt,value
2019-03-03T00:00:02.844Z,88.96
2019-03-03T00:01:02.832Z,88.96
2019-03-03T00:02:02.824Z,88.65
2019-03-03T00:03:02.825Z,88.48
2019-03-03T00:04:02.806Z,88.45
2019-03-03T00:05:02.807Z,88.45
2019-03-03T00:06:02.786Z,89.17
2019-03-03T00:07:02.773Z,88.96
2019-03-03T00:08:02.776Z,88.86
2019-03-03T00:09:02.758Z,88.76
2019-03-03T00:10:02.747Z,88.34
2019-03-03T00:11:02.742Z,88.55
2019-03-03T00:12:02.720Z,88.76
2019-03-03T00:13:02.713Z,88.55
2019-03-03T00:14:02.698Z,88.96
2019-03-03T00:15:02.696Z,88.86
2019-03-03T00:16:02.686Z,88.76
2019-03-03T00:17:02.663Z,88.76
2019-03-03T00:18:02.669Z,88.61
2019-03-03T00:19:02.650Z,88.92
2019-03-03T00:20:02.639Z,88.96
2019-03-03T00:21:02.641Z,88.76
2019-03-03T00:22:02.625Z,88.61
2019-03-03T00:23:02.602Z,88.92
2019-03-03T00:24:02.595Z,89.13
2019-03-03T00:25:02.583Z,89.23
2019-03-03T00:26:02.575Z,88.92
2019-03-03T00:27:02.564Z,89.13
2019-03-03T00:28:02.561Z,89.13
2019-03-03T00:29:02.543Z,89.17
2019-03-03T00:30:02.527Z,89.07
2019-03-03T00:31:02.537Z,89.13
2019-03-03T00:32:02.512Z,89.13
2019-03-03T00:33:02.505Z,89.03
2019-03-03T00:34:02.487Z,88.61
2019-03-03T00:35:02.472Z,89.34
2019-03-03T00:36:02.465Z,89.44
2019-03-03T00:37:02.449Z,89.23
2019-03-03T00:38:02.445Z,89.23
2019-03-03T00:39:02.451Z,89.34
2019-03-03T00:40:02.425Z,89.29
2019-03-03T00:41:02.419Z,88.88
2019-03-03T00:42:02.399Z,89.40
2019-03-03T00:43:02.407Z,88.98
2019-03-03T00:44:02.384Z,89.40
2019-03-03T00:45:02.393Z,88.98
2019-03-03T00:46:02.365Z,88.98
2019-03-03T00:47:02.350Z,89.40
2019-03-03T00:48:02.334Z,88.98
2019-03-03T00:49:02.325Z,89.19
2019-03-03T00:50:02.324Z,89.19
2019-03-03T00:51:02.335Z,89.61
2019-03-03T00:52:02.296Z,89.13
2019-03-03T00:53:02.289Z,89.09
2019-03-03T00:54:02.281Z,89.19
2019-03-03T00:55:02.271Z,89.50
2019-03-03T00:56:02.260Z,89.50
2019-03-03T00:57:02.247Z,89.50
2019-03-03T00:58:02.231Z,89.50
2019-03-03T00:59:02.222Z,89.50
2019-03-03T01:00:02.218Z,89.61
2019-03-03T01:01:02.200Z,89.40
2019-03-03T01:02:02.196Z,89.50
2019-03-03T01:03:02.179Z,89.50
2019-03-03T01:04:02.169Z,89.61
2019-03-03T01:05:02.156Z,89.71
2019-03-03T01:06:02.156Z,90.12
2019-03-03T01:07:02.140Z,90.64
2019-03-03T01:08:02.142Z,91.16
2019-03-03T01:09:02.120Z,91.05
2019-03-03T01:10:02.099Z,91.47
2019-03-03T01:11:02.096Z,91.47
2019-03-03T01:12:02.084Z,91.67
2019-03-03T01:13:02.072Z,92.61
2019-03-03T01:14:02.078Z,92.81
2019-03-03T01:15:02.061Z,92.40
2019-03-03T01:16:02.049Z,92.71
2019-03-03T01:17:02.037Z,92.71
2019-03-03T01:18:02.018Z,92.71
2019-03-03T01:19:02.016Z,92.81
2019-03-03T01:20:02.019Z,93.02
2019-03-03T01:21:02.002Z,92.61
2019-03-03T01:22:01.982Z,93.95
2019-03-03T01:23:03.211Z,93.64
2019-03-03T01:24:01.957Z,93.74
2019-03-03T01:25:01.956Z,93.95
2019-03-03T01:26:01.941Z,94.26
2019-03-03T01:27:01.928Z,95.03
2019-03-03T01:28:01.925Z,95.50
2019-03-03T01:29:01.902Z,95.29
2019-03-03T01:30:01.895Z,94.62
2019-03-03T01:31:01.887Z,95.14
2019-03-03T01:32:01.870Z,96.02
2019-03-03T01:33:01.860Z,95.92
2019-03-03T01:34:01.852Z,95.71
2019-03-03T01:35:01.835Z,96.17
2019-03-03T01:36:01.824Z,96.06
2019-03-03T01:37:01.829Z,95.81
2019-03-03T01:38:01.807Z,96.33
2019-03-03T01:39:01.800Z,95.61
2019-03-03T01:40:01.794Z,95.92
2019-03-03T01:41:01.777Z,96.33
2019-03-03T01:42:01.783Z,96.02
2019-03-03T01:43:01.767Z,95.92
2019-03-03T01:44:01.746Z,95.71
2019-03-03T01:45:01.734Z,96.12
2019-03-03T01:46:01.726Z,96.23
2019-03-03T01:47:01.717Z,95.81
2019-03-03T01:48:01.705Z,96.02
2019-03-03T01:49:01.693Z,96.08
2019-03-03T01:50:01.680Z,95.87
2019-03-03T01:51:01.671Z,95.81
2019-03-03T01:52:01.658Z,95.98
2019-03-03T01:53:01.656Z,96.02
2019-03-03T01:54:01.645Z,96.19
2019-03-03T01:55:01.637Z,95.98
2019-03-03T01:56:01.615Z,96.08
2019-03-03T01:57:01.607Z,95.98
2019-03-03T01:58:01.594Z,96.19
2019-03-03T01:59:01.593Z,96.39
2019-03-03T02:00:01.591Z,96.39
2019-03-03T02:01:01.566Z,95.98
2019-03-03T02:02:01.555Z,96.49
2019-03-03T02:03:01.569Z,96.59
2019-03-03T02:04:01.528Z,97.01
2019-03-03T02:05:01.524Z,97.11
2019-03-03T02:06:01.512Z,97.17
2019-03-03T02:07:01.496Z,96.76
2019-03-03T02:08:01.484Z,97.22
2019-03-03T02:09:01.475Z,97.22
2019-03-03T02:10:01.471Z,97.11
2019-03-03T02:11:01.453Z,97.11
2019-03-03T02:12:01.449Z,97.32
2019-03-03T02:13:01.478Z,97.38
2019-03-03T02:14:01.425Z,96.86
2019-03-03T02:15:01.413Z,97.42
2019-03-03T02:16:01.411Z,97.42
2019-03-03T02:17:01.390Z,97.38
2019-03-03T02:18:01.382Z,97.49
2019-03-03T02:19:01.370Z,97.38
2019-03-03T02:20:01.358Z,97.28
2019-03-03T02:21:01.354Z,97.49
2019-03-03T02:22:01.341Z,97.17
2019-03-03T02:23:01.325Z,97.17
2019-03-03T02:24:01.316Z,97.59
2019-03-03T02:25:01.307Z,97.59
2019-03-03T02:26:01.325Z,97.69
2019-03-03T02:27:01.287Z,97.79
2019-03-03T02:28:01.278Z,97.49
2019-03-03T02:29:01.260Z,97.59
2019-03-03T02:30:01.279Z,97.59
2019-03-03T02:31:01.242Z,97.69
2019-03-03T02:32:01.239Z,98.00
2019-03-03T02:33:01.238Z,97.89
2019-03-03T02:34:01.213Z,98.21
2019-03-03T02:35:01.207Z,98.52
2019-03-03T02:36:01.193Z,98.62
2019-03-03T02:37:01.200Z,98.31
2019-03-03T02:38:01.172Z,98.41
2019-03-03T02:39:01.162Z,99.04
2019-03-03T02:40:01.139Z,98.93
2019-03-03T02:41:01.138Z,99.04
2019-03-03T02:42:01.126Z,98.93
2019-03-03T02:43:01.122Z,99.24
2019-03-03T02:44:01.103Z,99.60
2019-03-03T02:45:01.100Z,99.34
2019-03-03T02:46:01.080Z,99.86
2019-03-03T02:47:01.070Z,99.96
2019-03-03T02:48:01.080Z,99.86
2019-03-03T02:49:01.050Z,99.96
2019-03-03T02:50:01.039Z,99.99
2019-03-03T02:51:01.022Z,99.99
2019-03-03T02:52:01.052Z,99.99
2019-03-03T02:53:01.000Z,99.99
2019-03-03T02:54:00.991Z,99.99
2019-03-03T02:55:00.978Z,99.99
2019-03-03T02:56:00.980Z,99.99
2019-03-03T02:57:00.962Z,99.99
2019-03-03T02:58:00.952Z,99.99
2019-03-03T02:59:00.943Z,99.99
2019-03-03T03:00:00.936Z,99.99
2019-03-03T03:01:00.923Z,99.99
2019-03-03T03:02:00.935Z,99.99
2019-03-03T03:03:00.900Z,99.99
2019-03-03T03:04:00.897Z,99.99
2019-03-03T03:05:00.883Z,99.99
2019-03-03T03:06:00.868Z,99.99
2019-03-03T03:07:00.862Z,99.99
2019-03-03T03:08:00.859Z,99.99
2019-03-03T03:09:00.852Z,99.99
2019-03-03T03:10:00.820Z,99.99
2019-03-03T03:11:00.819Z,99.99
2019-03-03T03:12:00.800Z,99.99
2019-03-03T03:13:00.818Z,99.99
2019-03-03T03:14:00.780Z,99.99
2019-03-03T03:15:00.767Z,99.99
2019-03-03T03:16:00.760Z,99.99
2019-03-03T03:17:00.761Z,99.99
2019-03-03T03:18:00.740Z,99.99
2019-03-03T03:19:00.731Z,99.99
2019-03-03T03:20:00.717Z,99.99
2019-03-03T03:21:00.709Z,99.99
2019-03-03T03:22:00.687Z,99.99
2019-03-03T03:23:00.683Z,99.99
2019-03-03T03:24:00.676Z,99.99
2019-03-03T03:25:00.689Z,99.99
2019-03-03T03:26:00.656Z,99.99
2019-03-03T03:27:00.637Z,99.99
2019-03-03T03:28:00.630Z,99.99
2019-03-03T03:29:00.618Z,99.99
2019-03-03T03:30:00.626Z,99.99
2019-03-03T03:31:00.592Z,99.99
2019-03-03T03:32:00.587Z,99.99
2019-03-03T03:33:00.570Z,99.99
2019-03-03T03:34:00.574Z,99.99
2019-03-03T03:35:00.990Z,99.99
2019-03-03T03:36:00.549Z,99.99
2019-03-03T03:37:00.541Z,99.99
2019-03-03T03:38:00.527Z,99.99
2019-03-03T03:39:00.514Z,99.99
2019-03-03T03:40:00.519Z,99.99
2019-03-03T03:41:00.490Z,99.99
2019-03-03T03:42:00.479Z,99.99
2019-03-03T03:43:00.468Z,99.99
2019-03-03T03:44:00.457Z,99.99
2019-03-03T03:45:00.522Z,99.99
2019-03-03T03:46:00.437Z,99.99
2019-03-03T03:47:00.429Z,99.99
2019-03-03T03:48:00.413Z,99.99
2019-03-03T03:49:00.405Z,99.99
2019-03-03T03:50:00.502Z,99.99
2019-03-03T03:51:00.382Z,99.99
2019-03-03T03:52:00.370Z,99.99
2019-03-03T03:53:00.369Z,99.99
2019-03-03T03:54:00.340Z,99.99
2019-03-03T03:55:00.513Z,99.99
2019-03-03T03:56:00.329Z,99.99
2019-03-03T03:57:00.321Z,99.99
2019-03-03T03:58:00.307Z,99.99
2019-03-03T03:59:00.290Z,99.99
2019-03-03T04:00:00.339Z,99.99
2019-03-03T04:01:00.277Z,99.99
2019-03-03T04:02:00.257Z,99.99
2019-03-03T04:03:00.252Z,99.99
2019-03-03T04:04:00.240Z,99.99
2019-03-03T04:05:00.331Z,99.99
2019-03-03T04:06:00.220Z,99.99
2019-03-03T04:07:00.201Z,99.99
2019-03-03T04:08:00.197Z,99.99
2019-03-03T04:09:01.876Z,99.99
2019-03-03T04:10:00.493Z,99.99
2019-03-03T04:11:00.158Z,99.99
2019-03-03T04:12:00.146Z,99.99
2019-03-03T04:13:00.137Z,99.99
2019-03-03T04:14:00.133Z,99.99
2019-03-03T04:15:00.339Z,99.99
2019-03-03T04:16:00.103Z,99.99
2019-03-03T04:17:00.099Z,99.99
2019-03-03T04:18:00.081Z,99.88
2019-03-03T04:19:00.079Z,99.99
2019-03-03T04:20:00.091Z,99.99
2019-03-03T04:21:00.058Z,99.99
2019-03-03T04:22:00.041Z,99.72
2019-03-03T04:23:00.037Z,99.68
2019-03-03T04:24:00.055Z,99.78
2019-03-03T04:25:00.018Z,99.26
2019-03-03T04:26:00.007Z,99.57
2019-03-03T04:26:59.993Z,99.47
2019-03-03T04:27:59.992Z,99.78
2019-03-03T04:28:59.969Z,99.47
2019-03-03T04:29:59.959Z,99.47
2019-03-03T04:30:59.951Z,99.68
2019-03-03T04:31:59.939Z,99.37
2019-03-03T04:32:59.931Z,99.68
2019-03-03T04:33:59.913Z,99.57
2019-03-03T04:34:59.902Z,99.78
2019-03-03T04:35:59.899Z,99.47
2019-03-03T04:36:59.892Z,99.78
2019-03-03T04:37:59.879Z,99.16
2019-03-03T04:38:59.858Z,99.57
2019-03-03T04:39:59.853Z,99.47
2019-03-03T04:40:59.845Z,99.06
2019-03-03T04:41:59.833Z,99.37
2019-03-03T04:42:59.824Z,99.16
2019-03-03T04:43:59.808Z,99.32
2019-03-03T04:44:59.792Z,99.16
2019-03-03T04:45:59.795Z,99.11
2019-03-03T04:46:59.778Z,98.91
2019-03-03T04:47:59.767Z,99.06
2019-03-03T04:48:59.760Z,98.50
2019-03-03T04:49:59.741Z,98.50
2019-03-03T04:50:59.730Z,98.80
2019-03-03T04:51:59.721Z,99.01
2019-03-03T04:52:59.711Z,99.22
2019-03-03T04:53:59.700Z,98.91
2019-03-03T04:54:59.701Z,99.01
2019-03-03T04:55:59.679Z,99.01
2019-03-03T04:56:59.668Z,99.22
2019-03-03T04:57:59.656Z,98.70
2019-03-03T04:58:59.658Z,98.80
2019-03-03T04:59:59.640Z,97.98
2019-03-03T05:00:59.629Z,98.14
2019-03-03T05:01:59.623Z,97.98
2019-03-03T05:02:59.606Z,98.19
2019-03-03T05:03:59.592Z,98.39
2019-03-03T05:04:59.586Z,98.39
2019-03-03T05:05:59.581Z,98.24
2019-03-03T05:06:59.602Z,98.29
2019-03-03T05:07:59.549Z,98.08
2019-03-03T05:08:59.538Z,98.03
2019-03-03T05:09:59.529Z,98.35
2019-03-03T05:10:59.525Z,98.24
2019-03-03T05:11:59.522Z,97.83
2019-03-03T05:12:59.501Z,98.03
2019-03-03T05:13:59.491Z,97.52
2019-03-03T05:14:59.483Z,97.83
2019-03-03T05:15:59.468Z,97.63
2019-03-03T05:16:59.464Z,97.83
2019-03-03T05:17:59.452Z,97.63
2019-03-03T05:18:59.444Z,97.83
2019-03-03T05:19:59.431Z,97.63
2019-03-03T05:20:59.416Z,97.31
2019-03-03T05:21:59.415Z,98.03
2019-03-03T05:22:59.413Z,97.63
2019-03-03T05:23:59.391Z,97.63
2019-03-03T05:24:59.374Z,97.63
2019-03-03T05:25:59.361Z,97.63
2019-03-03T05:26:59.352Z,97.83
2019-03-03T05:27:59.341Z,97.63
2019-03-03T05:28:59.337Z,97.27
2019-03-03T05:29:59.326Z,97.21
2019-03-03T05:30:59.311Z,97.42
2019-03-03T05:31:59.304Z,97.21
2019-03-03T05:32:59.290Z,97.21
2019-03-03T05:33:59.283Z,97.48
2019-03-03T05:34:59.265Z,97.52
2019-03-03T05:35:59.275Z,97.63
2019-03-03T05:36:59.247Z,97.52
2019-03-03T05:37:59.238Z,98.03
2019-03-03T05:38:59.228Z,97.63
2019-03-03T05:39:59.218Z,97.83
2019-03-03T05:40:59.213Z,97.83
2019-03-03T05:41:59.213Z,97.42
2019-03-03T05:42:59.185Z,97.42
2019-03-03T05:43:59.177Z,97.78
2019-03-03T05:44:59.170Z,97.68
2019-03-03T05:45:59.178Z,97.17
2019-03-03T05:46:59.153Z,97.17
2019-03-03T05:47:59.139Z,97.31
2019-03-03T05:48:59.121Z,96.96
2019-03-03T05:49:59.114Z,97.21
2019-03-03T05:50:59.101Z,97.11
2019-03-03T05:51:59.092Z,97.21
2019-03-03T05:52:59.090Z,96.86
2019-03-03T05:53:59.066Z,96.86
2019-03-03T05:54:59.053Z,97.06
2019-03-03T05:55:59.044Z,96.55
2019-03-03T05:56:59.040Z,96.24
2019-03-03T05:57:59.025Z,96.03
2019-03-03T05:58:59.033Z,96.03
2019-03-03T05:59:59.013Z,96.03
2019-03-03T06:00:59.001Z,96.03
2019-03-03T06:01:59.031Z,96.20
2019-03-03T06:02:58.972Z,96.14
2019-03-03T06:03:58.966Z,95.93
2019-03-03T06:04:58.950Z,96.20
2019-03-03T06:05:58.953Z,95.89
2019-03-03T06:06:58.931Z,95.78
2019-03-03T06:07:58.918Z,95.78
2019-03-03T06:08:58.932Z,95.37
2019-03-03T06:09:58.903Z,95.58
2019-03-03T06:10:58.892Z,95.68
2019-03-03T06:11:58.876Z,95.68
2019-03-03T06:12:58.867Z,95.58
2019-03-03T06:13:58.854Z,95.37
2019-03-03T06:14:58.854Z,95.58
2019-03-03T06:15:58.832Z,95.68
2019-03-03T06:16:58.828Z,95.33
2019-03-03T06:17:58.813Z,95.33
2019-03-03T06:18:58.810Z,95.12
2019-03-03T06:19:58.810Z,94.71
2019-03-03T06:20:58.778Z,94.71
2019-03-03T06:21:58.771Z,94.81
2019-03-03T06:22:58.757Z,94.36
2019-03-03T06:23:58.746Z,94.51
2019-03-03T06:24:58.748Z,94.71
2019-03-03T06:25:58.728Z,94.67
2019-03-03T06:26:58.725Z,95.08
2019-03-03T06:27:58.708Z,94.36
2019-03-03T06:28:58.691Z,93.84
2019-03-03T06:29:58.688Z,93.54
2019-03-03T06:30:58.675Z,93.64
2019-03-03T06:31:58.669Z,93.95
2019-03-03T06:32:58.683Z,93.43
2019-03-03T06:33:58.639Z,93.54
2019-03-03T06:34:58.643Z,93.33
2019-03-03T06:35:58.625Z,93.29
2019-03-03T06:36:58.610Z,93.29
2019-03-03T06:37:58.610Z,93.29
2019-03-03T06:38:58.592Z,93.12
2019-03-03T06:39:58.583Z,93.54
2019-03-03T06:40:58.571Z,93.59
2019-03-03T06:41:58.582Z,93.29
2019-03-03T06:42:58.551Z,92.36
2019-03-03T06:43:58.546Z,92.25
2019-03-03T06:44:58.534Z,92.21
2019-03-03T06:45:58.517Z,92.32
2019-03-03T06:46:58.514Z,92.21
2019-03-03T06:47:58.501Z,92.11
2019-03-03T06:48:58.492Z,91.60
2019-03-03T06:49:58.474Z,91.39
2019-03-03T06:50:58.466Z,91.91
2019-03-03T06:51:58.454Z,91.60
2019-03-03T06:52:58.438Z,91.49
2019-03-03T06:53:58.432Z,91.29
2019-03-03T06:54:58.428Z,90.63
2019-03-03T06:55:58.412Z,91.04
2019-03-03T06:56:58.400Z,91.14
2019-03-03T06:57:58.382Z,90.42
2019-03-03T06:58:58.383Z,90.32
2019-03-03T06:59:58.369Z,90.22
2019-03-03T07:00:58.361Z,90.12
2019-03-03T07:01:58.359Z,90.01
2019-03-03T07:02:58.337Z,90.01
2019-03-03T07:03:58.322Z,90.01
2019-03-03T07:04:58.322Z,89.40
2019-03-03T07:05:58.308Z,89.36
2019-03-03T07:06:58.286Z,88.43
2019-03-03T07:07:58.308Z,88.84
2019-03-03T07:08:58.268Z,88.74
2019-03-03T07:09:58.274Z,88.64
2019-03-03T07:10:58.248Z,88.33
2019-03-03T07:11:58.236Z,87.92
2019-03-03T07:12:58.233Z,88.23
2019-03-03T07:13:58.210Z,88.23
2019-03-03T07:14:58.213Z,88.12
2019-03-03T07:15:58.190Z,88.12
2019-03-03T07:16:58.217Z,87.82
2019-03-03T07:17:58.197Z,88.02
2019-03-03T07:18:58.161Z,86.95
2019-03-03T07:19:58.153Z,86.65
2019-03-03T07:20:58.137Z,86.85
2019-03-03T07:21:58.121Z,86.44
2019-03-03T07:22:58.122Z,87.57
2019-03-03T07:23:58.104Z,86.65
2019-03-03T07:24:58.090Z,86.65
2019-03-03T07:25:58.080Z,86.75
2019-03-03T07:26:58.074Z,86.65
2019-03-03T07:27:58.064Z,86.19
2019-03-03T07:28:58.055Z,85.72
2019-03-03T07:29:58.062Z,86.13
2019-03-03T07:30:58.049Z,85.06
2019-03-03T07:31:58.023Z,85.38
2019-03-03T07:32:58.020Z,84.45
2019-03-03T07:33:58.025Z,84.55
2019-03-03T07:34:57.988Z,84.45
2019-03-03T07:35:57.979Z,84.34
2019-03-03T07:36:57.962Z,84.55
2019-03-03T07:37:57.954Z,84.55
2019-03-03T07:38:57.939Z,84.25
2019-03-03T07:39:57.971Z,83.53
2019-03-03T07:40:57.932Z,83.18
2019-03-03T07:41:57.914Z,83.39
2019-03-03T07:42:57.946Z,83.59
2019-03-03T07:43:57.899Z,83.18
2019-03-03T07:44:57.906Z,83.59
2019-03-03T07:45:57.906Z,82.97
2019-03-03T07:46:57.891Z,82.36
2019-03-03T07:47:57.864Z,82.36
2019-03-03T07:48:57.852Z,82.56
2019-03-03T07:49:57.820Z,82.26
2019-03-03T07:50:57.822Z,81.91
2019-03-03T07:51:57.820Z,81.23
2019-03-03T07:52:57.805Z,81.09
2019-03-03T07:53:57.779Z,81.34
2019-03-03T07:54:57.780Z,80.68
2019-03-03T07:55:57.762Z,80.78
2019-03-03T07:56:57.761Z,80.78
2019-03-03T07:57:57.782Z,80.68
2019-03-03T07:58:57.730Z,80.07
2019-03-03T07:59:57.784Z,80.17
2019-03-03T08:00:57.713Z,80.37
2019-03-03T08:01:57.701Z,79.62
2019-03-03T08:02:57.738Z,79.52
2019-03-03T08:03:57.678Z,79.52
2019-03-03T08:04:57.679Z,79.52
2019-03-03T08:05:57.653Z,79.62
2019-03-03T08:06:57.777Z,79.41
2019-03-03T08:07:57.640Z,79.62
2019-03-03T08:08:57.626Z,79.72
2019-03-03T08:09:58.466Z,78.90
2019-03-03T08:10:57.601Z,78.70
2019-03-03T08:11:57.589Z,78.25
2019-03-03T08:12:57.589Z,78.49
2019-03-03T08:13:57.577Z,77.73
2019-03-03T08:14:57.566Z,77.77
2019-03-03T08:15:57.565Z,77.43
2019-03-03T08:16:57.530Z,77.73
2019-03-03T08:17:57.524Z,77.23
2019-03-03T08:18:57.514Z,77.23
2019-03-03T08:19:57.512Z,77.33
2019-03-03T08:20:57.487Z,76.27
2019-03-03T08:21:57.488Z,77.39
2019-03-03T08:22:57.476Z,76.06
2019-03-03T08:23:57.472Z,75.76
2019-03-03T08:24:57.463Z,76.17
2019-03-03T08:25:57.429Z,76.27
2019-03-03T08:26:57.422Z,76.47
2019-03-03T08:27:57.412Z,75.76
2019-03-03T08:28:57.403Z,75.86
2019-03-03T08:29:57.393Z,76.06
2019-03-03T08:30:57.391Z,76.06
2019-03-03T08:31:57.373Z,76.06
2019-03-03T08:32:57.358Z,75.62
2019-03-03T08:33:57.347Z,75.31
2019-03-03T08:34:57.341Z,75.31
2019-03-03T08:35:57.327Z,75.21
2019-03-03T08:36:57.321Z,75.72
2019-03-03T08:37:57.305Z,75.01
2019-03-03T08:38:57.313Z,75.31
2019-03-03T08:39:57.283Z,75.62
2019-03-03T08:40:57.278Z,75.42
2019-03-03T08:41:57.275Z,75.52
2019-03-03T08:42:57.260Z,75.93
2019-03-03T08:43:57.241Z,76.03
2019-03-03T08:44:57.231Z,75.82
2019-03-03T08:45:57.225Z,75.62
2019-03-03T08:46:57.245Z,75.93
2019-03-03T08:47:57.206Z,76.34
2019-03-03T08:48:57.189Z,75.82
2019-03-03T08:49:57.177Z,76.13
2019-03-03T08:50:57.179Z,75.31
2019-03-03T08:51:57.160Z,75.21
2019-03-03T08:52:57.156Z,76.23
2019-03-03T08:53:57.151Z,75.93
2019-03-03T08:54:59.394Z,75.72
2019-03-03T08:55:57.113Z,76.43
2019-03-03T08:56:57.114Z,77.15
2019-03-03T08:57:57.086Z,77.29
2019-03-03T08:58:57.093Z,77.67
2019-03-03T08:59:57.086Z,78.01
2019-03-03T09:00:57.062Z,78.59
2019-03-03T09:01:57.049Z,79.24
2019-03-03T09:02:57.029Z,78.83
2019-03-03T09:03:57.026Z,77.76
2019-03-03T09:04:57.030Z,77.39
2019-03-03T09:05:57.003Z,78.21
2019-03-03T09:06:56.995Z,77.29
2019-03-03T09:07:56.982Z,77.80
2019-03-03T09:08:56.998Z,77.80
2019-03-03T09:09:56.963Z,77.97
2019-03-03T09:10:56.954Z,77.60
2019-03-03T09:11:56.944Z,76.27
2019-03-03T09:12:56.947Z,76.75
2019-03-03T09:13:56.914Z,75.82
2019-03-03T09:14:56.905Z,76.34
2019-03-03T09:15:56.904Z,76.13
2019-03-03T09:16:56.895Z,77.46
2019-03-03T09:17:56.874Z,76.34
2019-03-03T09:18:56.873Z,75.93
2019-03-03T09:19:56.850Z,75.62
2019-03-03T09:20:56.849Z,75.72
2019-03-03T09:21:56.829Z,75.93
2019-03-03T09:22:56.835Z,75.72
2019-03-03T09:23:56.809Z,75.10
2019-03-03T09:24:56.801Z,75.52
2019-03-03T09:25:56.802Z,75.38
2019-03-03T09:26:56.776Z,74.80
2019-03-03T09:27:57.311Z,75.42
2019-03-03T09:28:56.779Z,75.31
2019-03-03T09:29:56.759Z,74.80
2019-03-03T09:30:56.729Z,75.10
2019-03-03T09:31:56.741Z,74.97
2019-03-03T09:32:56.715Z,74.56
2019-03-03T09:33:56.708Z,74.76
2019-03-03T09:34:56.691Z,74.05
2019-03-03T09:35:56.671Z,74.66
2019-03-03T09:36:56.662Z,73.94
2019-03-03T09:37:56.676Z,73.85
2019-03-03T09:38:56.656Z,73.94
2019-03-03T09:39:56.639Z,74.15
2019-03-03T09:40:56.623Z,74.05
2019-03-03T09:41:56.641Z,73.64
2019-03-03T09:42:56.610Z,73.30
2019-03-03T09:43:56.609Z,73.30
2019-03-03T09:44:56.619Z,73.10
2019-03-03T09:45:56.568Z,73.20
2019-03-03T09:46:56.555Z,73.50
2019-03-03T09:47:56.546Z,73.61
2019-03-03T09:48:56.540Z,73.61
2019-03-03T09:49:56.533Z,73.30
2019-03-03T09:50:56.543Z,73.30
2019-03-03T09:51:56.502Z,73.81
2019-03-03T09:52:56.490Z,73.61
2019-03-03T09:53:56.483Z,73.81
2019-03-03T09:54:56.466Z,74.02
2019-03-03T09:55:56.464Z,73.30
2019-03-03T09:56:56.444Z,73.40
2019-03-03T09:57:56.433Z,73.50
2019-03-03T09:58:56.432Z,73.30
2019-03-03T09:59:56.415Z,73.36
2019-03-03T10:00:56.412Z,73.50
2019-03-03T10:01:56.413Z,73.20
2019-03-03T10:02:56.382Z,73.61
2019-03-03T10:03:56.383Z,73.61
2019-03-03T10:04:56.359Z,73.40
2019-03-03T10:05:56.349Z,73.81
2019-03-03T10:06:56.349Z,73.81
2019-03-03T10:07:56.329Z,73.91
2019-03-03T10:08:56.322Z,73.81
2019-03-03T10:09:56.313Z,74.11
2019-03-03T10:10:56.306Z,74.22
2019-03-03T10:11:56.287Z,74.32
2019-03-03T10:12:56.285Z,74.02
2019-03-03T10:13:56.290Z,73.88
2019-03-03T10:14:56.261Z,74.22
2019-03-03T10:15:56.240Z,74.22
2019-03-03T10:16:56.233Z,73.98
2019-03-03T10:17:56.231Z,74.11
2019-03-03T10:18:56.235Z,74.43
2019-03-03T10:19:56.197Z,74.22
2019-03-03T10:20:56.185Z,74.11
2019-03-03T10:21:56.181Z,73.91
2019-03-03T10:22:56.168Z,73.50
2019-03-03T10:23:56.195Z,73.50
2019-03-03T10:24:56.156Z,74.18
2019-03-03T10:25:56.139Z,73.88
2019-03-03T10:26:56.129Z,74.32
2019-03-03T10:27:56.117Z,74.59
2019-03-03T10:28:56.129Z,73.88
2019-03-03T10:29:56.109Z,74.49
2019-03-03T10:30:56.084Z,74.80
2019-03-03T10:31:56.074Z,74.18
2019-03-03T10:32:56.062Z,73.77
2019-03-03T10:33:56.066Z,73.27
2019-03-03T10:34:56.041Z,73.88
2019-03-03T10:35:56.044Z,73.57
2019-03-03T10:36:56.017Z,73.47
2019-03-03T10:37:56.025Z,73.27
2019-03-03T10:38:55.997Z,73.88
2019-03-03T10:39:56.010Z,73.47
2019-03-03T10:40:55.982Z,73.77
2019-03-03T10:41:55.963Z,75.41
2019-03-03T10:42:55.963Z,75.71
2019-03-03T10:43:55.955Z,76.06
2019-03-03T10:44:55.938Z,76.88
2019-03-03T10:45:55.955Z,77.86
2019-03-03T10:46:55.920Z,78.00
2019-03-03T10:47:55.921Z,77.83
2019-03-03T10:48:55.893Z,78.11
2019-03-03T10:49:55.950Z,77.83
2019-03-03T10:50:55.880Z,78.14
2019-03-03T10:51:55.860Z,78.00
2019-03-03T10:52:55.855Z,78.45
2019-03-03T10:53:55.839Z,78.34
2019-03-03T10:54:55.828Z,79.37
2019-03-03T10:55:55.822Z,79.43
2019-03-03T10:56:55.864Z,78.52
2019-03-03T10:57:55.826Z,77.80
2019-03-03T10:58:55.784Z,77.59
2019-03-03T10:59:55.772Z,78.11
2019-03-03T11:00:55.767Z,77.49
2019-03-03T11:01:55.748Z,77.39
2019-03-03T11:02:55.855Z,77.15
2019-03-03T11:03:55.741Z,76.94
2019-03-03T11:04:55.741Z,76.70
2019-03-03T11:05:55.713Z,76.74
2019-03-03T11:06:55.710Z,75.71
2019-03-03T11:07:55.705Z,75.92
2019-03-03T11:08:55.696Z,76.03
2019-03-03T11:09:55.690Z,75.51
2019-03-03T11:10:57.777Z,75.62
2019-03-03T11:11:55.653Z,75.37
2019-03-03T11:12:55.723Z,74.46
2019-03-03T11:13:55.661Z,75.78
2019-03-03T11:14:55.633Z,74.97
2019-03-03T11:15:55.613Z,74.66
2019-03-03T11:16:55.593Z,74.35
2019-03-03T11:17:55.583Z,73.94
2019-03-03T11:18:56.249Z,73.74
2019-03-03T11:19:55.557Z,74.25
2019-03-03T11:20:55.549Z,74.05
2019-03-03T11:21:55.535Z,73.44
2019-03-03T11:22:55.540Z,73.74
2019-03-03T11:23:55.519Z,73.54
2019-03-03T11:24:55.514Z,73.54
2019-03-03T11:25:55.517Z,74.05
2019-03-03T11:26:55.489Z,74.11
2019-03-03T11:27:55.477Z,73.94
2019-03-03T11:28:55.461Z,73.74
2019-03-03T11:29:55.457Z,73.33
2019-03-03T11:30:55.437Z,73.60
2019-03-03T11:31:55.439Z,73.30
2019-03-03T11:32:55.427Z,73.44
2019-03-03T11:33:55.413Z,73.40
2019-03-03T11:34:55.411Z,73.54
2019-03-03T11:35:55.411Z,73.54
2019-03-03T11:36:55.379Z,73.74
2019-03-03T11:37:55.365Z,73.60
2019-03-03T11:38:55.367Z,73.19
2019-03-03T11:39:55.356Z,73.40
2019-03-03T11:40:55.334Z,73.71
2019-03-03T11:41:55.328Z,74.05
2019-03-03T11:42:55.363Z,73.50
2019-03-03T11:43:55.308Z,73.30
2019-03-03T11:44:55.293Z,73.91
2019-03-03T11:45:55.284Z,74.32
2019-03-03T11:46:55.271Z,74.01
2019-03-03T11:48:03.863Z,74.52
2019-03-03T11:48:56.263Z,74.73
2019-03-03T11:49:55.245Z,74.66
2019-03-03T11:50:55.234Z,74.93
2019-03-03T11:51:55.228Z,75.34
2019-03-03T11:52:55.203Z,75.17
2019-03-03T11:53:55.195Z,75.99
2019-03-03T11:54:55.195Z,77.11
2019-03-03T11:55:55.208Z,77.01
2019-03-03T11:56:55.165Z,76.19
2019-03-03T11:57:55.288Z,76.29
2019-03-03T11:58:55.141Z,77.62
2019-03-03T11:59:55.151Z,77.97
2019-03-03T12:00:55.127Z,77.66
2019-03-03T12:01:55.156Z,77.86
2019-03-03T12:02:55.102Z,77.66
2019-03-03T12:03:55.099Z,77.86
2019-03-03T12:04:55.107Z,78.27
2019-03-03T12:05:55.132Z,78.78
2019-03-03T12:06:55.073Z,79.39
2019-03-03T12:07:55.046Z,78.82
2019-03-03T12:08:55.040Z,78.58
2019-03-03T12:09:55.092Z,79.70
2019-03-03T12:10:56.903Z,79.50
2019-03-03T12:11:55.037Z,79.91
2019-03-03T12:12:54.993Z,80.11
2019-03-03T12:13:55.025Z,80.01
2019-03-03T12:14:54.978Z,80.01
2019-03-03T12:15:54.969Z,80.83
2019-03-03T12:16:54.953Z,80.42
2019-03-03T12:17:54.952Z,80.76
2019-03-03T12:18:54.948Z,80.56
2019-03-03T12:19:54.917Z,79.94
2019-03-03T12:20:54.917Z,80.46
2019-03-03T12:21:54.908Z,80.62
2019-03-03T12:22:54.885Z,80.21
2019-03-03T12:23:54.883Z,80.56
2019-03-03T12:24:54.871Z,80.97
2019-03-03T12:25:54.853Z,81.07
2019-03-03T12:26:54.843Z,81.85
2019-03-03T12:27:54.843Z,82.20
2019-03-03T12:28:54.825Z,81.88
2019-03-03T12:29:54.823Z,82.40
2019-03-03T12:30:54.802Z,82.40
2019-03-03T12:31:54.796Z,82.91
2019-03-03T12:32:54.781Z,83.11
2019-03-03T12:33:54.867Z,82.81
2019-03-03T12:34:54.911Z,82.60
2019-03-03T12:35:54.747Z,82.81
2019-03-03T12:36:54.737Z,82.91
2019-03-03T12:37:54.740Z,83.32
2019-03-03T12:38:54.714Z,83.22
2019-03-03T12:39:54.723Z,82.91
2019-03-03T12:40:54.733Z,83.11
2019-03-03T12:41:54.767Z,83.01
2019-03-03T12:42:54.714Z,82.81
2019-03-03T12:43:54.671Z,83.01
2019-03-03T12:44:54.669Z,82.91
2019-03-03T12:45:54.650Z,83.01
2019-03-03T12:46:54.663Z,83.22
2019-03-03T12:47:54.656Z,82.91
2019-03-03T12:48:54.617Z,83.22
2019-03-03T12:49:54.607Z,83.42
2019-03-03T12:50:54.588Z,83.07
2019-03-03T12:51:54.588Z,83.32