createdAt,value
2017-12-29T00:00:04.212Z,-1.42
2017-12-29T00:01:04.192Z,-1.50
2017-12-29T00:02:57.079Z,-1.48
2017-12-29T00:03:57.040Z,-1.61
2017-12-29T00:05:49.951Z,-1.58
2017-12-29T00:06:49.924Z,-1.66
2017-12-29T00:08:42.858Z,-1.57
2017-12-29T00:09:42.794Z,-1.57
2017-12-29T00:11:35.721Z,-1.61
2017-12-29T00:12:35.693Z,-1.60
2017-12-29T00:14:28.641Z,-1.63
2017-12-29T00:15:28.609Z,-1.60
2017-12-29T00:17:21.534Z,-1.61
2017-12-29T00:18:21.508Z,-1.60
2017-12-29T00:20:14.439Z,-1.58
2017-12-29T00:21:14.384Z,-1.64
2017-12-29T00:23:07.209Z,-1.63
2017-12-29T00:24:07.186Z,-1.61
2017-12-29T00:26:00.192Z,-1.68
2017-12-29T00:27:00.156Z,-1.72
2017-12-29T00:28:53.177Z,-1.60
2017-12-29T00:29:53.136Z,-1.58
2017-12-29T00:31:46.196Z,-1.53
2017-12-29T00:32:46.169Z,-1.45
2017-12-29T00:34:39.171Z,-1.45
2017-12-29T00:35:39.146Z,-1.46
2017-12-29T00:37:32.114Z,-1.40
2017-12-29T00:38:32.088Z,-1.45
2017-12-29T00:40:25.046Z,-1.45
2017-12-29T00:41:24.979Z,-1.33
2017-12-29T00:43:17.903Z,-1.46
2017-12-29T00:44:17.878Z,-1.30
2017-12-29T00:46:10.818Z,-1.36
2017-12-29T00:47:10.777Z,-1.30
2017-12-29T00:49:03.716Z,-1.32
2017-12-29T00:50:03.697Z,-1.25
2017-12-29T00:51:56.694Z,-1.35
2017-12-29T00:52:56.661Z,-1.29
2017-12-29T00:54:49.687Z,-1.39
2017-12-29T00:55:49.629Z,-1.29
2017-12-29T00:57:42.588Z,-1.22
2017-12-29T00:58:42.548Z,-1.33
2017-12-29T01:00:35.435Z,-1.24
2017-12-29T01:01:35.413Z,-1.22
2017-12-29T01:03:28.278Z,-1.24
2017-12-29T01:04:28.248Z,-1.38
2017-12-29T01:06:21.232Z,-1.27
2017-12-29T01:07:21.173Z,-1.36
2017-12-29T01:09:14.088Z,-1.25
2017-12-29T01:10:14.059Z,-1.27
2017-12-29T01:12:06.956Z,-1.24
2017-12-29T01:13:06.923Z,-1.35
2017-12-29T01:14:59.872Z,-1.39
2017-12-29T01:15:59.846Z,-1.42
2017-12-29T01:17:52.773Z,-1.38
2017-12-29T01:18:52.832Z,-1.36
2017-12-29T01:20:45.619Z,-1.38
2017-12-29T01:21:45.589Z,-1.30
2017-12-29T01:23:38.503Z,-1.27
2017-12-29T01:24:38.468Z,-1.25
2017-12-29T01:26:31.406Z,-1.32
2017-12-29T01:27:31.379Z,-1.27
2017-12-29T01:29:24.314Z,-1.32
2017-12-29T01:30:24.275Z,-1.27
2017-12-29T01:32:17.200Z,-1.29
2017-12-29T01:33:17.177Z,-1.32
2017-12-29T01:35:10.124Z,-1.22
2017-12-29T01:36:10.089Z,-1.21
2017-12-29T01:38:03.063Z,-1.21
2017-12-29T01:39:02.986Z,-1.24
2017-12-29T01:40:55.852Z,-1.24
2017-12-29T01:41:55.820Z,-1.19
2017-12-29T01:43:48.739Z,-1.18
2017-12-29T01:44:48.710Z,-1.21
2017-12-29T01:46:41.689Z,-1.21
2017-12-29T01:47:41.685Z,-1.19
2017-12-29T01:49:34.648Z,-1.11
2017-12-29T01:50:34.597Z,-1.14
2017-12-29T01:52:27.481Z,-1.06
2017-12-29T01:53:27.439Z,-1.12
2017-12-29T01:55:20.343Z,-1.15
2017-12-29T01:56:20.308Z,-1.09
2017-12-29T01:58:13.249Z,-1.15
2017-12-29T01:59:13.214Z,-1.11
2017-12-29T02:01:06.153Z,-1.06
2017-12-29T02:02:06.103Z,-1.07
2017-12-29T02:03:59.498Z,-1.09
2017-12-29T02:04:59.474Z,-0.99
2017-12-29T02:06:52.407Z,-1.11
2017-12-29T02:07:52.369Z,-1.03
2017-12-29T02:09:45.253Z,-1.00
2017-12-29T02:10:45.223Z,-1.12
2017-12-29T02:12:38.158Z,-0.99
2017-12-29T02:13:38.116Z,-1.09
2017-12-29T02:15:30.997Z,-1.11
2017-12-29T02:16:30.973Z,-1.11
2017-12-29T02:18:23.903Z,-1.07
2017-12-29T02:19:23.871Z,-1.11
2017-12-29T02:21:16.841Z,-0.97
2017-12-29T02:22:16.819Z,-1.09
2017-12-29T02:24:09.722Z,-1.03
2017-12-29T02:25:09.692Z,-1.07
2017-12-29T02:27:02.694Z,-1.07
2017-12-29T02:28:02.653Z,-1.06
2017-12-29T02:29:55.673Z,-1.06
2017-12-29T02:30:55.639Z,-1.12
2017-12-29T02:32:48.701Z,-1.07
2017-12-29T02:33:48.651Z,-1.11
2017-12-29T02:35:41.536Z,-1.03
2017-12-29T02:36:41.513Z,-1.04
2017-12-29T02:38:34.402Z,-1.07
2017-12-29T02:39:34.370Z,-1.04
2017-12-29T02:41:27.323Z,-0.96
2017-12-29T02:42:27.264Z,-0.97
2017-12-29T02:44:20.190Z,-1.06
2017-12-29T02:45:20.157Z,-1.12
2017-12-29T02:47:13.096Z,-1.07
2017-12-29T02:48:13.055Z,-1.06
2017-12-29T02:50:05.996Z,-1.04
2017-12-29T02:51:05.965Z,-1.14
2017-12-29T02:52:58.843Z,-1.14
2017-12-29T02:53:58.821Z,-1.12
2017-12-29T02:55:51.805Z,-1.07
2017-12-29T02:56:51.773Z,-1.15
2017-12-29T02:58:45.200Z,-1.19
2017-12-29T02:59:44.712Z,-1.17
2017-12-29T03:01:37.681Z,-1.06
2017-12-29T03:02:37.645Z,-1.18
2017-12-29T03:04:30.623Z,-1.14
2017-12-29T03:05:30.587Z,-1.06
2017-12-29T03:07:23.500Z,-1.04
2017-12-29T03:08:23.469Z,-1.14
2017-12-29T03:10:16.355Z,-1.12
2017-12-29T03:11:16.318Z,-1.12
2017-12-29T03:13:09.200Z,-1.11
2017-12-29T03:14:09.170Z,-1.11
2017-12-29T03:16:02.073Z,-1.14
2017-12-29T03:17:02.038Z,-1.24
2017-12-29T03:18:54.954Z,-1.17
2017-12-29T03:19:54.909Z,-1.17
2017-12-29T03:21:47.830Z,-1.14
2017-12-29T03:22:47.800Z,-1.18
2017-12-29T03:24:40.684Z,-1.25
2017-12-29T03:25:40.655Z,-1.19
2017-12-29T03:27:33.585Z,-1.22
2017-12-29T03:28:33.549Z,-1.17
2017-12-29T03:30:26.466Z,-1.15
2017-12-29T03:31:26.429Z,-1.24
2017-12-29T03:33:19.360Z,-1.22
2017-12-29T03:34:19.331Z,-1.14
2017-12-29T03:36:12.237Z,-1.24
2017-12-29T03:37:12.206Z,-1.29
2017-12-29T03:39:05.112Z,-1.30
2017-12-29T03:40:05.073Z,-1.27
2017-12-29T03:41:57.983Z,-1.24
2017-12-29T03:42:57.954Z,-1.21
2017-12-29T03:44:50.852Z,-1.35
2017-12-29T03:45:50.821Z,-1.25
2017-12-29T03:47:43.770Z,-1.39
2017-12-29T03:48:43.739Z,-1.25
2017-12-29T03:50:36.660Z,-1.40
2017-12-29T03:51:36.642Z,-1.38
2017-12-29T03:53:29.512Z,-1.29
2017-12-29T03:54:29.480Z,-1.36
2017-12-29T03:56:22.447Z,-1.38
2017-12-29T03:57:22.411Z,-1.33
2017-12-29T03:59:15.360Z,-1.38
2017-12-29T04:00:15.334Z,-1.36
2017-12-29T04:02:08.422Z,-1.40
2017-12-29T04:03:08.381Z,-1.42
2017-12-29T04:05:01.444Z,-1.40
2017-12-29T04:06:01.381Z,-1.39
2017-12-29T04:07:54.286Z,-1.36
2017-12-29T04:08:54.261Z,-1.46
2017-12-29T04:10:47.150Z,-1.38
2017-12-29T04:11:47.109Z,-1.46
2017-12-29T04:13:40.184Z,-1.36
2017-12-29T04:14:39.985Z,-1.39
2017-12-29T04:16:32.952Z,-1.45
2017-12-29T04:17:32.920Z,-1.56
2017-12-29T04:19:25.876Z,-1.46
2017-12-29T04:20:25.847Z,-1.60
2017-12-29T04:22:18.799Z,-1.61
2017-12-29T04:23:18.765Z,-1.63
2017-12-29T04:25:11.670Z,-1.74
2017-12-29T04:26:11.653Z,-1.72
2017-12-29T04:28:05.038Z,-1.75
2017-12-29T04:29:05.003Z,-1.71
2017-12-29T04:30:57.886Z,-1.81
2017-12-29T04:31:57.986Z,-1.78
2017-12-29T04:33:50.901Z,-1.74
2017-12-29T04:34:50.865Z,-1.72
2017-12-29T04:36:43.792Z,-1.66
2017-12-29T04:37:43.766Z,-1.72
2017-12-29T04:39:36.661Z,-1.71
2017-12-29T04:40:36.618Z,-1.66
2017-12-29T04:42:29.505Z,-1.58
2017-12-29T04:43:29.570Z,-1.63
2017-12-29T04:45:22.407Z,-1.63
2017-12-29T04:46:22.376Z,-1.58
2017-12-29T04:48:15.373Z,-1.46
2017-12-29T04:49:15.345Z,-1.45
2017-12-29T04:51:08.438Z,-1.42
2017-12-29T04:52:08.379Z,-1.43
2017-12-29T04:54:01.835Z,-1.43
2017-12-29T04:55:01.809Z,-1.46
2017-12-29T04:56:54.684Z,-1.46
2017-12-29T04:57:54.650Z,-1.38
2017-12-29T04:59:47.706Z,-1.38
2017-12-29T05:00:47.640Z,-1.39
2017-12-29T05:02:40.637Z,-1.33
2017-12-29T05:03:40.605Z,-1.38
2017-12-29T05:05:33.592Z,-1.40
2017-12-29T05:06:33.553Z,-1.40
2017-12-29T05:08:27.499Z,-1.38
2017-12-29T05:09:26.518Z,-1.33
2017-12-29T05:11:19.529Z,-1.36
2017-12-29T05:12:19.490Z,-1.30
2017-12-29T05:14:12.357Z,-1.46
2017-12-29T05:15:12.332Z,-1.46
2017-12-29T05:17:05.324Z,-1.36
2017-12-29T05:18:05.288Z,-1.43
2017-12-29T05:19:58.204Z,-1.39
2017-12-29T05:20:58.177Z,-1.43
2017-12-29T05:22:51.129Z,-1.42
2017-12-29T05:23:51.093Z,-1.40
2017-12-29T05:25:44.097Z,-1.40
2017-12-29T05:26:44.065Z,-1.38
2017-12-29T05:28:37.079Z,-1.46
2017-12-29T05:29:37.041Z,-1.51
2017-12-29T05:31:29.924Z,-1.54
2017-12-29T05:32:29.896Z,-1.57
2017-12-29T05:34:22.887Z,-1.63
2017-12-29T05:35:22.844Z,-1.64
2017-12-29T05:37:16.759Z,-1.68
2017-12-29T05:38:16.731Z,-1.61
2017-12-29T05:40:09.606Z,-1.68
2017-12-29T05:41:09.569Z,-1.72
2017-12-29T05:43:02.466Z,-1.78
2017-12-29T05:44:02.425Z,-1.76
2017-12-29T05:45:55.322Z,-1.79
2017-12-29T05:46:55.279Z,-1.72
2017-12-29T05:48:48.218Z,-1.78
2017-12-29T05:49:48.131Z,-1.79
2017-12-29T05:51:41.018Z,-1.79
2017-12-29T05:52:40.979Z,-1.68
2017-12-29T05:54:33.868Z,-1.82
2017-12-29T05:55:33.846Z,-1.76
2017-12-29T05:57:26.741Z,-1.84
2017-12-29T05:58:26.718Z,-1.89
2017-12-29T06:00:20.079Z,-1.87
2017-12-29T06:01:20.049Z,-1.89
2017-12-29T06:03:12.959Z,-1.92
2017-12-29T06:04:12.890Z,-1.99
2017-12-29T06:06:05.893Z,-2.02
2017-12-29T06:07:05.862Z,-2.08
2017-12-29T06:08:58.848Z,-2.00
2017-12-29T06:09:58.812Z,-2.04
2017-12-29T06:11:51.721Z,-2.14
2017-12-29T06:12:51.686Z,-2.25
2017-12-29T06:14:44.603Z,-2.20
2017-12-29T06:15:44.578Z,-2.17
2017-12-29T06:17:37.467Z,-2.23
2017-12-29T06:18:37.428Z,-2.26
2017-12-29T06:20:30.409Z,-2.18
2017-12-29T06:21:30.384Z,-2.26
2017-12-29T06:23:23.378Z,-2.32
2017-12-29T06:24:23.351Z,-2.28
2017-12-29T06:26:16.352Z,-2.32
2017-12-29T06:27:16.319Z,-2.40
2017-12-29T06:29:09.217Z,-2.40
2017-12-29T06:30:09.223Z,-2.26
2017-12-29T06:32:02.183Z,-2.28
2017-12-29T06:33:02.129Z,-2.39
2017-12-29T06:34:55.345Z,-2.28
2017-12-29T06:35:55.303Z,-2.44
2017-12-29T06:37:48.232Z,-2.29
2017-12-29T06:38:48.303Z,-2.26
2017-12-29T06:40:41.200Z,-2.48
2017-12-29T06:41:41.173Z,-2.45
2017-12-29T06:43:34.121Z,-2.42
2017-12-29T06:44:34.093Z,-2.42
2017-12-29T06:46:27.003Z,-2.47
2017-12-29T06:47:26.969Z,-2.39
2017-12-29T06:49:19.977Z,-2.40
2017-12-29T06:50:19.825Z,-2.36
2017-12-29T06:52:12.751Z,-2.39
2017-12-29T06:53:12.704Z,-2.42
2017-12-29T06:55:05.655Z,-2.40
2017-12-29T06:56:05.629Z,-2.34
2017-12-29T06:57:58.572Z,-2.44
2017-12-29T06:58:58.538Z,-2.50
2017-12-29T07:00:51.440Z,-2.40
2017-12-29T07:01:51.407Z,-2.45
2017-12-29T07:03:44.405Z,-2.50
2017-12-29T07:04:44.372Z,-2.48
2017-12-29T07:06:37.366Z,-2.45
2017-12-29T07:07:37.338Z,-2.40
2017-12-29T07:09:30.227Z,-2.39
2017-12-29T07:10:30.198Z,-2.52
2017-12-29T07:12:23.183Z,-2.45
2017-12-29T07:13:23.167Z,-2.50
2017-12-29T07:15:16.136Z,-2.45
2017-12-29T07:16:16.106Z,-2.51
2017-12-29T07:18:08.987Z,-2.42
2017-12-29T07:19:08.952Z,-2.45
2017-12-29T07:21:01.890Z,-2.50
2017-12-29T07:22:01.800Z,-2.52
2017-12-29T07:23:54.690Z,-2.44
2017-12-29T07:24:54.670Z,-2.32
2017-12-29T07:26:47.606Z,-2.33
2017-12-29T07:27:47.581Z,-2.33
2017-12-29T07:29:40.493Z,-2.25
2017-12-29T07:30:40.467Z,-2.20
2017-12-29T07:32:33.454Z,-2.10
2017-12-29T07:33:33.415Z,-2.10
2017-12-29T07:35:26.298Z,-2.07
2017-12-29T07:36:26.275Z,-2.11
2017-12-29T07:38:19.170Z,-2.02
2017-12-29T07:39:19.128Z,-1.99
2017-12-29T07:41:12.007Z,-2.04
2017-12-29T07:42:11.980Z,-1.96
2017-12-29T07:44:04.906Z,-2.05
2017-12-29T07:45:04.869Z,-1.89
2017-12-29T07:46:57.752Z,-1.79
2017-12-29T07:47:57.723Z,-1.75
2017-12-29T07:49:50.670Z,-1.64
2017-12-29T07:50:50.628Z,-1.61
2017-12-29T07:52:43.544Z,-1.60
2017-12-29T07:53:43.522Z,-1.63
2017-12-29T07:55:36.477Z,-1.61
2017-12-29T07:56:36.444Z,-1.51
2017-12-29T07:58:29.449Z,-1.46
2017-12-29T07:59:29.420Z,-1.50
2017-12-29T08:01:22.315Z,-1.45
2017-12-29T08:02:22.272Z,-1.43
2017-12-29T08:04:15.229Z,-1.54
2017-12-29T08:05:15.200Z,-1.50
2017-12-29T08:07:08.084Z,-1.43
2017-12-29T08:08:08.056Z,-1.43
2017-12-29T08:10:01.082Z,-1.45
2017-12-29T08:11:01.060Z,-1.42
2017-12-29T08:12:54.102Z,-1.43
2017-12-29T08:13:54.071Z,-1.45
2017-12-29T08:15:47.035Z,-1.40
2017-12-29T08:16:47.101Z,-1.46
2017-12-29T08:18:39.986Z,-1.39
2017-12-29T08:19:39.956Z,-1.39
2017-12-29T08:21:32.855Z,-1.33
2017-12-29T08:22:32.825Z,-1.39
2017-12-29T08:24:25.706Z,-1.45
2017-12-29T08:25:25.680Z,-1.42
2017-12-29T08:27:18.555Z,-1.29
2017-12-29T08:28:18.539Z,-1.21
2017-12-29T08:30:11.421Z,-0.56
2017-12-29T08:31:11.380Z,0.47
2017-12-29T08:33:04.263Z,-0.10
2017-12-29T08:34:04.232Z,0.59
2017-12-29T08:35:57.135Z,0.36
2017-12-29T08:36:57.100Z,-0.17
2017-12-29T08:38:49.966Z,-0.59
2017-12-29T08:39:49.946Z,-0.64
2017-12-29T08:41:42.829Z,-0.77
2017-12-29T08:42:42.794Z,-0.80
2017-12-29T08:44:35.668Z,-0.85
2017-12-29T08:45:35.645Z,-0.78
2017-12-29T08:47:28.530Z,-0.66
2017-12-29T08:48:28.490Z,-0.64
2017-12-29T08:50:21.374Z,-0.56
2017-12-29T08:51:21.346Z,-0.56
2017-12-29T08:53:14.220Z,-0.51
2017-12-29T08:54:14.193Z,-0.53
2017-12-29T08:56:07.079Z,-0.49
2017-12-29T08:57:07.053Z,-0.46
2017-12-29T08:58:59.954Z,-0.35
2017-12-29T08:59:59.905Z,-0.38
2017-12-29T09:01:52.779Z,-0.31
2017-12-29T09:02:52.752Z,-0.33
2017-12-29T09:04:45.650Z,-0.23
2017-12-29T09:05:45.607Z,-0.13
2017-12-29T09:07:38.586Z,0.02
2017-12-29T09:08:38.557Z,0.00
2017-12-29T09:10:31.449Z,0.09
2017-12-29T09:11:31.412Z,0.08
2017-12-29T09:13:24.392Z,0.26
2017-12-29T09:14:24.363Z,0.24
2017-12-29T09:16:17.305Z,0.36
2017-12-29T09:17:17.270Z,0.36
2017-12-29T09:19:10.179Z,0.64
2017-12-29T09:20:10.154Z,0.63
2017-12-29T09:22:03.094Z,0.78
2017-12-29T09:23:03.060Z,0.77
2017-12-29T09:24:55.964Z,0.99
2017-12-29T09:25:55.933Z,0.84
2017-12-29T09:27:48.870Z,0.91
2017-12-29T09:28:48.837Z,0.99
2017-12-29T09:30:41.813Z,1.18
2017-12-29T09:31:41.790Z,1.10
2017-12-29T09:33:34.763Z,1.27
2017-12-29T09:34:34.767Z,1.28
2017-12-29T09:36:27.650Z,1.50
2017-12-29T09:37:27.631Z,1.45
2017-12-29T09:39:20.569Z,1.67
2017-12-29T09:40:20.526Z,1.70
2017-12-29T09:42:13.635Z,2.03
2017-12-29T09:43:13.561Z,2.28
2017-12-29T09:45:06.489Z,2.21
2017-12-29T09:46:06.452Z,2.16
2017-12-29T09:47:59.420Z,2.22
2017-12-29T09:48:59.381Z,2.15
2017-12-29T09:50:52.317Z,2.07
2017-12-29T09:51:52.277Z,2.22
2017-12-29T09:53:45.196Z,2.52
2017-12-29T09:54:45.152Z,2.68
2017-12-29T09:56:38.096Z,2.69
2017-12-29T09:57:38.068Z,2.79
2017-12-29T09:59:31.990Z,2.98
2017-12-29T10:00:31.948Z,2.90
2017-12-29T10:01:31.929Z,3.01
2017-12-29T10:02:31.940Z,3.18
2017-12-29T10:03:31.893Z,3.11
2017-12-29T10:04:31.881Z,3.22
2017-12-29T10:05:31.869Z,3.48
2017-12-29T10:06:31.850Z,3.29
2017-12-29T10:07:31.832Z,3.24
2017-12-29T10:08:31.820Z,3.13
2017-12-29T10:09:31.804Z,3.13
2017-12-29T10:10:31.788Z,3.09
2017-12-29T10:11:31.769Z,2.97
2017-12-29T10:12:31.758Z,3.01
2017-12-29T10:13:31.742Z,2.94
2017-12-29T10:14:31.727Z,2.88
2017-12-29T10:15:31.715Z,2.80
2017-12-29T10:16:31.690Z,2.62
2017-12-29T10:17:31.675Z,2.73
2017-12-29T10:18:31.666Z,2.64
2017-12-29T10:19:31.643Z,2.70
2017-12-29T10:20:31.629Z,2.61
2017-12-29T10:21:31.610Z,2.57
2017-12-29T10:22:31.596Z,2.61
2017-12-29T10:23:31.581Z,2.47
2017-12-29T10:24:31.606Z,2.32
2017-12-29T10:25:31.551Z,2.41
2017-12-29T10:26:31.528Z,2.44
2017-12-29T10:27:31.513Z,2.41
2017-12-29T10:28:31.500Z,2.36
2017-12-29T10:29:31.480Z,2.37
2017-12-29T10:30:31.466Z,2.32
2017-12-29T10:31:31.449Z,2.30
2017-12-29T10:32:31.434Z,2.22
2017-12-29T10:33:31.416Z,2.28
2017-12-29T10:34:31.408Z,2.12
2017-12-29T10:35:31.392Z,2.16
2017-12-29T10:36:31.380Z,2.14
2017-12-29T10:37:31.358Z,2.16
2017-12-29T10:38:31.342Z,2.16
2017-12-29T10:39:31.324Z,2.14
2017-12-29T10:40:31.305Z,2.16
2017-12-29T10:41:31.282Z,1.98
2017-12-29T10:42:31.274Z,2.08
2017-12-29T10:43:31.261Z,2.12
2017-12-29T10:44:31.238Z,2.01
2017-12-29T10:45:31.233Z,2.10
2017-12-29T10:46:31.204Z,2.14
2017-12-29T10:47:31.191Z,2.00
2017-12-29T10:48:31.175Z,2.08
2017-12-29T10:49:31.154Z,2.03
2017-12-29T10:50:31.142Z,1.95
2017-12-29T10:51:31.125Z,2.01
2017-12-29T10:52:31.103Z,2.03
2017-12-29T10:53:31.091Z,2.03
2017-12-29T10:54:31.084Z,1.98
2017-12-29T10:55:31.060Z,2.03
2017-12-29T10:56:31.041Z,2.12
2017-12-29T10:57:31.033Z,2.07
2017-12-29T10:58:31.008Z,2.18
2017-12-29T10:59:30.993Z,2.25
2017-12-29T11:00:30.975Z,2.25
2017-12-29T11:01:30.961Z,2.22
2017-12-29T11:02:30.956Z,2.26
2017-12-29T11:03:30.929Z,2.21
2017-12-29T11:04:30.910Z,2.28
2017-12-29T11:05:30.893Z,2.33
2017-12-29T11:06:30.882Z,2.30
2017-12-29T11:07:30.888Z,2.32
2017-12-29T11:08:30.850Z,2.40
2017-12-29T11:09:30.829Z,2.33
2017-12-29T11:10:30.815Z,2.37
2017-12-29T11:11:30.798Z,2.46
2017-12-29T11:12:30.782Z,2.36
2017-12-29T11:13:30.764Z,2.47
2017-12-29T11:14:30.757Z,2.46
2017-12-29T11:15:30.733Z,2.52
2017-12-29T11:16:30.724Z,2.52
2017-12-29T11:17:30.703Z,2.44
2017-12-29T11:18:30.683Z,2.57
2017-12-29T11:19:30.671Z,2.54
2017-12-29T11:20:30.655Z,2.52
2017-12-29T11:21:30.643Z,2.65
2017-12-29T11:22:30.622Z,2.62
2017-12-29T11:23:30.610Z,2.64
2017-12-29T11:24:30.604Z,2.79
2017-12-29T11:25:30.578Z,2.69
2017-12-29T11:26:30.560Z,2.68
2017-12-29T11:27:30.544Z,2.70
2017-12-29T11:28:30.528Z,2.76
2017-12-29T11:29:30.510Z,2.80
2017-12-29T11:30:30.496Z,2.87
2017-12-29T11:31:30.482Z,2.85
2017-12-29T11:32:30.468Z,2.95
2017-12-29T11:33:30.452Z,2.94
2017-12-29T11:34:30.433Z,2.80
2017-12-29T11:35:30.419Z,2.87
2017-12-29T11:36:30.429Z,2.90
2017-12-29T11:37:30.422Z,2.68
2017-12-29T11:38:30.372Z,2.73
2017-12-29T11:39:30.353Z,2.75
2017-12-29T11:40:30.338Z,2.80
2017-12-29T11:41:30.333Z,2.87
2017-12-29T11:42:30.312Z,2.93
2017-12-29T11:43:30.307Z,3.01
2017-12-29T11:44:30.286Z,3.09
2017-12-29T11:45:30.274Z,3.11
2017-12-29T11:46:30.242Z,3.21
2017-12-29T11:47:30.255Z,3.21
2017-12-29T11:48:30.225Z,3.29
2017-12-29T11:49:30.217Z,3.22
2017-12-29T11:50:30.185Z,3.31
2017-12-29T11:51:30.174Z,3.21
2017-12-29T11:52:30.169Z,3.27
2017-12-29T11:53:30.138Z,3.30
2017-12-29T11:54:30.128Z,3.29
2017-12-29T11:55:30.116Z,3.33
2017-12-29T11:56:30.124Z,3.34
2017-12-29T11:57:30.081Z,3.40
2017-12-29T11:58:30.067Z,3.52
2017-12-29T11:59:30.054Z,3.46
2017-12-29T12:00:30.037Z,3.34
2017-12-29T12:01:30.941Z,3.52
2017-12-29T12:02:30.006Z,3.52
2017-12-29T12:03:29.989Z,3.50
2017-12-29T12:04:29.971Z,3.36
2017-12-29T12:05:29.955Z,3.46
2017-12-29T12:06:29.940Z,3.40
2017-12-29T12:07:29.928Z,3.30
2017-12-29T12:08:29.926Z,3.37
2017-12-29T12:09:29.901Z,3.33
2017-12-29T12:10:29.886Z,3.36
2017-12-29T12:11:29.870Z,3.43
2017-12-29T12:12:29.855Z,3.45
2017-12-29T12:13:29.843Z,3.45
2017-12-29T12:14:29.821Z,3.37
2017-12-29T12:15:29.816Z,3.37
2017-12-29T12:16:29.805Z,3.34
2017-12-29T12:17:29.776Z,3.36
2017-12-29T12:18:29.766Z,3.36
2017-12-29T12:19:29.748Z,3.40
2017-12-29T12:20:29.730Z,3.40
2017-12-29T12:21:29.714Z,3.31
2017-12-29T12:22:29.701Z,3.37
2017-12-29T12:23:29.684Z,3.34
2017-12-29T12:24:29.676Z,3.40
2017-12-29T12:25:29.656Z,3.37
2017-12-29T12:26:29.640Z,3.36
2017-12-29T12:27:29.628Z,3.34
2017-12-29T12:28:29.611Z,3.53
2017-12-29T12:29:29.599Z,3.53
2017-12-29T12:30:29.579Z,3.66
2017-12-29T12:31:29.564Z,3.63
2017-12-29T12:32:29.549Z,3.67
2017-12-29T12:33:29.535Z,3.71
2017-12-29T12:34:29.521Z,3.63
2017-12-29T12:35:29.504Z,3.64
2017-12-29T12:36:29.489Z,3.74
2017-12-29T12:37:29.473Z,3.67
2017-12-29T12:38:29.458Z,3.67
2017-12-29T12:39:29.447Z,3.68
2017-12-29T12:40:29.431Z,3.66
2017-12-29T12:41:29.418Z,3.68
2017-12-29T12:42:29.402Z,3.70
2017-12-29T12:43:29.384Z,3.66
2017-12-29T12:44:29.378Z,3.64
2017-12-29T12:45:29.361Z,3.71
2017-12-29T12:46:29.344Z,3.64
2017-12-29T12:47:29.338Z,3.59
2017-12-29T12:48:29.312Z,3.59
2017-12-29T12:49:29.304Z,3.64
2017-12-29T12:50:29.284Z,3.66
2017-12-29T12:51:29.267Z,3.73
2017-12-29T12:52:29.249Z,3.64
2017-12-29T12:53:29.235Z,3.70
2017-12-29T12:54:29.226Z,3.73
2017-12-29T12:55:29.207Z,3.77
2017-12-29T12:56:29.197Z,3.77
2017-12-29T12:57:29.179Z,3.77
2017-12-29T12:58:29.160Z,3.89
2017-12-29T12:59:29.163Z,3.89
2017-12-29T13:00:29.153Z,3.91
2017-12-29T13:01:29.152Z,3.99
2017-12-29T13:02:29.098Z,3.94
2017-12-29T13:03:29.082Z,3.91
2017-12-29T13:04:29.073Z,3.94
2017-12-29T13:05:29.053Z,3.91
2017-12-29T13:06:29.042Z,3.95
2017-12-29T13:07:29.029Z,4.00
2017-12-29T13:08:29.012Z,3.88
2017-12-29T13:09:28.995Z,3.86
2017-12-29T13:10:28.984Z,3.92
2017-12-29T13:11:28.969Z,3.89
2017-12-29T13:12:28.952Z,3.81
2017-12-29T13:13:28.938Z,3.92
2017-12-29T13:14:28.997Z,3.84
2017-12-29T13:15:28.911Z,3.78
2017-12-29T13:16:28.899Z,3.84
2017-12-29T13:17:28.878Z,3.82
2017-12-29T13:18:28.904Z,3.73
2017-12-29T13:19:28.845Z,3.74
2017-12-29T13:20:28.834Z,3.67
2017-12-29T13:21:28.815Z,3.66
2017-12-29T13:22:28.846Z,3.37
2017-12-29T13:23:28.791Z,3.31
2017-12-29T13:24:28.776Z,3.49
2017-12-29T13:25:28.759Z,3.53
2017-12-29T13:26:28.745Z,3.50
2017-12-29T13:27:28.727Z,3.34
2017-12-29T13:28:28.722Z,3.26
2017-12-29T13:29:28.696Z,3.40
2017-12-29T13:30:28.682Z,3.19
2017-12-29T13:31:28.669Z,3.21
2017-12-29T13:32:28.679Z,3.19
2017-12-29T13:33:28.640Z,3.26
2017-12-29T13:34:28.667Z,3.36
2017-12-29T13:35:28.605Z,3.09
2017-12-29T13:36:28.592Z,3.21
2017-12-29T13:37:28.576Z,3.21
2017-12-29T13:38:28.562Z,3.15
2017-12-29T13:39:28.545Z,3.08
2017-12-29T13:40:28.552Z,3.00
2017-12-29T13:41:28.525Z,3.15
2017-12-29T13:42:28.498Z,3.16
2017-12-29T13:43:28.487Z,3.27
2017-12-29T13:44:28.468Z,3.22
2017-12-29T13:45:28.453Z,3.11
2017-12-29T13:46:28.437Z,3.05
2017-12-29T13:47:28.424Z,2.95
2017-12-29T13:48:28.433Z,2.98
2017-12-29T13:49:28.391Z,3.00
2017-12-29T13:50:28.382Z,2.93
2017-12-29T13:51:28.364Z,2.77
2017-12-29T13:52:28.344Z,2.72
2017-12-29T13:53:28.330Z,2.70
2017-12-29T13:54:28.314Z,2.62
2017-12-29T13:55:28.302Z,2.68
2017-12-29T13:56:28.287Z,2.61
2017-12-29T13:57:28.269Z,2.47
2017-12-29T13:58:28.252Z,2.54
2017-12-29T13:59:28.236Z,2.54
2017-12-29T14:00:28.224Z,2.61
2017-12-29T14:01:28.203Z,2.54
2017-12-29T14:02:28.190Z,2.47
2017-12-29T14:03:28.174Z,2.59
2017-12-29T14:04:28.159Z,2.62
2017-12-29T14:05:28.142Z,2.47
2017-12-29T14:06:28.127Z,2.40
2017-12-29T14:07:28.112Z,2.57
2017-12-29T14:08:28.095Z,2.51
2017-12-29T14:09:28.081Z,2.57
2017-12-29T14:10:28.060Z,2.55
2017-12-29T14:11:28.072Z,2.40
2017-12-29T14:12:28.034Z,2.52
2017-12-29T14:13:28.015Z,2.55
2017-12-29T14:14:27.999Z,2.50
2017-12-29T14:15:28.000Z,2.41
2017-12-29T14:16:27.991Z,2.44
2017-12-29T14:17:27.953Z,2.32
2017-12-29T14:18:27.940Z,2.32
2017-12-29T14:19:27.929Z,2.25
2017-12-29T14:20:27.902Z,2.36
2017-12-29T14:21:27.893Z,2.33
2017-12-29T14:22:27.879Z,2.22
2017-12-29T14:23:27.894Z,2.21
2017-12-29T14:24:27.842Z,2.23
2017-12-29T14:25:27.822Z,2.26
2017-12-29T14:26:27.846Z,2.16
2017-12-29T14:27:27.798Z,2.21
2017-12-29T14:28:27.778Z,2.07
2017-12-29T14:29:27.764Z,2.16
2017-12-29T14:30:27.746Z,2.14
2017-12-29T14:31:27.731Z,2.03
2017-12-29T14:32:27.715Z,1.95
2017-12-29T14:33:27.695Z,2.04
2017-12-29T14:34:27.683Z,1.95
2017-12-29T14:35:27.671Z,2.05
2017-12-29T14:36:27.653Z,2.03
2017-12-29T14:37:27.627Z,1.86
2017-12-29T14:38:27.621Z,1.85
2017-12-29T14:39:27.606Z,1.93
2017-12-29T14:40:27.591Z,1.85
2017-12-29T14:41:27.570Z,1.75
2017-12-29T14:42:27.608Z,1.81
2017-12-29T14:43:27.565Z,1.85
2017-12-29T14:44:27.553Z,1.74
2017-12-29T14:45:27.512Z,1.75
2017-12-29T14:46:27.511Z,1.74
2017-12-29T14:47:27.474Z,1.64
2017-12-29T14:48:27.470Z,1.61
2017-12-29T14:49:27.454Z,1.66
2017-12-29T14:50:27.474Z,1.68
2017-12-29T14:51:27.466Z,1.56
2017-12-29T14:52:27.408Z,1.57
2017-12-29T14:53:27.377Z,1.53
2017-12-29T14:54:27.393Z,1.53
2017-12-29T14:55:27.355Z,1.57
2017-12-29T14:56:27.364Z,1.56
2017-12-29T14:57:27.336Z,1.46
2017-12-29T14:58:27.304Z,1.48
2017-12-29T14:59:27.310Z,1.52
2017-12-29T15:00:27.341Z,1.49
2017-12-29T15:01:27.286Z,1.53
2017-12-29T15:02:27.270Z,1.53
2017-12-29T15:03:27.235Z,1.50
2017-12-29T15:04:27.223Z,1.48
2017-12-29T15:05:27.202Z,1.38
2017-12-29T15:06:27.199Z,1.34
2017-12-29T15:07:27.943Z,1.27
2017-12-29T15:08:27.171Z,1.32
2017-12-29T15:09:27.183Z,1.24
2017-12-29T15:10:27.140Z,1.28
2017-12-29T15:11:27.134Z,1.13
2017-12-29T15:12:27.095Z,1.18
2017-12-29T15:13:27.102Z,1.13
2017-12-29T15:14:27.049Z,1.20
2017-12-29T15:15:27.057Z,1.25
2017-12-29T15:16:27.016Z,1.16
2017-12-29T15:17:27.035Z,1.21
2017-12-29T15:18:27.025Z,1.22
2017-12-29T15:19:26.980Z,1.16
2017-12-29T15:20:27.049Z,1.12
2017-12-29T15:21:26.953Z,1.20
2017-12-29T15:22:26.953Z,1.00
2017-12-29T15:23:26.893Z,1.03
2017-12-29T15:24:26.877Z,1.04
2017-12-29T15:25:26.862Z,1.02
2017-12-29T15:26:26.867Z,0.94
2017-12-29T15:27:26.824Z,0.95
2017-12-29T15:28:26.828Z,0.91
2017-12-29T15:29:26.789Z,0.91
2017-12-29T15:30:26.799Z,0.85
2017-12-29T15:31:26.805Z,0.88
2017-12-29T15:32:26.750Z,0.85
2017-12-29T15:33:26.750Z,0.85
2017-12-29T15:34:26.723Z,0.89
2017-12-29T15:35:26.729Z,0.86
2017-12-29T15:36:26.670Z,0.91
2017-12-29T15:37:26.676Z,0.89
2017-12-29T15:38:26.644Z,0.74
2017-12-29T15:39:27.441Z,0.77
2017-12-29T15:40:26.657Z,0.81
2017-12-29T15:41:26.607Z,0.89
2017-12-29T15:42:26.609Z,0.78
2017-12-29T15:43:26.572Z,0.78
2017-12-29T15:44:26.583Z,0.67
2017-12-29T15:45:26.555Z,0.71
2017-12-29T15:46:26.571Z,0.61
2017-12-29T15:47:26.555Z,0.64
2017-12-29T15:48:26.558Z,0.63
2017-12-29T15:49:26.517Z,0.64
2017-12-29T15:50:26.560Z,0.67
2017-12-29T15:51:26.425Z,0.63
2017-12-29T15:52:26.437Z,0.56
2017-12-29T15:53:26.544Z,0.67
2017-12-29T15:54:26.400Z,0.70
2017-12-29T15:55:26.403Z,0.73
2017-12-29T15:56:26.355Z,0.86
2017-12-29T15:57:26.358Z,0.82
2017-12-29T15:58:26.310Z,0.77
2017-12-29T15:59:26.284Z,0.73
2017-12-29T16:00:27.075Z,0.52
2017-12-29T16:01:26.327Z,0.63
2017-12-29T16:02:26.280Z,0.66
2017-12-29T16:03:26.275Z,0.74
2017-12-29T16:04:26.243Z,0.73
2017-12-29T16:05:26.212Z,0.76
2017-12-29T16:06:26.175Z,0.74
2017-12-29T16:07:26.209Z,0.74
2017-12-29T16:08:26.210Z,0.71