createdAt,value
2023-03-11T00:00:48.822Z,13.09
2023-03-11T00:03:18.509Z,13.13
2023-03-11T00:05:47.743Z,13.10
2023-03-11T00:08:19.924Z,13.16
2023-03-11T00:10:52.692Z,13.12
2023-03-11T00:13:20.222Z,13.14
2023-03-11T00:15:51.503Z,13.12
2023-03-11T00:18:19.456Z,13.21
2023-03-11T00:20:47.877Z,13.21
2023-03-11T00:23:16.459Z,13.17
2023-03-11T00:25:45.980Z,13.31
2023-03-11T00:28:17.265Z,13.10
2023-03-11T00:30:47.355Z,13.35
2023-03-11T00:33:16.647Z,13.36
2023-03-11T00:35:44.946Z,13.33
2023-03-11T00:38:15.973Z,13.23
2023-03-11T00:40:46.109Z,13.28
2023-03-11T00:43:14.766Z,13.32
2023-03-11T00:45:42.538Z,13.36
2023-03-11T00:48:11.615Z,13.36
2023-03-11T00:50:39.269Z,13.42
2023-03-11T00:53:07.084Z,13.47
2023-03-11T00:55:35.972Z,13.43
2023-03-11T00:58:08.449Z,13.48
2023-03-11T01:00:56.364Z,13.48
2023-03-11T01:03:23.829Z,13.43
2023-03-11T01:05:51.380Z,13.37
2023-03-11T01:08:18.960Z,13.45
2023-03-11T01:10:46.400Z,13.43
2023-03-11T01:13:13.902Z,13.37
2023-03-11T01:15:41.461Z,13.38
2023-03-11T01:18:08.925Z,13.21
2023-03-11T01:20:38.481Z,13.30
2023-03-11T01:23:07.073Z,13.28
2023-03-11T01:25:35.532Z,13.21
2023-03-11T01:28:03.116Z,13.20
2023-03-11T01:30:31.511Z,13.24
2023-03-11T01:32:59.569Z,13.21
2023-03-11T01:35:29.541Z,13.20
2023-03-11T01:37:57.879Z,13.26
2023-03-11T01:40:36.658Z,13.22
2023-03-11T01:43:37.399Z,13.23
2023-03-11T01:46:11.281Z,13.36
2023-03-11T01:48:39.369Z,13.30
2023-03-11T01:51:08.016Z,13.33
2023-03-11T01:53:36.462Z,13.35
2023-03-11T01:56:06.168Z,13.36
2023-03-11T01:58:39.683Z,13.22
2023-03-11T02:01:08.119Z,13.27
2023-03-11T02:03:40.566Z,13.31
2023-03-11T02:06:14.679Z,13.35
2023-03-11T02:08:44.636Z,13.25
2023-03-11T02:11:28.384Z,13.26
2023-03-11T02:14:01.607Z,13.17
2023-03-11T02:16:29.561Z,13.08
2023-03-11T02:19:04.850Z,13.11
2023-03-11T02:21:35.142Z,13.07
2023-03-11T02:24:14.550Z,13.05
2023-03-11T02:27:06.123Z,13.16
2023-03-11T02:29:35.654Z,13.21
2023-03-11T02:32:09.377Z,13.07
2023-03-11T02:34:42.184Z,13.12
2023-03-11T02:37:13.626Z,13.19
2023-03-11T02:39:48.655Z,13.15
2023-03-11T02:42:25.991Z,13.26
2023-03-11T02:45:04.868Z,13.25
2023-03-11T02:47:33.659Z,13.16
2023-03-11T02:50:01.296Z,13.16
2023-03-11T02:52:30.938Z,13.06
2023-03-11T02:54:58.491Z,13.03
2023-03-11T02:57:26.037Z,13.05
2023-03-11T02:59:54.045Z,13.11
2023-03-11T03:02:21.972Z,13.07
2023-03-11T03:04:50.037Z,13.55
2023-03-11T03:07:17.722Z,14.07
2023-03-11T03:09:45.322Z,14.21
2023-03-11T03:12:13.148Z,14.09
2023-03-11T03:14:40.623Z,13.85
2023-03-11T03:17:08.366Z,13.77
2023-03-11T03:19:36.113Z,12.97
2023-03-11T03:22:03.898Z,12.72
2023-03-11T03:24:31.475Z,12.59
2023-03-11T03:26:59.018Z,12.44
2023-03-11T03:29:26.689Z,12.42
2023-03-11T03:31:55.075Z,12.41
2023-03-11T03:34:22.901Z,12.39
2023-03-11T03:36:50.508Z,12.38
2023-03-11T03:39:20.042Z,12.35
2023-03-11T03:41:49.435Z,12.28
2023-03-11T03:44:17.258Z,12.53
2023-03-11T03:46:44.929Z,12.44
2023-03-11T03:49:13.253Z,12.60
2023-03-11T03:51:41.527Z,12.36
2023-03-11T03:54:29.197Z,12.47
2023-03-11T03:56:57.420Z,12.51
2023-03-11T03:59:25.603Z,12.64
2023-03-11T04:01:59.811Z,12.68
2023-03-11T04:04:31.517Z,12.97
2023-03-11T04:06:59.395Z,12.82
2023-03-11T04:09:27.413Z,13.06
2023-03-11T04:11:55.437Z,13.12
2023-03-11T04:14:23.152Z,12.86
2023-03-11T04:16:55.799Z,12.69
2023-03-11T04:19:23.482Z,12.62
2023-03-11T04:21:52.031Z,12.54
2023-03-11T04:24:21.354Z,12.65
2023-03-11T04:26:52.127Z,12.64
2023-03-11T04:29:20.427Z,13.03
2023-03-11T04:31:51.197Z,12.87
2023-03-11T04:34:19.460Z,12.64
2023-03-11T04:36:47.057Z,12.51
2023-03-11T04:39:17.100Z,12.50
2023-03-11T04:41:46.808Z,12.54
2023-03-11T04:44:18.642Z,12.48
2023-03-11T04:46:46.888Z,12.55
2023-03-11T04:49:14.407Z,13.40
2023-03-11T04:51:43.232Z,13.70
2023-03-11T04:54:11.945Z,13.46
2023-03-11T04:56:39.751Z,13.08
2023-03-11T04:59:08.084Z,12.91
2023-03-11T05:01:38.156Z,12.92
2023-03-11T05:04:08.358Z,12.74
2023-03-11T05:06:36.385Z,12.67
2023-03-11T05:09:05.222Z,12.38
2023-03-11T05:11:36.603Z,12.41
2023-03-11T05:14:04.612Z,12.35
2023-03-11T05:16:32.260Z,12.74
2023-03-11T05:18:59.839Z,12.42
2023-03-11T05:21:27.363Z,12.51
2023-03-11T05:24:14.859Z,12.62
2023-03-11T05:26:42.432Z,12.45
2023-03-11T05:29:12.946Z,12.34
2023-03-11T05:31:40.730Z,12.42
2023-03-11T05:34:10.226Z,12.45
2023-03-11T05:36:37.792Z,12.62
2023-03-11T05:39:05.937Z,12.71
2023-03-11T05:41:35.435Z,13.09
2023-03-11T05:44:04.561Z,12.86
2023-03-11T05:46:32.938Z,13.00
2023-03-11T05:49:01.814Z,12.66
2023-03-11T05:51:29.732Z,12.64
2023-03-11T05:53:58.729Z,12.53
2023-03-11T05:56:34.907Z,12.57
2023-03-11T05:59:03.822Z,12.36
2023-03-11T06:01:35.417Z,12.59
2023-03-11T06:04:04.618Z,12.09
2023-03-11T06:06:32.708Z,12.09
2023-03-11T06:09:01.957Z,12.39
2023-03-11T06:11:30.269Z,12.61
2023-03-11T06:13:59.136Z,12.76
2023-03-11T06:16:29.136Z,12.78
2023-03-11T06:19:00.952Z,12.97
2023-03-11T06:21:32.204Z,13.52
2023-03-11T06:23:59.999Z,13.30
2023-03-11T06:26:29.134Z,13.07
2023-03-11T06:28:56.697Z,13.81
2023-03-11T06:31:27.507Z,13.66
2023-03-11T06:34:02.627Z,13.62
2023-03-11T06:36:30.325Z,13.64
2023-03-11T06:39:01.209Z,13.93
2023-03-11T06:41:29.749Z,14.28
2023-03-11T06:43:59.848Z,14.39
2023-03-11T06:46:29.053Z,14.38
2023-03-11T06:48:58.274Z,14.52
2023-03-11T06:51:26.022Z,14.90
2023-03-11T06:53:54.738Z,14.86
2023-03-11T06:56:24.645Z,14.94
2023-03-11T06:59:00.658Z,15.04
2023-03-11T07:01:31.848Z,14.91
2023-03-11T07:04:01.585Z,15.03
2023-03-11T07:06:30.146Z,14.68
2023-03-11T07:09:12.876Z,14.56
2023-03-11T07:11:44.174Z,14.89
2023-03-11T07:14:18.768Z,15.02
2023-03-11T07:16:49.916Z,14.77
2023-03-11T07:19:34.877Z,15.03
2023-03-11T07:22:02.415Z,15.12
2023-03-11T07:24:30.073Z,15.14
2023-03-11T07:26:57.527Z,15.24
2023-03-11T07:29:24.987Z,15.16
2023-03-11T07:31:52.878Z,15.52
2023-03-11T07:34:20.583Z,15.67
2023-03-11T07:36:48.156Z,15.89
2023-03-11T07:39:18.979Z,15.69
2023-03-11T07:41:47.590Z,15.55
2023-03-11T07:44:17.043Z,15.72
2023-03-11T07:46:45.652Z,15.70
2023-03-11T07:49:15.207Z,15.69
2023-03-11T07:51:44.131Z,15.92
2023-03-11T07:54:15.210Z,16.12
2023-03-11T07:56:43.004Z,16.22
2023-03-11T07:59:10.948Z,16.23
2023-03-11T08:01:41.215Z,16.30
2023-03-11T08:04:14.403Z,16.18
2023-03-11T08:06:45.657Z,16.59
2023-03-11T08:09:14.284Z,16.97
2023-03-11T08:11:43.130Z,17.09
2023-03-11T08:14:10.901Z,17.31
2023-03-11T08:16:41.280Z,17.30
2023-03-11T08:19:12.943Z,17.12
2023-03-11T08:21:40.833Z,17.47
2023-03-11T08:24:13.508Z,17.53
2023-03-11T08:26:42.538Z,17.60
2023-03-11T08:29:10.428Z,17.43
2023-03-11T08:31:38.046Z,17.34
2023-03-11T08:34:12.541Z,17.93
2023-03-11T08:36:40.506Z,17.99
2023-03-11T08:39:08.258Z,18.20
2023-03-11T08:41:36.677Z,18.02
2023-03-11T08:44:06.205Z,18.30
2023-03-11T08:46:38.277Z,18.17
2023-03-11T08:49:07.220Z,17.84
2023-03-11T08:51:36.552Z,17.70
2023-03-11T08:54:06.437Z,17.70
2023-03-11T08:56:33.939Z,17.66
2023-03-11T08:59:01.499Z,17.77
2023-03-11T09:01:30.715Z,17.76
2023-03-11T09:03:58.486Z,17.52
2023-03-11T09:06:26.326Z,17.63
2023-03-11T09:08:53.895Z,17.57
2023-03-11T09:11:23.840Z,17.66
2023-03-11T09:13:51.508Z,17.67
2023-03-11T09:16:23.805Z,17.76
2023-03-11T09:18:51.459Z,17.78
2023-03-11T09:21:20.426Z,17.72
2023-03-11T09:23:48.637Z,17.80
2023-03-11T09:26:16.677Z,17.56
2023-03-11T09:28:48.920Z,17.54
2023-03-11T09:31:17.739Z,17.42
2023-03-11T09:33:47.132Z,17.60
2023-03-11T09:36:19.612Z,17.78
2023-03-11T09:38:49.965Z,17.78
2023-03-11T09:41:38.303Z,18.13
2023-03-11T09:44:19.715Z,18.22
2023-03-11T09:47:19.692Z,18.55
2023-03-11T09:50:13.073Z,18.47
2023-03-11T09:52:46.755Z,18.29
2023-03-11T09:55:38.183Z,18.15
2023-03-11T09:58:32.542Z,17.90
2023-03-11T10:01:00.732Z,17.96
2023-03-11T10:03:37.392Z,17.81
2023-03-11T10:06:24.591Z,17.87
2023-03-11T10:09:13.049Z,17.70
2023-03-11T10:12:39.176Z,17.94
2023-03-11T10:15:30.884Z,17.76
2023-03-11T10:18:20.720Z,18.04
2023-03-11T10:21:29.927Z,18.25
2023-03-11T10:24:33.061Z,18.37
2023-03-11T10:27:08.618Z,18.91
2023-03-11T10:30:17.807Z,19.08
2023-03-11T10:33:01.456Z,19.37
2023-03-11T10:35:42.479Z,19.81
2023-03-11T10:38:31.690Z,19.70
2023-03-11T10:41:05.500Z,19.93
2023-03-11T10:43:39.256Z,19.74
2023-03-11T10:46:25.703Z,19.91
2023-03-11T10:48:53.272Z,20.33
2023-03-11T10:51:35.887Z,20.49
2023-03-11T10:54:05.424Z,20.42
2023-03-11T10:56:41.441Z,20.56
2023-03-11T10:59:48.422Z,20.71
2023-03-11T11:02:27.948Z,20.53
2023-03-11T11:05:20.296Z,20.61
2023-03-11T11:07:50.895Z,20.64
2023-03-11T11:10:21.883Z,20.63
2023-03-11T11:12:52.349Z,20.91
2023-03-11T11:15:26.696Z,20.82
2023-03-11T11:18:07.617Z,20.83
2023-03-11T11:20:36.135Z,20.85
2023-03-11T11:23:04.917Z,21.01
2023-03-11T11:25:37.283Z,21.38
2023-03-11T11:28:19.495Z,21.49
2023-03-11T11:31:06.868Z,21.76
2023-03-11T11:33:51.971Z,21.73
2023-03-11T11:36:27.894Z,21.68
2023-03-11T11:38:57.081Z,21.53
2023-03-11T11:41:27.308Z,21.49
2023-03-11T11:43:57.319Z,21.40
2023-03-11T11:47:06.463Z,21.52
2023-03-11T11:49:35.951Z,21.55
2023-03-11T11:52:17.990Z,21.96
2023-03-11T11:55:09.954Z,22.20
2023-03-11T11:57:38.203Z,22.38
2023-03-11T12:00:35.748Z,22.61
2023-03-11T12:04:03.052Z,22.59
2023-03-11T12:06:48.232Z,22.66
2023-03-11T12:09:28.854Z,22.70
2023-03-11T12:12:29.951Z,22.63
2023-03-11T12:15:24.436Z,22.98
2023-03-11T12:17:59.383Z,22.32
2023-03-11T12:20:59.408Z,22.24
2023-03-11T12:23:45.946Z,22.30
2023-03-11T12:26:23.137Z,22.51
2023-03-11T12:29:08.414Z,22.88
2023-03-11T12:31:40.379Z,22.93
2023-03-11T12:34:13.366Z,22.69
2023-03-11T12:36:45.039Z,22.65
2023-03-11T12:39:30.081Z,22.66
2023-03-11T12:42:21.819Z,22.79
2023-03-11T12:44:53.496Z,23.07
2023-03-11T12:47:24.334Z,23.28
2023-03-11T12:50:35.748Z,23.43
2023-03-11T12:53:03.915Z,23.07
2023-03-11T12:55:35.520Z,22.84
2023-03-11T12:58:28.093Z,22.85
2023-03-11T13:01:36.647Z,22.69
2023-03-11T13:04:22.760Z,22.48
2023-03-11T13:07:25.835Z,22.00
2023-03-11T13:10:08.331Z,22.07
2023-03-11T13:12:49.277Z,21.97
2023-03-11T13:15:19.993Z,21.62
2023-03-11T13:18:14.675Z,21.08
2023-03-11T13:20:42.130Z,21.11
2023-03-11T13:23:23.523Z,20.76
2023-03-11T13:25:53.870Z,20.28
2023-03-11T13:28:59.003Z,20.25
2023-03-11T13:31:53.386Z,20.30
2023-03-11T13:34:26.356Z,20.50
2023-03-11T13:37:29.842Z,20.59
2023-03-11T13:40:37.484Z,20.54
2023-03-11T13:43:12.140Z,20.62
2023-03-11T13:45:42.152Z,20.56
2023-03-11T13:48:29.278Z,20.75
2023-03-11T13:51:06.705Z,20.94
2023-03-11T13:53:58.883Z,20.84
2023-03-11T13:56:35.296Z,20.59
2023-03-11T13:59:27.493Z,20.59
2023-03-11T14:02:01.761Z,20.52
2023-03-11T14:04:37.751Z,20.54
2023-03-11T14:07:28.605Z,20.28
2023-03-11T14:10:32.382Z,20.21
2023-03-11T14:13:31.802Z,20.47
2023-03-11T14:16:36.379Z,20.47
2023-03-11T14:19:18.732Z,20.40
2023-03-11T14:22:09.419Z,20.30
2023-03-11T14:24:39.823Z,20.30
2023-03-11T14:27:11.209Z,20.28
2023-03-11T14:29:43.629Z,20.18
2023-03-11T14:32:34.245Z,20.21
2023-03-11T14:35:17.576Z,20.11
2023-03-11T14:37:45.299Z,20.00
2023-03-11T14:40:38.103Z,20.17
2023-03-11T14:43:13.052Z,20.23
2023-03-11T14:45:44.036Z,20.00
2023-03-11T14:48:39.551Z,20.18
2023-03-11T14:51:22.118Z,20.55
2023-03-11T14:54:03.253Z,20.26
2023-03-11T14:56:38.720Z,20.05
2023-03-11T14:59:15.778Z,20.40
2023-03-11T15:01:45.503Z,20.12
2023-03-11T15:04:26.236Z,19.97
2023-03-11T15:06:56.620Z,19.79
2023-03-11T15:09:29.533Z,19.74
2023-03-11T15:12:06.864Z,19.86
2023-03-11T15:14:37.613Z,19.60
2023-03-11T15:17:38.552Z,19.62
2023-03-11T15:20:32.523Z,19.55
2023-03-11T15:23:05.468Z,19.35
2023-03-11T15:25:38.168Z,19.37
2023-03-11T15:28:35.834Z,19.56
2023-03-11T15:31:40.004Z,19.42
2023-03-11T15:34:17.239Z,19.11
2023-03-11T15:36:50.507Z,19.20
2023-03-11T15:39:51.079Z,19.12
2023-03-11T15:42:27.487Z,19.18
2023-03-11T15:45:19.643Z,19.03
2023-03-11T15:47:50.820Z,19.23
2023-03-11T15:50:30.756Z,18.94
2023-03-11T15:53:05.082Z,18.88
2023-03-11T15:55:33.985Z,18.77
2023-03-11T15:58:08.675Z,18.71
2023-03-11T16:00:38.124Z,18.40
2023-03-11T16:03:06.205Z,18.60
2023-03-11T16:05:33.745Z,18.38
2023-03-11T16:08:01.341Z,18.17
2023-03-11T16:10:28.962Z,17.94
2023-03-11T16:12:59.927Z,17.60
2023-03-11T16:15:33.160Z,17.28
2023-03-11T16:18:03.943Z,17.21
2023-03-11T16:20:52.050Z,17.28
2023-03-11T16:23:48.570Z,17.13
2023-03-11T16:26:19.387Z,17.29
2023-03-11T16:28:47.294Z,17.10
2023-03-11T16:31:14.874Z,16.83
2023-03-11T16:33:44.848Z,16.71
2023-03-11T16:36:12.432Z,16.55
2023-03-11T16:38:48.179Z,16.33
2023-03-11T16:41:18.880Z,16.19
2023-03-11T16:43:46.671Z,16.01
2023-03-11T16:46:14.155Z,15.90
2023-03-11T16:48:42.474Z,15.87
2023-03-11T16:51:10.079Z,15.93
2023-03-11T16:53:37.703Z,15.66
2023-03-11T16:56:07.487Z,15.79
2023-03-11T16:58:34.977Z,15.72
2023-03-11T17:01:05.097Z,15.78
2023-03-11T17:03:42.619Z,15.65
2023-03-11T17:06:12.598Z,15.47
2023-03-11T17:08:42.884Z,15.78
2023-03-11T17:11:23.056Z,15.65
2023-03-11T17:13:55.366Z,15.58
2023-03-11T17:16:24.531Z,15.53
2023-03-11T17:18:53.240Z,15.66
2023-03-11T17:21:21.510Z,15.64
2023-03-11T17:23:50.078Z,15.54
2023-03-11T17:26:18.635Z,15.51
2023-03-11T17:28:47.115Z,15.45
2023-03-11T17:31:17.449Z,15.31
2023-03-11T17:33:47.358Z,15.22
2023-03-11T17:36:18.444Z,15.11
2023-03-11T17:38:47.500Z,15.12
2023-03-11T17:41:18.383Z,15.33
2023-03-11T17:43:51.357Z,15.03
2023-03-11T17:46:23.164Z,14.91
2023-03-11T17:48:53.093Z,14.71
2023-03-11T17:51:24.456Z,14.76
2023-03-11T17:53:57.223Z,14.96
2023-03-11T17:56:26.631Z,15.13
2023-03-11T17:58:54.499Z,15.24
2023-03-11T18:01:25.604Z,15.24
2023-03-11T18:03:59.481Z,15.32
2023-03-11T18:06:30.569Z,15.00
2023-03-11T18:08:59.569Z,15.11
2023-03-11T18:11:28.904Z,15.29
2023-03-11T18:13:59.361Z,15.10
2023-03-11T18:16:32.856Z,14.84
2023-03-11T18:19:01.115Z,14.86
2023-03-11T18:21:31.010Z,14.28
2023-03-11T18:24:01.074Z,13.83
2023-03-11T18:26:31.275Z,13.98
2023-03-11T18:29:02.679Z,13.84
2023-03-11T18:31:33.713Z,13.95
2023-03-11T18:34:23.237Z,13.85
2023-03-11T18:36:50.726Z,13.99
2023-03-11T18:39:18.276Z,13.73
2023-03-11T18:41:45.991Z,13.93
2023-03-11T18:44:13.664Z,13.75
2023-03-11T18:46:42.509Z,13.77
2023-03-11T18:49:13.446Z,13.86
2023-03-11T18:51:41.210Z,13.73
2023-03-11T18:54:10.583Z,14.11
2023-03-11T18:56:38.148Z,13.87
2023-03-11T18:59:08.807Z,13.77
2023-03-11T19:01:36.438Z,13.46
2023-03-11T19:04:04.228Z,13.52
2023-03-11T19:06:37.359Z,13.55
2023-03-11T19:09:06.756Z,13.86
2023-03-11T19:11:34.340Z,13.79
2023-03-11T19:14:02.179Z,14.03
2023-03-11T19:16:35.016Z,13.89
2023-03-11T19:19:05.145Z,13.78
2023-03-11T19:21:34.579Z,13.61
2023-03-11T19:24:07.760Z,13.28
2023-03-11T19:26:45.114Z,12.98
2023-03-11T19:29:14.919Z,13.06
2023-03-11T19:31:48.135Z,12.89
2023-03-11T19:34:15.890Z,12.84
2023-03-11T19:36:48.009Z,12.26
2023-03-11T19:39:16.264Z,12.45
2023-03-11T19:41:45.156Z,12.62
2023-03-11T19:44:18.359Z,12.56
2023-03-11T19:46:46.984Z,12.31
2023-03-11T19:49:14.684Z,12.38
2023-03-11T19:51:50.104Z,12.42
2023-03-11T19:54:19.408Z,12.25
2023-03-11T19:56:48.140Z,12.22
2023-03-11T19:59:17.537Z,12.41
2023-03-11T20:01:48.183Z,12.33
2023-03-11T20:04:16.498Z,12.23
2023-03-11T20:06:47.899Z,11.91
2023-03-11T20:09:17.646Z,11.85
2023-03-11T20:11:47.167Z,11.87
2023-03-11T20:14:15.634Z,11.80
2023-03-11T20:16:44.604Z,11.72
2023-03-11T20:19:13.093Z,11.73
2023-03-11T20:21:46.067Z,11.77
2023-03-11T20:24:15.576Z,11.82
2023-03-11T20:26:44.467Z,11.91
2023-03-11T20:29:13.152Z,11.66
2023-03-11T20:31:41.255Z,11.81
2023-03-11T20:34:14.270Z,11.84
2023-03-11T20:36:47.040Z,11.54
2023-03-11T20:39:14.697Z,11.59
2023-03-11T20:41:43.228Z,11.45
2023-03-11T20:44:14.984Z,11.64
2023-03-11T20:46:47.665Z,11.40
2023-03-11T20:49:19.854Z,11.28
2023-03-11T20:51:48.271Z,11.19
2023-03-11T20:54:19.357Z,10.93
2023-03-11T20:56:50.724Z,11.04
2023-03-11T20:59:32.140Z,11.16
2023-03-11T21:02:13.093Z,10.69
2023-03-11T21:04:43.280Z,10.67
2023-03-11T21:07:11.799Z,10.65
2023-03-11T21:09:40.694Z,10.58
2023-03-11T21:12:10.988Z,10.55
2023-03-11T21:14:46.899Z,10.32
2023-03-11T21:17:17.425Z,10.27
2023-03-11T21:19:45.296Z,10.14
2023-03-11T21:22:13.838Z,10.18
2023-03-11T21:24:42.552Z,9.93
2023-03-11T21:27:10.277Z,9.88
2023-03-11T21:29:37.927Z,9.87
2023-03-11T21:32:09.040Z,9.89
2023-03-11T21:34:36.779Z,9.94
2023-03-11T21:37:05.660Z,9.64
2023-03-11T21:39:33.229Z,9.68
2023-03-11T21:42:00.678Z,9.47
2023-03-11T21:44:29.034Z,9.44
2023-03-11T21:46:56.637Z,9.36
2023-03-11T21:49:24.577Z,9.20
2023-03-11T21:51:55.007Z,9.22
2023-03-11T21:54:46.374Z,8.97
2023-03-11T21:57:15.665Z,8.79
2023-03-11T21:59:44.929Z,8.88
2023-03-11T22:02:16.495Z,8.77
2023-03-11T22:04:45.048Z,8.85
2023-03-11T22:07:12.870Z,8.86
2023-03-11T22:09:40.446Z,9.01
2023-03-11T22:12:09.182Z,8.91
2023-03-11T22:14:36.897Z,8.82
2023-03-11T22:17:04.687Z,8.61
2023-03-11T22:19:34.877Z,8.81
2023-03-11T22:22:02.609Z,8.67
2023-03-11T22:24:31.524Z,8.56
2023-03-11T22:27:00.385Z,8.83
2023-03-11T22:29:28.415Z,8.60
2023-03-11T22:31:58.902Z,8.60
2023-03-11T22:34:26.400Z,8.30
2023-03-11T22:36:53.852Z,8.49
2023-03-11T22:39:21.373Z,8.48
2023-03-11T22:41:49.065Z,8.57
2023-03-11T22:44:16.607Z,8.33
2023-03-11T22:46:44.069Z,8.24
2023-03-11T22:49:11.580Z,8.48
2023-03-11T22:51:39.163Z,8.38
2023-03-11T22:54:06.892Z,8.34
2023-03-11T22:56:34.613Z,8.32
2023-03-11T22:59:02.891Z,8.23
2023-03-11T23:01:30.411Z,8.27
2023-03-11T23:03:58.116Z,8.30
2023-03-11T23:06:27.498Z,8.44
2023-03-11T23:08:54.994Z,8.29
2023-03-11T23:11:23.424Z,8.31
2023-03-11T23:13:54.811Z,8.31
2023-03-11T23:16:26.362Z,8.12
2023-03-11T23:18:55.985Z,8.27
2023-03-11T23:21:32.563Z,8.23
2023-03-11T23:24:02.334Z,8.49
2023-03-11T23:26:30.924Z,8.35
2023-03-11T23:28:58.642Z,8.24
2023-03-11T23:31:27.752Z,7.99
2023-03-11T23:33:55.758Z,8.02
2023-03-11T23:36:32.613Z,8.02
2023-03-11T23:39:01.183Z,7.99
2023-03-11T23:41:29.252Z,7.68
2023-03-11T23:43:56.762Z,8.11
2023-03-11T23:46:24.326Z,7.99
2023-03-11T23:48:51.934Z,7.90
2023-03-11T23:51:19.701Z,8.03
2023-03-11T23:53:47.633Z,8.15
2023-03-11T23:56:18.715Z,7.99
2023-03-11T23:58:47.071Z,8.07
