createdAt,value
2019-01-13T00:01:41.005Z,5.42
2019-01-13T00:04:46.208Z,5.37
2019-01-13T00:07:51.340Z,5.43
2019-01-13T00:10:56.528Z,5.51
2019-01-13T00:14:01.719Z,5.56
2019-01-13T00:17:07.024Z,5.54
2019-01-13T00:20:12.970Z,5.57
2019-01-13T00:23:18.248Z,5.62
2019-01-13T00:26:23.460Z,5.52
2019-01-13T00:29:28.617Z,5.48
2019-01-13T00:32:33.953Z,5.36
2019-01-13T00:35:39.245Z,5.41
2019-01-13T00:38:44.615Z,5.29
2019-01-13T00:41:49.760Z,5.33
2019-01-13T00:44:55.312Z,5.36
2019-01-13T00:48:00.478Z,5.38
2019-01-13T00:51:06.727Z,5.44
2019-01-13T00:54:11.900Z,5.42
2019-01-13T00:57:17.136Z,5.43
2019-01-13T01:00:26.675Z,5.60
2019-01-13T01:03:30.707Z,5.45
2019-01-13T01:06:36.147Z,5.42
2019-01-13T01:09:43.284Z,5.54
2019-01-13T01:12:48.492Z,5.46
2019-01-13T01:15:53.874Z,5.41
2019-01-13T01:18:59.133Z,5.64
2019-01-13T01:22:04.493Z,5.48
2019-01-13T01:25:10.520Z,5.71
2019-01-13T01:28:15.678Z,5.79
2019-01-13T01:31:20.871Z,5.82
2019-01-13T01:34:27.420Z,5.88
2019-01-13T01:37:32.655Z,5.83
2019-01-13T01:40:37.848Z,5.82
2019-01-13T01:43:43.388Z,5.87
2019-01-13T01:46:48.551Z,5.79
2019-01-13T01:49:53.757Z,5.87
2019-01-13T01:52:59.062Z,5.70
2019-01-13T01:56:04.526Z,5.89
2019-01-13T01:59:09.686Z,5.90
2019-01-13T02:02:14.750Z,5.73
2019-01-13T02:05:20.047Z,5.64
2019-01-13T02:08:25.209Z,5.61
2019-01-13T02:11:30.426Z,5.64
2019-01-13T02:14:35.599Z,5.62
2019-01-13T02:17:40.886Z,5.85
2019-01-13T02:20:46.030Z,5.85
2019-01-13T02:23:51.239Z,5.81
2019-01-13T02:26:56.424Z,6.03
2019-01-13T02:30:01.531Z,5.99
2019-01-13T02:33:06.855Z,5.95
2019-01-13T02:36:12.429Z,5.95
2019-01-13T02:39:17.706Z,5.96
2019-01-13T02:42:22.862Z,5.91
2019-01-13T02:45:29.384Z,6.02
2019-01-13T02:48:34.514Z,5.87
2019-01-13T02:51:39.671Z,5.70
2019-01-13T02:54:44.823Z,5.52
2019-01-13T02:57:50.123Z,5.68
2019-01-13T03:00:57.284Z,5.50
2019-01-13T03:04:02.287Z,5.59
2019-01-13T03:07:07.368Z,5.65
2019-01-13T03:10:15.648Z,5.61
2019-01-13T03:13:20.891Z,5.61
2019-01-13T03:16:26.082Z,5.59
2019-01-13T03:19:31.244Z,5.67
2019-01-13T03:22:36.501Z,5.66
2019-01-13T03:25:41.648Z,5.64
2019-01-13T03:28:46.771Z,5.62
2019-01-13T03:31:51.935Z,5.43
2019-01-13T03:34:57.019Z,5.37
2019-01-13T03:38:02.267Z,5.50
2019-01-13T03:41:07.575Z,5.63
2019-01-13T03:44:12.696Z,5.48
2019-01-13T03:47:17.836Z,5.55
2019-01-13T03:50:24.403Z,5.65
2019-01-13T03:53:29.610Z,5.68
2019-01-13T03:56:34.776Z,5.65
2019-01-13T03:59:39.960Z,5.70
2019-01-13T04:02:45.253Z,5.64
2019-01-13T04:05:50.415Z,5.76
2019-01-13T04:08:55.653Z,5.78
2019-01-13T04:12:00.889Z,5.60
2019-01-13T04:15:26.302Z,5.63
2019-01-13T04:18:31.489Z,5.57
2019-01-13T04:21:36.610Z,5.71
2019-01-13T04:24:41.706Z,5.87
2019-01-13T04:27:46.830Z,5.93
2019-01-13T04:30:52.038Z,5.87
2019-01-13T04:33:57.219Z,6.02
2019-01-13T04:37:02.387Z,6.12
2019-01-13T04:40:07.886Z,5.86
2019-01-13T04:43:13.206Z,6.20
2019-01-13T04:46:18.481Z,6.06
2019-01-13T04:49:23.643Z,5.84
2019-01-13T04:52:28.749Z,5.81
2019-01-13T04:55:33.970Z,5.73
2019-01-13T04:58:39.138Z,5.86
2019-01-13T05:01:44.402Z,5.95
2019-01-13T05:04:49.517Z,5.85
2019-01-13T05:07:54.774Z,5.79
2019-01-13T05:10:59.971Z,5.82
2019-01-13T05:14:05.292Z,6.12
2019-01-13T05:17:10.444Z,5.90
2019-01-13T05:20:17.157Z,5.94
2019-01-13T05:23:22.307Z,5.88
2019-01-13T05:26:27.493Z,6.15
2019-01-13T05:29:32.602Z,5.95
2019-01-13T05:32:37.772Z,5.98
2019-01-13T05:35:42.962Z,6.04
2019-01-13T05:38:48.110Z,5.98
2019-01-13T05:41:53.321Z,6.06
2019-01-13T05:44:58.473Z,5.99
2019-01-13T05:48:03.681Z,6.03
2019-01-13T05:51:08.934Z,5.91
2019-01-13T05:54:14.154Z,6.00
2019-01-13T05:57:19.294Z,6.02
2019-01-13T06:00:32.136Z,6.10
2019-01-13T06:03:37.313Z,6.16
2019-01-13T06:06:42.515Z,6.08
2019-01-13T06:09:47.724Z,6.18
2019-01-13T06:12:52.893Z,6.16
2019-01-13T06:15:58.082Z,6.34
2019-01-13T06:19:03.226Z,6.27
2019-01-13T06:22:10.111Z,6.34
2019-01-13T06:25:15.351Z,6.34
2019-01-13T06:28:20.571Z,6.36
2019-01-13T06:31:25.867Z,6.26
2019-01-13T06:34:31.120Z,6.30
2019-01-13T06:37:36.343Z,6.46
2019-01-13T06:40:41.552Z,6.41
2019-01-13T06:43:46.732Z,6.35
2019-01-13T06:46:51.881Z,6.21
2019-01-13T06:49:57.084Z,6.26
2019-01-13T06:53:02.267Z,6.28
2019-01-13T06:56:07.501Z,6.18
2019-01-13T06:59:12.632Z,6.20
2019-01-13T07:02:17.783Z,6.28
2019-01-13T07:05:22.990Z,6.27
2019-01-13T07:08:28.104Z,6.22
2019-01-13T07:11:33.263Z,6.28
2019-01-13T07:14:38.401Z,6.29
2019-01-13T07:17:43.670Z,6.37
2019-01-13T07:20:48.850Z,6.42
2019-01-13T07:23:54.058Z,6.35
2019-01-13T07:26:59.271Z,6.38
2019-01-13T07:30:07.567Z,6.51
2019-01-13T07:33:12.728Z,6.51
2019-01-13T07:36:17.899Z,6.51
2019-01-13T07:39:24.808Z,6.44
2019-01-13T07:42:32.631Z,6.34
2019-01-13T07:45:37.875Z,6.42
2019-01-13T07:48:43.065Z,6.51
2019-01-13T07:51:48.257Z,6.55
2019-01-13T07:54:53.601Z,6.53
2019-01-13T07:57:58.766Z,6.53
2019-01-13T08:01:05.414Z,6.57
2019-01-13T08:04:10.662Z,6.58
2019-01-13T08:07:15.899Z,6.69
2019-01-13T08:10:21.035Z,6.61
2019-01-13T08:13:26.196Z,6.74
2019-01-13T08:16:31.341Z,6.73
2019-01-13T08:19:36.526Z,6.69
2019-01-13T08:22:42.765Z,6.75
2019-01-13T08:25:47.964Z,6.70
2019-01-13T08:28:53.079Z,6.63
2019-01-13T08:31:58.233Z,6.61
2019-01-13T08:35:03.446Z,6.71
2019-01-13T08:38:08.592Z,6.64
2019-01-13T08:41:13.842Z,6.66
2019-01-13T08:44:19.043Z,6.72
2019-01-13T08:47:24.218Z,6.65
2019-01-13T08:50:29.458Z,6.71
2019-01-13T08:53:34.640Z,6.93
2019-01-13T08:56:39.740Z,6.75
2019-01-13T08:59:44.848Z,6.77
2019-01-13T09:02:50.064Z,6.80
2019-01-13T09:05:55.302Z,6.89
2019-01-13T09:09:00.454Z,6.77
2019-01-13T09:12:06.172Z,7.04
2019-01-13T09:15:14.502Z,6.91
2019-01-13T09:18:19.748Z,6.84
2019-01-13T09:21:25.097Z,6.78
2019-01-13T09:24:30.244Z,6.76
2019-01-13T09:27:35.391Z,6.80
2019-01-13T09:30:40.579Z,6.98
2019-01-13T09:33:45.755Z,6.94
2019-01-13T09:36:51.965Z,7.04
2019-01-13T09:39:57.193Z,7.01
2019-01-13T09:43:03.447Z,7.05
2019-01-13T09:46:08.609Z,6.91
2019-01-13T09:49:13.938Z,7.00
2019-01-13T09:52:19.202Z,6.99
2019-01-13T09:55:25.181Z,7.08
2019-01-13T09:58:30.340Z,7.13
2019-01-13T10:01:36.628Z,7.23
2019-01-13T10:04:41.973Z,7.17
2019-01-13T10:07:47.161Z,7.19
2019-01-13T10:10:52.388Z,7.16
2019-01-13T10:13:57.696Z,7.29
2019-01-13T10:17:02.828Z,7.40
2019-01-13T10:20:09.818Z,7.21
2019-01-13T10:23:15.122Z,7.25
2019-01-13T10:26:20.362Z,7.24
2019-01-13T10:29:25.695Z,7.36
2019-01-13T10:32:30.855Z,7.39
2019-01-13T10:35:36.113Z,7.33
2019-01-13T10:38:41.342Z,7.43
2019-01-13T10:41:46.559Z,7.26
2019-01-13T10:44:51.829Z,7.24
2019-01-13T10:47:57.020Z,7.26
2019-01-13T10:51:02.311Z,7.45
2019-01-13T10:54:09.223Z,7.33
2019-01-13T10:57:14.443Z,7.29
2019-01-13T11:00:25.159Z,7.37
2019-01-13T11:03:30.410Z,7.40
2019-01-13T11:06:35.618Z,7.50
2019-01-13T11:09:40.771Z,7.47
2019-01-13T11:12:46.256Z,7.49
2019-01-13T11:15:51.502Z,7.64
2019-01-13T11:18:57.489Z,7.78
2019-01-13T11:22:02.635Z,7.87
2019-01-13T11:25:08.988Z,7.92
2019-01-13T11:28:14.296Z,7.98
2019-01-13T11:31:19.488Z,7.86
2019-01-13T11:34:25.861Z,7.93
2019-01-13T11:37:31.357Z,8.04
2019-01-13T11:40:36.748Z,7.97
2019-01-13T11:43:41.901Z,8.12
2019-01-13T11:46:48.004Z,8.13
2019-01-13T11:49:53.211Z,8.12
2019-01-13T11:52:58.354Z,8.04
2019-01-13T11:56:03.851Z,7.97
2019-01-13T11:59:09.025Z,7.96
2019-01-13T12:02:14.299Z,7.98
2019-01-13T12:05:19.540Z,8.08
2019-01-13T12:08:24.731Z,8.00
2019-01-13T12:11:29.877Z,7.95
2019-01-13T12:14:35.008Z,7.98
2019-01-13T12:17:40.187Z,7.91
2019-01-13T12:20:45.421Z,8.02
2019-01-13T12:23:50.558Z,7.90
2019-01-13T12:26:55.833Z,8.12
2019-01-13T12:30:01.054Z,8.13
2019-01-13T12:33:06.384Z,8.17
2019-01-13T12:36:11.583Z,8.15
2019-01-13T12:39:16.807Z,8.13
2019-01-13T12:42:21.970Z,8.53
2019-01-13T12:45:27.625Z,8.40
2019-01-13T12:48:32.826Z,8.43
2019-01-13T12:51:37.987Z,8.47
2019-01-13T12:54:43.123Z,8.61
2019-01-13T12:57:48.526Z,8.80
2019-01-13T13:00:53.748Z,8.57
2019-01-13T13:03:58.958Z,8.72
2019-01-13T13:07:05.225Z,8.43
2019-01-13T13:10:17.299Z,8.65
2019-01-13T13:13:22.573Z,8.54
2019-01-13T13:16:27.696Z,8.48
2019-01-13T13:19:33.042Z,8.53
2019-01-13T13:22:38.201Z,8.58
2019-01-13T13:25:43.368Z,8.42
2019-01-13T13:28:48.559Z,8.48
2019-01-13T13:31:53.694Z,8.52
2019-01-13T13:34:58.991Z,8.38
2019-01-13T13:38:04.668Z,8.45
2019-01-13T13:41:09.868Z,8.53
2019-01-13T13:44:15.061Z,8.53
2019-01-13T13:47:20.195Z,8.62
2019-01-13T13:50:26.356Z,8.69
2019-01-13T13:53:31.513Z,8.53
2019-01-13T13:56:36.845Z,8.59
2019-01-13T13:59:42.066Z,8.52
2019-01-13T14:02:47.376Z,8.74
2019-01-13T14:05:52.764Z,8.56
2019-01-13T14:08:58.033Z,8.67
2019-01-13T14:12:03.352Z,8.55
2019-01-13T14:15:09.017Z,8.58
2019-01-13T14:18:14.339Z,8.54
2019-01-13T14:21:19.559Z,8.45
2019-01-13T14:24:24.719Z,8.47
2019-01-13T14:27:29.948Z,8.50
2019-01-13T14:30:35.160Z,8.51
2019-01-13T14:33:40.412Z,8.42
2019-01-13T14:36:45.589Z,8.41
2019-01-13T14:39:50.747Z,8.32
2019-01-13T14:42:56.102Z,8.38
2019-01-13T14:46:01.396Z,8.42
2019-01-13T14:49:06.695Z,8.49
2019-01-13T14:52:11.945Z,8.53
2019-01-13T14:55:17.275Z,8.41
2019-01-13T14:58:24.424Z,8.29
2019-01-13T15:01:29.641Z,8.39
2019-01-13T15:04:34.789Z,8.38
2019-01-13T15:07:39.956Z,8.29
2019-01-13T15:10:45.234Z,8.31
2019-01-13T15:13:50.389Z,8.29
2019-01-13T15:16:55.748Z,8.30
2019-01-13T15:20:00.884Z,8.37
2019-01-13T15:23:07.146Z,8.32
2019-01-13T15:26:12.300Z,8.30
2019-01-13T15:29:17.504Z,8.21
2019-01-13T15:32:22.910Z,8.23
2019-01-13T15:35:28.245Z,8.32
2019-01-13T15:38:33.680Z,8.27
2019-01-13T15:41:38.893Z,8.25
2019-01-13T15:44:44.015Z,8.32
2019-01-13T15:47:49.262Z,8.28
2019-01-13T15:50:54.415Z,8.28
2019-01-13T15:53:59.628Z,8.28
2019-01-13T15:57:04.801Z,8.30
2019-01-13T16:00:18.756Z,8.40
2019-01-13T16:03:23.967Z,8.49
2019-01-13T16:06:29.285Z,8.45
2019-01-13T16:09:34.816Z,8.50
2019-01-13T16:12:40.176Z,8.38
2019-01-13T16:15:45.302Z,8.38
2019-01-13T16:18:50.519Z,8.43
2019-01-13T16:21:55.775Z,8.54
2019-01-13T16:25:00.939Z,8.60
2019-01-13T16:28:06.565Z,8.50
2019-01-13T16:31:11.784Z,8.49
2019-01-13T16:34:21.531Z,8.49
2019-01-13T16:37:23.909Z,8.43
2019-01-13T16:40:29.075Z,8.52
2019-01-13T16:43:34.234Z,8.43
2019-01-13T16:46:43.471Z,8.42
2019-01-13T16:49:46.292Z,8.55
2019-01-13T16:52:53.083Z,8.54
2019-01-13T16:55:58.430Z,8.48
2019-01-13T16:59:03.668Z,8.52
2019-01-13T17:02:10.094Z,8.52
2019-01-13T17:05:16.687Z,8.45
2019-01-13T17:08:21.956Z,8.53
2019-01-13T17:11:27.243Z,8.51
2019-01-13T17:14:32.643Z,8.46
2019-01-13T17:17:38.035Z,8.48
2019-01-13T17:20:43.405Z,8.47
2019-01-13T17:23:48.766Z,8.42
2019-01-13T17:26:54.039Z,8.36
2019-01-13T17:29:59.320Z,8.33
2019-01-13T17:33:04.897Z,8.33
2019-01-13T17:36:10.202Z,8.37
2019-01-13T17:39:15.389Z,8.37
2019-01-13T17:42:20.588Z,8.45
2019-01-13T17:45:28.883Z,8.31
2019-01-13T17:48:34.170Z,8.36
2019-01-13T17:51:39.284Z,8.47
2019-01-13T17:54:49.163Z,8.50
2019-01-13T17:57:54.439Z,8.56
2019-01-13T18:01:04.876Z,8.70
2019-01-13T18:04:10.153Z,8.63
2019-01-13T18:07:15.490Z,8.51
2019-01-13T18:10:20.735Z,8.55
2019-01-13T18:13:25.979Z,8.51
2019-01-13T18:16:31.225Z,8.61
2019-01-13T18:19:36.362Z,8.64
2019-01-13T18:22:41.639Z,8.68
2019-01-13T18:25:46.761Z,8.73
2019-01-13T18:28:52.020Z,8.82
2019-01-13T18:31:57.234Z,8.83
2019-01-13T18:35:02.428Z,8.73
2019-01-13T18:38:07.675Z,8.89
2019-01-13T18:41:12.960Z,8.64
2019-01-13T18:44:18.172Z,8.59
2019-01-13T18:47:23.421Z,8.42
2019-01-13T18:50:28.675Z,8.47
2019-01-13T18:53:34.302Z,8.54
2019-01-13T18:56:39.542Z,8.59
2019-01-13T18:59:44.784Z,8.54
2019-01-13T19:02:49.994Z,8.51
2019-01-13T19:05:55.215Z,8.64
2019-01-13T19:09:00.565Z,8.58
2019-01-13T19:12:07.399Z,8.38
2019-01-13T19:15:12.605Z,8.43
2019-01-13T19:18:17.822Z,8.54
2019-01-13T19:21:22.994Z,8.28
2019-01-13T19:24:28.207Z,8.38
2019-01-13T19:27:33.406Z,8.34
2019-01-13T19:30:38.749Z,8.42
2019-01-13T19:33:44.031Z,8.26
2019-01-13T19:36:49.200Z,8.32
2019-01-13T19:39:54.551Z,8.32
2019-01-13T19:42:59.792Z,8.25
2019-01-13T19:46:05.517Z,8.12
2019-01-13T19:49:10.886Z,8.16
2019-01-13T19:52:16.240Z,8.38
2019-01-13T19:55:21.781Z,8.37
2019-01-13T19:58:27.173Z,8.31
2019-01-13T20:01:32.460Z,8.28
2019-01-13T20:04:37.738Z,8.50
2019-01-13T20:07:43.015Z,8.43
2019-01-13T20:10:48.326Z,8.38
2019-01-13T20:13:53.664Z,8.38
2019-01-13T20:16:58.990Z,8.24
2019-01-13T20:20:05.698Z,8.17
2019-01-13T20:23:10.923Z,8.17
2019-01-13T20:26:16.086Z,8.19
2019-01-13T20:29:21.477Z,8.22
2019-01-13T20:32:26.982Z,8.14
2019-01-13T20:35:32.316Z,7.84
2019-01-13T20:38:37.736Z,7.77
2019-01-13T20:41:42.968Z,7.85
2019-01-13T20:44:48.195Z,7.88
2019-01-13T20:47:53.360Z,7.80
2019-01-13T20:50:58.601Z,7.74
2019-01-13T20:54:07.836Z,7.74
2019-01-13T20:57:10.856Z,7.86
2019-01-13T21:00:21.797Z,7.72
2019-01-13T21:03:28.361Z,7.66
2019-01-13T21:06:35.191Z,7.74
2019-01-13T21:09:40.421Z,7.90
2019-01-13T21:12:45.657Z,7.66
2019-01-13T21:15:50.921Z,7.51
2019-01-13T21:18:56.348Z,7.56
2019-01-13T21:22:01.589Z,7.37
2019-01-13T21:25:09.260Z,7.14
2019-01-13T21:28:14.726Z,7.06
2019-01-13T21:31:19.822Z,6.95
2019-01-13T21:34:25.175Z,6.91
2019-01-13T21:37:30.395Z,6.91
2019-01-13T21:40:35.632Z,6.89
2019-01-13T21:43:41.192Z,6.82
2019-01-13T21:46:46.526Z,6.85
2019-01-13T21:49:51.938Z,6.69
2019-01-13T21:52:57.186Z,6.50
2019-01-13T21:56:02.469Z,6.44
2019-01-13T21:59:07.745Z,6.15
2019-01-13T22:02:13.042Z,6.20
2019-01-13T22:05:18.264Z,6.26
2019-01-13T22:08:24.747Z,6.25
2019-01-13T22:11:29.969Z,6.20
2019-01-13T22:14:35.275Z,6.17
2019-01-13T22:17:40.496Z,6.04
2019-01-13T22:20:45.621Z,6.18
2019-01-13T22:23:50.932Z,6.21
2019-01-13T22:26:56.154Z,6.30
2019-01-13T22:30:01.338Z,6.30
2019-01-13T22:33:06.790Z,6.40
2019-01-13T22:36:11.932Z,6.34
2019-01-13T22:39:17.185Z,6.47
2019-01-13T22:42:22.366Z,6.62
2019-01-13T22:45:27.508Z,6.41
2019-01-13T22:48:32.701Z,6.29
2019-01-13T22:51:37.848Z,6.46
2019-01-13T22:54:43.142Z,6.60
2019-01-13T22:57:48.348Z,6.44
2019-01-13T23:01:45.217Z,6.35
2019-01-13T23:04:50.349Z,6.38
2019-01-13T23:07:55.623Z,6.36
2019-01-13T23:11:00.876Z,6.30
2019-01-13T23:14:06.890Z,6.20
2019-01-13T23:17:12.241Z,6.17
2019-01-13T23:20:17.400Z,6.11
2019-01-13T23:23:22.881Z,6.08
2019-01-13T23:26:28.034Z,6.13
2019-01-13T23:29:33.384Z,6.20
2019-01-13T23:32:38.498Z,6.07
2019-01-13T23:35:43.814Z,6.05
2019-01-13T23:38:49.005Z,5.99
2019-01-13T23:41:54.352Z,6.05
2019-01-13T23:44:59.500Z,6.20
2019-01-13T23:48:04.749Z,6.25
2019-01-13T23:51:10.032Z,6.08
2019-01-13T23:54:15.249Z,6.23
2019-01-13T23:57:20.585Z,6.34
