createdAt,value
2023-04-06T00:01:03.036Z,6.63
2023-04-06T00:03:29.941Z,6.33
2023-04-06T00:05:56.984Z,6.23
2023-04-06T00:08:24.768Z,5.80
2023-04-06T00:10:51.791Z,6.73
2023-04-06T00:13:18.530Z,6.40
2023-04-06T00:15:45.393Z,6.43
2023-04-06T00:18:12.346Z,6.20
2023-04-06T00:20:39.092Z,6.33
2023-04-06T00:23:05.962Z,6.80
2023-04-06T00:25:32.844Z,6.33
2023-04-06T00:27:59.539Z,6.43
2023-04-06T00:30:26.321Z,6.23
2023-04-06T00:32:53.038Z,6.20
2023-04-06T00:35:19.948Z,6.50
2023-04-06T00:37:48.598Z,6.60
2023-04-06T00:40:15.829Z,6.57
2023-04-06T00:42:42.906Z,6.90
2023-04-06T00:45:10.421Z,6.43
2023-04-06T00:47:37.625Z,6.83
2023-04-06T00:50:04.818Z,7.17
2023-04-06T00:52:31.590Z,5.70
2023-04-06T00:55:02.960Z,6.97
2023-04-06T00:57:32.532Z,6.80
2023-04-06T01:00:02.856Z,6.63
2023-04-06T01:02:29.833Z,6.97
2023-04-06T01:04:57.077Z,6.57
2023-04-06T01:07:24.091Z,6.67
2023-04-06T01:09:51.386Z,7.00
2023-04-06T01:12:18.685Z,6.93
2023-04-06T01:14:45.931Z,6.60
2023-04-06T01:17:15.704Z,6.50
2023-04-06T01:19:42.810Z,6.13
2023-04-06T01:22:09.533Z,7.03
2023-04-06T01:24:36.217Z,6.57
2023-04-06T01:27:03.158Z,6.70
2023-04-06T01:29:29.811Z,6.50
2023-04-06T01:31:56.774Z,6.83
2023-04-06T01:34:23.466Z,6.80
2023-04-06T01:36:50.387Z,6.73
2023-04-06T01:39:17.309Z,7.30
2023-04-06T01:41:43.948Z,6.90
2023-04-06T01:44:10.555Z,7.00
2023-04-06T01:46:37.252Z,6.93
2023-04-06T01:49:03.915Z,7.20
2023-04-06T01:51:31.273Z,7.20
2023-04-06T01:53:57.998Z,7.00
2023-04-06T01:56:25.689Z,7.00
2023-04-06T01:58:52.519Z,6.67
2023-04-06T02:01:19.273Z,6.60
2023-04-06T02:03:46.087Z,7.60
2023-04-06T02:06:12.681Z,7.23
2023-04-06T02:08:39.452Z,7.60
2023-04-06T02:11:06.182Z,7.30
2023-04-06T02:13:32.921Z,6.80
2023-04-06T02:15:59.910Z,7.07
2023-04-06T02:18:26.641Z,7.67
2023-04-06T02:20:53.240Z,7.43
2023-04-06T02:23:20.060Z,7.37
2023-04-06T02:25:46.744Z,7.33
2023-04-06T02:28:13.348Z,7.60
2023-04-06T02:30:41.472Z,7.37
2023-04-06T02:33:08.154Z,7.30
2023-04-06T02:35:35.852Z,7.90
2023-04-06T02:38:02.585Z,7.70
2023-04-06T02:40:29.218Z,7.77
2023-04-06T02:42:55.849Z,7.43
2023-04-06T02:45:22.541Z,7.60
2023-04-06T02:47:49.195Z,7.83
2023-04-06T02:50:16.837Z,7.73
2023-04-06T02:52:43.686Z,7.53
2023-04-06T02:55:10.346Z,7.47
2023-04-06T02:57:36.982Z,8.37
2023-04-06T03:00:04.048Z,7.87
2023-04-06T03:02:30.946Z,7.87
2023-04-06T03:04:57.762Z,8.10
2023-04-06T03:07:24.405Z,8.60
2023-04-06T03:09:51.137Z,8.73
2023-04-06T03:12:17.978Z,7.90
2023-04-06T03:14:44.678Z,8.57
2023-04-06T03:17:11.851Z,8.33
2023-04-06T03:19:38.471Z,7.70
2023-04-06T03:22:05.094Z,7.80
2023-04-06T03:24:31.861Z,8.80
2023-04-06T03:26:58.511Z,8.47
2023-04-06T03:29:25.128Z,8.07
2023-04-06T03:31:51.771Z,8.80
2023-04-06T03:34:18.719Z,8.83
2023-04-06T03:36:45.705Z,8.77
2023-04-06T03:39:13.646Z,8.27
2023-04-06T03:41:40.257Z,8.37
2023-04-06T03:44:07.077Z,8.50
2023-04-06T03:46:33.743Z,8.27
2023-04-06T03:49:00.549Z,8.80
2023-04-06T03:51:28.317Z,8.60
2023-04-06T03:53:54.986Z,7.97
2023-04-06T03:56:21.791Z,8.60
2023-04-06T03:58:51.928Z,8.27
2023-04-06T04:01:21.553Z,8.73
2023-04-06T04:03:50.278Z,8.10
2023-04-06T04:06:18.745Z,8.40
2023-04-06T04:08:45.854Z,8.70
2023-04-06T04:11:12.505Z,8.87
2023-04-06T04:13:39.592Z,8.37
2023-04-06T04:16:06.512Z,8.10
2023-04-06T04:18:33.205Z,8.33
2023-04-06T04:20:59.842Z,8.17
2023-04-06T04:23:26.939Z,7.63
2023-04-06T04:25:53.898Z,8.67
2023-04-06T04:28:22.848Z,8.20
2023-04-06T04:30:49.639Z,8.23
2023-04-06T04:33:16.623Z,8.30
2023-04-06T04:35:43.256Z,7.77
2023-04-06T04:38:10.052Z,8.40
2023-04-06T04:40:36.960Z,8.30
2023-04-06T04:43:03.643Z,9.10
2023-04-06T04:45:30.692Z,8.30
2023-04-06T04:47:57.449Z,8.10
2023-04-06T04:50:24.205Z,8.20
2023-04-06T04:52:51.047Z,8.27
2023-04-06T04:55:18.657Z,8.20
2023-04-06T04:57:45.561Z,8.07
2023-04-06T05:00:12.945Z,8.03
2023-04-06T05:02:40.642Z,7.63
2023-04-06T05:05:08.698Z,7.10
2023-04-06T05:07:38.032Z,7.57
2023-04-06T05:10:05.323Z,7.40
2023-04-06T05:12:32.112Z,7.80
2023-04-06T05:14:58.789Z,7.73
2023-04-06T05:17:25.895Z,8.13
2023-04-06T05:19:52.692Z,7.37
2023-04-06T05:22:19.362Z,7.50
2023-04-06T05:24:46.384Z,7.30
2023-04-06T05:27:13.104Z,7.23
2023-04-06T05:29:39.997Z,7.33
2023-04-06T05:32:07.482Z,7.97
2023-04-06T05:34:34.145Z,8.10
2023-04-06T05:37:01.016Z,7.60
2023-04-06T05:39:27.801Z,7.33
2023-04-06T05:41:54.516Z,7.77
2023-04-06T05:44:21.334Z,7.80
2023-04-06T05:46:51.071Z,7.70
2023-04-06T05:49:17.788Z,7.47
2023-04-06T05:51:47.069Z,7.57
2023-04-06T05:54:13.754Z,7.53
2023-04-06T05:56:40.494Z,7.47
2023-04-06T05:59:07.487Z,7.00
2023-04-06T06:01:35.499Z,6.93
2023-04-06T06:04:03.693Z,7.03
2023-04-06T06:06:33.375Z,7.50
2023-04-06T06:09:04.892Z,6.80
2023-04-06T06:11:31.577Z,7.30
2023-04-06T06:13:58.234Z,7.50
2023-04-06T06:16:24.997Z,6.63
2023-04-06T06:18:51.668Z,6.30
2023-04-06T06:21:18.796Z,6.97
2023-04-06T06:23:45.586Z,6.97
2023-04-06T06:26:12.434Z,6.37
2023-04-06T06:28:39.100Z,7.37
2023-04-06T06:31:05.940Z,6.77
2023-04-06T06:33:32.566Z,7.23
2023-04-06T06:35:59.719Z,6.80
2023-04-06T06:38:26.556Z,6.90
2023-04-06T06:40:53.587Z,6.57
2023-04-06T06:43:20.596Z,6.13
2023-04-06T06:45:47.398Z,6.50
2023-04-06T06:48:14.416Z,6.33
2023-04-06T06:50:41.178Z,6.47
2023-04-06T06:53:10.574Z,6.40
2023-04-06T06:55:37.396Z,6.77
2023-04-06T06:58:04.077Z,6.50
2023-04-06T07:00:30.846Z,6.27
2023-04-06T07:02:57.540Z,5.77
2023-04-06T07:05:28.697Z,6.23
2023-04-06T07:07:56.871Z,5.90
2023-04-06T07:10:25.968Z,6.37
2023-04-06T07:12:53.147Z,6.80
2023-04-06T07:15:19.835Z,6.07
2023-04-06T07:17:46.740Z,6.00
2023-04-06T07:20:14.225Z,6.03
2023-04-06T07:22:41.831Z,6.13
2023-04-06T07:25:09.028Z,6.47
2023-04-06T07:27:36.022Z,6.47
2023-04-06T07:30:03.103Z,6.80
2023-04-06T07:32:29.810Z,6.30
2023-04-06T07:34:57.377Z,6.80
2023-04-06T07:37:24.518Z,6.50
2023-04-06T07:39:51.348Z,6.53
2023-04-06T07:42:18.227Z,6.27
2023-04-06T07:44:49.503Z,7.20
2023-04-06T07:47:16.213Z,6.87
2023-04-06T07:49:42.852Z,6.30
2023-04-06T07:52:09.523Z,6.80
2023-04-06T07:54:36.187Z,6.50
2023-04-06T07:57:02.973Z,6.67
2023-04-06T07:59:29.680Z,6.57
2023-04-06T08:01:56.353Z,6.40
2023-04-06T08:04:23.206Z,7.20
2023-04-06T08:06:49.961Z,6.67
2023-04-06T08:09:16.909Z,7.33
2023-04-06T08:11:43.670Z,6.70
2023-04-06T08:14:12.967Z,6.43
2023-04-06T08:16:39.635Z,7.50
2023-04-06T08:19:08.549Z,6.80
2023-04-06T08:21:42.178Z,6.10
2023-04-06T08:24:09.107Z,7.40
2023-04-06T08:26:36.200Z,7.60
2023-04-06T08:29:03.200Z,7.83
2023-04-06T08:31:29.962Z,7.40
2023-04-06T08:33:57.012Z,7.03
2023-04-06T08:36:24.152Z,7.43
2023-04-06T08:38:51.049Z,7.43
2023-04-06T08:41:18.841Z,8.40
2023-04-06T08:43:49.808Z,7.13
2023-04-06T08:46:17.225Z,7.87
2023-04-06T08:48:44.949Z,7.23
2023-04-06T08:51:12.286Z,7.90
2023-04-06T08:53:42.124Z,8.47
2023-04-06T08:56:11.487Z,8.17
2023-04-06T08:58:41.491Z,8.50
2023-04-06T09:01:10.268Z,7.93
2023-04-06T09:03:42.013Z,7.97
2023-04-06T09:06:09.837Z,8.00
2023-04-06T09:08:39.177Z,8.90
2023-04-06T09:11:07.354Z,8.23
2023-04-06T09:13:48.963Z,7.90
2023-04-06T09:16:16.506Z,8.43
2023-04-06T09:18:44.213Z,9.60
2023-04-06T09:21:11.398Z,8.80
2023-04-06T09:23:39.439Z,8.30
2023-04-06T09:26:11.802Z,9.03
2023-04-06T09:28:50.960Z,9.90
2023-04-06T09:31:23.097Z,9.23
2023-04-06T09:33:50.190Z,9.40
2023-04-06T09:36:17.029Z,9.20
2023-04-06T09:38:58.534Z,8.87
2023-04-06T09:41:27.257Z,9.87
2023-04-06T09:44:10.262Z,9.90
2023-04-06T09:46:57.994Z,9.90
2023-04-06T09:49:32.410Z,9.43
2023-04-06T09:52:04.764Z,10.23
2023-04-06T09:54:33.258Z,10.13
2023-04-06T09:57:09.224Z,10.20
2023-04-06T09:59:48.449Z,10.00
2023-04-06T10:02:47.816Z,10.10
2023-04-06T10:05:23.964Z,10.07
2023-04-06T10:08:00.185Z,10.27
2023-04-06T10:10:29.670Z,9.30
2023-04-06T10:12:57.215Z,10.57
2023-04-06T10:15:25.389Z,10.07
2023-04-06T10:17:53.053Z,10.70
2023-04-06T10:20:37.950Z,10.27
2023-04-06T10:23:24.257Z,10.13
2023-04-06T10:25:56.396Z,10.40
2023-04-06T10:28:24.240Z,10.83
2023-04-06T10:30:57.724Z,10.43
2023-04-06T10:33:24.953Z,11.13
2023-04-06T10:35:51.666Z,10.53
2023-04-06T10:38:22.920Z,11.03
2023-04-06T10:40:50.108Z,11.00
2023-04-06T10:43:22.095Z,10.97
2023-04-06T10:46:00.974Z,11.20
2023-04-06T10:48:44.970Z,11.07
2023-04-06T10:51:16.387Z,10.37
2023-04-06T10:53:45.005Z,9.40
2023-04-06T10:56:14.007Z,9.90
2023-04-06T10:58:48.975Z,10.70
2023-04-06T11:01:19.945Z,11.03
2023-04-06T11:03:55.156Z,11.23
2023-04-06T11:06:26.540Z,11.23
2023-04-06T11:08:53.957Z,10.90
2023-04-06T11:11:22.697Z,12.20
2023-04-06T11:13:54.207Z,11.83
2023-04-06T11:16:29.343Z,12.07
2023-04-06T11:19:07.405Z,11.17
2023-04-06T11:21:38.017Z,11.80
2023-04-06T11:24:15.379Z,11.10
2023-04-06T11:26:50.223Z,12.90
2023-04-06T11:29:22.089Z,12.77
2023-04-06T11:31:54.634Z,12.97
2023-04-06T11:34:23.636Z,12.17
2023-04-06T11:36:56.020Z,13.00
2023-04-06T11:39:26.588Z,13.50
2023-04-06T11:41:58.338Z,11.87
2023-04-06T11:44:37.859Z,12.30
2023-04-06T11:47:06.563Z,12.03
2023-04-06T11:49:35.330Z,12.17
2023-04-06T11:52:02.141Z,12.57
2023-04-06T11:54:36.937Z,10.63
2023-04-06T11:57:05.168Z,13.03
2023-04-06T11:59:34.475Z,12.43
2023-04-06T12:02:02.786Z,11.73
2023-04-06T12:04:30.387Z,12.33
2023-04-06T12:06:57.492Z,12.07
2023-04-06T12:09:24.406Z,12.20
2023-04-06T12:11:51.339Z,11.87
2023-04-06T12:14:18.028Z,11.47
2023-04-06T12:16:44.975Z,12.10
2023-04-06T12:19:11.989Z,10.93
2023-04-06T12:21:38.689Z,11.93
2023-04-06T12:24:06.531Z,13.00
2023-04-06T12:26:33.911Z,11.33
2023-04-06T12:29:10.165Z,12.87
2023-04-06T12:31:39.745Z,12.40
2023-04-06T12:34:07.014Z,12.27
2023-04-06T12:36:34.343Z,13.20
2023-04-06T12:39:02.138Z,12.70
2023-04-06T12:41:31.599Z,12.63
2023-04-06T12:44:00.509Z,11.87
2023-04-06T12:46:27.341Z,10.83
2023-04-06T12:48:57.686Z,11.27
2023-04-06T12:51:24.622Z,11.20
2023-04-06T12:53:51.626Z,9.93
2023-04-06T12:56:19.508Z,8.93
2023-04-06T12:58:46.898Z,8.50
2023-04-06T13:01:14.480Z,8.57
2023-04-06T13:03:42.436Z,8.17
2023-04-06T13:06:11.621Z,8.10
2023-04-06T13:08:39.507Z,9.03
2023-04-06T13:11:09.431Z,8.57
2023-04-06T13:13:36.959Z,9.10
2023-04-06T13:16:08.943Z,7.40
2023-04-06T13:18:37.912Z,7.40
2023-04-06T13:21:04.909Z,7.30
2023-04-06T13:23:31.975Z,6.97
2023-04-06T13:26:04.368Z,5.67
2023-04-06T13:28:32.041Z,8.50
2023-04-06T13:31:03.372Z,6.30
2023-04-06T13:33:31.915Z,6.43
2023-04-06T13:35:59.460Z,6.57
2023-04-06T13:38:26.256Z,7.10
2023-04-06T13:40:53.096Z,7.40
2023-04-06T13:43:21.682Z,6.23
2023-04-06T13:45:53.442Z,6.80
2023-04-06T13:48:20.394Z,6.57
2023-04-06T13:50:47.464Z,7.67
2023-04-06T13:53:14.531Z,6.87
2023-04-06T13:55:41.410Z,7.67
2023-04-06T13:58:10.751Z,7.33
2023-04-06T14:00:38.028Z,7.63
2023-04-06T14:03:09.772Z,7.20
2023-04-06T14:05:39.232Z,7.20
2023-04-06T14:08:06.165Z,7.97
2023-04-06T14:10:32.761Z,7.37
2023-04-06T14:12:59.396Z,7.30
2023-04-06T14:15:26.789Z,7.67
2023-04-06T14:17:53.472Z,7.60
2023-04-06T14:20:20.237Z,8.33
2023-04-06T14:22:51.489Z,8.00
2023-04-06T14:25:21.196Z,6.77
2023-04-06T14:27:47.832Z,7.33
2023-04-06T14:30:15.079Z,7.00
2023-04-06T14:32:42.417Z,6.67
2023-04-06T14:35:09.439Z,7.20
2023-04-06T14:37:36.209Z,7.57
2023-04-06T14:40:06.776Z,7.67
2023-04-06T14:42:33.463Z,7.00
2023-04-06T14:45:00.092Z,8.17
2023-04-06T14:47:26.798Z,7.30
2023-04-06T14:49:54.654Z,7.60
2023-04-06T14:52:21.565Z,7.20
2023-04-06T14:54:48.189Z,7.40
2023-04-06T14:57:17.590Z,8.60
2023-04-06T14:59:44.256Z,7.03
2023-04-06T15:02:10.999Z,8.13
2023-04-06T15:04:37.909Z,8.33
2023-04-06T15:07:04.772Z,11.13
2023-04-06T15:09:32.389Z,9.73
2023-04-06T15:11:59.027Z,9.10
2023-04-06T15:14:26.131Z,7.40
2023-04-06T15:16:52.897Z,8.17
2023-04-06T15:19:19.787Z,8.03
2023-04-06T15:21:46.587Z,8.20
2023-04-06T15:24:13.555Z,9.10
2023-04-06T15:26:40.602Z,7.90
2023-04-06T15:29:07.873Z,8.93
2023-04-06T15:31:38.223Z,8.20
2023-04-06T15:34:09.289Z,8.47
2023-04-06T15:36:37.193Z,8.93
2023-04-06T15:39:05.019Z,8.70
2023-04-06T15:41:32.317Z,8.37
2023-04-06T15:43:59.122Z,8.20
2023-04-06T15:46:28.501Z,8.23
2023-04-06T15:48:56.592Z,8.47
2023-04-06T15:51:24.447Z,8.60
2023-04-06T15:53:51.392Z,8.30
2023-04-06T15:56:18.126Z,7.43
2023-04-06T15:58:45.149Z,7.37
2023-04-06T16:01:17.515Z,6.60
2023-04-06T16:03:45.754Z,6.67
2023-04-06T16:06:15.695Z,6.83
2023-04-06T16:08:42.400Z,7.20
2023-04-06T16:11:10.413Z,6.50
2023-04-06T16:13:37.455Z,6.70
2023-04-06T16:16:05.763Z,6.90
2023-04-06T16:18:34.865Z,7.03
2023-04-06T16:21:02.574Z,7.40
2023-04-06T16:23:29.183Z,7.10
2023-04-06T16:25:57.878Z,7.93
2023-04-06T16:28:25.866Z,6.70
2023-04-06T16:30:53.233Z,7.40
2023-04-06T16:33:19.944Z,7.57
2023-04-06T16:35:47.567Z,7.90
2023-04-06T16:38:14.991Z,8.87
2023-04-06T16:40:41.753Z,8.90
2023-04-06T16:43:10.284Z,9.37
2023-04-06T16:45:38.429Z,9.13
2023-04-06T16:48:06.131Z,8.83
2023-04-06T16:50:39.219Z,9.77
2023-04-06T16:53:06.152Z,9.20
2023-04-06T16:55:33.047Z,9.80
2023-04-06T16:57:59.749Z,9.10
2023-04-06T17:00:26.457Z,9.10
2023-04-06T17:02:53.531Z,9.07
2023-04-06T17:05:24.867Z,8.20
2023-04-06T17:07:51.703Z,8.83
2023-04-06T17:10:23.921Z,8.20
2023-04-06T17:12:59.967Z,8.63
2023-04-06T17:15:28.607Z,7.57
2023-04-06T17:17:55.259Z,8.77
2023-04-06T17:20:22.097Z,8.80
2023-04-06T17:22:51.651Z,8.27
2023-04-06T17:25:18.524Z,8.57
2023-04-06T17:27:45.209Z,8.63
2023-04-06T17:30:12.815Z,8.80
2023-04-06T17:32:39.669Z,8.20
2023-04-06T17:35:06.714Z,8.73
2023-04-06T17:37:34.870Z,8.60
2023-04-06T17:40:01.710Z,7.97
2023-04-06T17:42:28.339Z,8.37
2023-04-06T17:44:54.955Z,7.63
2023-04-06T17:47:21.605Z,8.20
2023-04-06T17:49:49.220Z,8.27
2023-04-06T17:52:16.025Z,8.03
2023-04-06T17:54:43.187Z,8.60
2023-04-06T17:57:09.808Z,8.23
2023-04-06T17:59:36.515Z,8.57
2023-04-06T18:02:09.382Z,8.87
2023-04-06T18:04:36.728Z,8.60
2023-04-06T18:07:03.642Z,8.77
2023-04-06T18:09:33.286Z,7.90
2023-04-06T18:11:59.889Z,9.33
2023-04-06T18:14:26.634Z,8.30
2023-04-06T18:16:53.370Z,8.33
2023-04-06T18:19:20.453Z,8.63
2023-04-06T18:21:47.086Z,9.47
2023-04-06T18:24:27.349Z,8.77
2023-04-06T18:26:59.740Z,9.27
2023-04-06T18:29:26.545Z,9.50
2023-04-06T18:31:55.153Z,10.03
2023-04-06T18:34:22.402Z,8.83
2023-04-06T18:36:49.275Z,9.07
2023-04-06T18:39:16.159Z,9.20
2023-04-06T18:41:42.870Z,9.10
2023-04-06T18:44:09.729Z,9.83
2023-04-06T18:46:36.442Z,9.63
2023-04-06T18:49:04.316Z,10.30
2023-04-06T18:51:32.740Z,9.53
2023-04-06T18:54:01.347Z,8.73
2023-04-06T18:56:28.440Z,9.27
2023-04-06T18:58:55.328Z,9.33
2023-04-06T19:01:29.979Z,9.27
2023-04-06T19:04:00.244Z,10.10
2023-04-06T19:06:27.765Z,11.10
2023-04-06T19:08:54.506Z,11.17
2023-04-06T19:11:23.355Z,10.43
2023-04-06T19:13:50.500Z,10.87
2023-04-06T19:16:17.892Z,10.73
2023-04-06T19:18:45.784Z,10.17
2023-04-06T19:21:21.138Z,9.20
2023-04-06T19:23:49.723Z,9.87
2023-04-06T19:26:18.250Z,9.83
2023-04-06T19:28:45.950Z,10.17
2023-04-06T19:31:14.891Z,10.13
2023-04-06T19:33:42.321Z,8.87
2023-04-06T19:36:09.543Z,10.37
2023-04-06T19:38:39.084Z,9.60
2023-04-06T19:41:06.691Z,8.90
2023-04-06T19:43:33.328Z,9.87
2023-04-06T19:46:00.840Z,9.17
2023-04-06T19:48:27.528Z,9.20
2023-04-06T19:50:55.116Z,9.57
2023-04-06T19:53:24.707Z,9.57
2023-04-06T19:55:51.572Z,9.53
2023-04-06T19:58:18.637Z,10.20
2023-04-06T20:00:45.818Z,9.83
2023-04-06T20:03:12.857Z,9.33
2023-04-06T20:05:40.190Z,9.33
2023-04-06T20:08:07.155Z,9.47
2023-04-06T20:10:33.841Z,9.53
2023-04-06T20:13:03.461Z,8.83
2023-04-06T20:15:30.940Z,8.63
2023-04-06T20:17:58.922Z,8.87
2023-04-06T20:20:25.688Z,8.67
2023-04-06T20:22:52.455Z,9.53
2023-04-06T20:25:19.901Z,9.03
2023-04-06T20:27:46.553Z,9.20
2023-04-06T20:30:15.302Z,10.57
2023-04-06T20:32:42.436Z,10.10
2023-04-06T20:35:11.788Z,9.40
2023-04-06T20:37:39.016Z,9.67
2023-04-06T20:40:08.174Z,10.07
2023-04-06T20:42:35.124Z,10.70
2023-04-06T20:45:03.469Z,10.07
2023-04-06T20:47:31.649Z,10.40
2023-04-06T20:49:58.839Z,11.00
2023-04-06T20:52:25.719Z,11.87
2023-04-06T20:54:52.716Z,11.90
2023-04-06T20:57:19.867Z,11.57
2023-04-06T20:59:46.682Z,10.50
2023-04-06T21:02:13.637Z,11.03
2023-04-06T21:04:40.536Z,11.90
2023-04-06T21:07:07.694Z,11.90
2023-04-06T21:09:36.094Z,12.10
2023-04-06T21:12:03.627Z,12.30
2023-04-06T21:14:30.708Z,12.23
2023-04-06T21:16:58.171Z,11.13
2023-04-06T21:19:24.866Z,10.97
2023-04-06T21:21:51.451Z,10.87
2023-04-06T21:24:18.343Z,11.17
2023-04-06T21:26:45.532Z,12.33
2023-04-06T21:29:12.199Z,13.03
2023-04-06T21:31:41.372Z,12.23
2023-04-06T21:34:12.195Z,13.03
2023-04-06T21:36:39.705Z,11.87
2023-04-06T21:39:07.255Z,11.97
2023-04-06T21:41:34.599Z,12.53
2023-04-06T21:44:01.227Z,12.27
2023-04-06T21:46:27.939Z,11.93
2023-04-06T21:48:54.578Z,11.57
2023-04-06T21:51:22.764Z,12.00
2023-04-06T21:53:52.377Z,11.70
2023-04-06T21:56:23.420Z,11.73
2023-04-06T21:58:51.307Z,12.20
2023-04-06T22:01:18.915Z,11.03
2023-04-06T22:03:47.076Z,12.03
2023-04-06T22:06:13.976Z,11.83
2023-04-06T22:08:40.872Z,11.97
2023-04-06T22:11:09.840Z,11.73
2023-04-06T22:13:36.607Z,12.63
2023-04-06T22:16:04.171Z,11.60
2023-04-06T22:18:31.337Z,12.07
2023-04-06T22:20:58.153Z,12.30
2023-04-06T22:23:24.967Z,12.73
2023-04-06T22:25:52.612Z,12.90
2023-04-06T22:28:19.355Z,12.90
2023-04-06T22:30:46.047Z,14.10
2023-04-06T22:33:12.663Z,12.43
2023-04-06T22:35:39.423Z,12.30
2023-04-06T22:38:06.366Z,11.87
2023-04-06T22:40:33.058Z,12.43
2023-04-06T22:42:59.784Z,13.20
2023-04-06T22:45:29.451Z,12.83
2023-04-06T22:47:56.227Z,12.73
2023-04-06T22:50:26.109Z,13.30
2023-04-06T22:52:52.939Z,12.87
2023-04-06T22:55:19.761Z,13.80
2023-04-06T22:57:48.778Z,12.43
2023-04-06T23:00:25.554Z,12.70
2023-04-06T23:02:52.407Z,13.17
2023-04-06T23:05:19.139Z,14.00
2023-04-06T23:07:45.840Z,12.80
2023-04-06T23:10:12.592Z,14.27
2023-04-06T23:12:39.214Z,13.57
2023-04-06T23:15:06.385Z,13.57
2023-04-06T23:17:33.287Z,13.40
2023-04-06T23:20:00.029Z,12.63
2023-04-06T23:22:26.701Z,13.43
2023-04-06T23:24:53.333Z,12.70
2023-04-06T23:27:19.965Z,13.67
2023-04-06T23:29:46.605Z,14.13
2023-04-06T23:32:13.251Z,14.60
2023-04-06T23:34:39.916Z,14.03
2023-04-06T23:37:06.729Z,14.20
2023-04-06T23:39:33.538Z,14.27
2023-04-06T23:42:00.360Z,14.87
2023-04-06T23:44:29.676Z,13.30
2023-04-06T23:46:56.731Z,13.93
2023-04-06T23:49:23.372Z,12.90
2023-04-06T23:51:49.945Z,13.33
2023-04-06T23:54:16.875Z,15.23
2023-04-06T23:56:52.306Z,14.30
2023-04-06T23:59:19.054Z,15.30
