createdAt,value
2019-06-27T00:00:17.995Z,22.13
2019-06-27T00:02:46.437Z,25.83
2019-06-27T00:05:15.018Z,20.00
2019-06-27T00:07:43.766Z,22.30
2019-06-27T00:10:14.264Z,21.23
2019-06-27T00:12:42.921Z,23.13
2019-06-27T00:15:11.748Z,22.50
2019-06-27T00:17:40.498Z,20.80
2019-06-27T00:20:09.198Z,21.73
2019-06-27T00:22:40.889Z,20.63
2019-06-27T00:25:14.964Z,18.60
2019-06-27T00:27:43.381Z,20.63
2019-06-27T00:30:12.294Z,18.83
2019-06-27T00:32:41.014Z,21.33
2019-06-27T00:35:10.462Z,19.83
2019-06-27T00:37:38.799Z,19.13
2019-06-27T00:40:07.490Z,19.50
2019-06-27T00:42:35.904Z,19.63
2019-06-27T00:45:04.641Z,20.17
2019-06-27T00:47:33.332Z,22.53
2019-06-27T00:50:01.955Z,24.47
2019-06-27T00:52:30.704Z,24.27
2019-06-27T00:54:59.603Z,22.50
2019-06-27T00:57:28.307Z,24.93
2019-06-27T00:59:57.245Z,23.77
2019-06-27T01:02:25.751Z,26.17
2019-06-27T01:04:54.284Z,25.87
2019-06-27T01:07:23.030Z,25.27
2019-06-27T01:09:51.705Z,26.97
2019-06-27T01:12:20.200Z,24.60
2019-06-27T01:14:48.869Z,24.20
2019-06-27T01:17:17.560Z,27.27
2019-06-27T01:19:46.047Z,26.37
2019-06-27T01:22:14.636Z,23.70
2019-06-27T01:24:43.407Z,25.90
2019-06-27T01:27:11.924Z,27.83
2019-06-27T01:29:40.565Z,28.13
2019-06-27T01:32:09.251Z,23.57
2019-06-27T01:34:37.975Z,23.20
2019-06-27T01:37:06.636Z,23.00
2019-06-27T01:39:35.336Z,27.27
2019-06-27T01:42:04.035Z,23.53
2019-06-27T01:44:44.337Z,22.03
2019-06-27T01:47:12.989Z,23.97
2019-06-27T01:49:41.742Z,23.83
2019-06-27T01:52:10.201Z,23.93
2019-06-27T01:54:38.932Z,24.03
2019-06-27T01:57:07.577Z,22.77
2019-06-27T01:59:36.273Z,24.50
2019-06-27T02:02:05.218Z,27.27
2019-06-27T02:04:34.271Z,23.67
2019-06-27T02:07:03.046Z,25.33
2019-06-27T02:09:33.619Z,22.10
2019-06-27T02:12:02.363Z,23.90
2019-06-27T02:14:31.769Z,24.30
2019-06-27T02:17:00.618Z,23.00
2019-06-27T02:19:29.230Z,22.63
2019-06-27T02:21:57.616Z,23.43
2019-06-27T02:24:26.234Z,26.63
2019-06-27T02:26:55.911Z,23.10
2019-06-27T02:29:24.600Z,21.67
2019-06-27T02:31:53.582Z,22.10
2019-06-27T02:34:21.973Z,22.20
2019-06-27T02:36:50.649Z,21.73
2019-06-27T02:39:19.167Z,25.27
2019-06-27T02:41:47.828Z,21.90
2019-06-27T02:44:16.496Z,22.10
2019-06-27T02:46:45.216Z,23.03
2019-06-27T02:49:13.875Z,22.93
2019-06-27T02:51:42.553Z,24.93
2019-06-27T02:54:11.293Z,23.73
2019-06-27T02:56:39.925Z,22.70
2019-06-27T02:59:08.614Z,32.17
2019-06-27T03:01:37.117Z,20.63
2019-06-27T03:04:05.788Z,21.73
2019-06-27T03:06:34.466Z,21.43
2019-06-27T03:09:04.688Z,20.87
2019-06-27T03:11:33.479Z,22.80
2019-06-27T03:14:02.188Z,22.87
2019-06-27T03:16:30.912Z,22.17
2019-06-27T03:18:59.736Z,22.77
2019-06-27T03:21:28.628Z,22.37
2019-06-27T03:23:57.157Z,22.80
2019-06-27T03:26:25.808Z,22.53
2019-06-27T03:28:54.689Z,24.33
2019-06-27T03:31:23.421Z,25.10
2019-06-27T03:33:51.796Z,23.93
2019-06-27T03:36:23.909Z,23.97
2019-06-27T03:38:52.448Z,25.90
2019-06-27T03:41:21.181Z,25.73
2019-06-27T03:43:49.919Z,26.67
2019-06-27T03:46:18.555Z,23.27
2019-06-27T03:48:47.245Z,23.43
2019-06-27T03:51:15.976Z,24.20
2019-06-27T03:53:45.334Z,27.70
2019-06-27T03:56:13.958Z,26.00
2019-06-27T03:58:42.698Z,28.10
2019-06-27T04:01:11.488Z,26.23
2019-06-27T04:03:43.499Z,25.03
2019-06-27T04:06:13.821Z,28.13
2019-06-27T04:08:42.478Z,25.33
2019-06-27T04:11:11.157Z,23.73
2019-06-27T04:13:39.876Z,25.43
2019-06-27T04:16:08.510Z,24.77
2019-06-27T04:18:37.201Z,24.27
2019-06-27T04:21:05.927Z,27.23
2019-06-27T04:23:34.580Z,27.90
2019-06-27T04:26:03.267Z,24.63
2019-06-27T04:28:31.988Z,25.70
2019-06-27T04:31:00.833Z,25.63
2019-06-27T04:33:29.513Z,26.10
2019-06-27T04:35:58.232Z,27.80
2019-06-27T04:38:26.983Z,27.70
2019-06-27T04:40:55.580Z,26.13
2019-06-27T04:43:24.291Z,26.30
2019-06-27T04:45:53.156Z,25.63
2019-06-27T04:48:21.751Z,26.43
2019-06-27T04:50:53.652Z,24.67
2019-06-27T04:53:22.069Z,27.27
2019-06-27T04:55:50.760Z,25.90
2019-06-27T04:58:29.342Z,22.53
2019-06-27T05:00:59.630Z,30.87
2019-06-27T05:03:28.348Z,24.77
2019-06-27T05:05:57.191Z,24.93
2019-06-27T05:08:25.777Z,27.60
2019-06-27T05:10:54.607Z,24.13
2019-06-27T05:13:22.937Z,24.77
2019-06-27T05:15:52.142Z,23.63
2019-06-27T05:18:20.876Z,27.50
2019-06-27T05:20:49.416Z,26.27
2019-06-27T05:23:18.214Z,23.67
2019-06-27T05:25:46.716Z,27.13
2019-06-27T05:28:15.399Z,27.97
2019-06-27T05:30:45.145Z,28.67
2019-06-27T05:33:13.772Z,27.40
2019-06-27T05:35:42.434Z,27.73
2019-06-27T05:38:11.132Z,27.40
2019-06-27T05:40:39.850Z,30.50
2019-06-27T05:43:08.688Z,26.43
2019-06-27T05:45:37.384Z,29.00
2019-06-27T05:48:05.828Z,25.57
2019-06-27T05:50:34.557Z,25.90
2019-06-27T05:53:03.233Z,27.37
2019-06-27T05:55:32.983Z,25.40
2019-06-27T05:58:01.614Z,26.60
2019-06-27T06:00:38.262Z,26.97
2019-06-27T06:03:18.373Z,25.37
2019-06-27T06:06:01.061Z,30.67
2019-06-27T06:08:36.774Z,27.40
2019-06-27T06:11:13.213Z,25.77
2019-06-27T06:13:47.720Z,27.33
2019-06-27T06:16:22.338Z,24.40
2019-06-27T06:19:03.489Z,26.17
2019-06-27T06:21:42.621Z,27.60
2019-06-27T06:24:21.800Z,29.43
2019-06-27T06:27:03.104Z,24.80
2019-06-27T06:29:36.940Z,26.37
2019-06-27T06:32:15.388Z,27.50
2019-06-27T06:34:49.412Z,27.00
2019-06-27T06:37:26.239Z,24.77
2019-06-27T06:40:01.632Z,24.63
2019-06-27T06:42:37.734Z,24.83
2019-06-27T06:45:21.779Z,24.20
2019-06-27T06:47:58.947Z,23.10
2019-06-27T06:50:37.715Z,25.30
2019-06-27T06:53:14.110Z,26.37
2019-06-27T06:55:48.925Z,23.27
2019-06-27T06:58:25.441Z,23.13
2019-06-27T07:01:09.381Z,23.97
2019-06-27T07:03:47.147Z,24.13
2019-06-27T07:06:29.272Z,22.57
2019-06-27T07:09:09.386Z,22.77
2019-06-27T07:11:51.653Z,23.03
2019-06-27T07:14:31.256Z,25.50
2019-06-27T07:17:11.642Z,21.53
2019-06-27T07:19:57.457Z,23.63
2019-06-27T07:22:49.540Z,23.27
2019-06-27T07:25:25.716Z,21.43
2019-06-27T07:28:06.092Z,22.43
2019-06-27T07:30:55.151Z,21.93
2019-06-27T07:33:34.986Z,22.33
2019-06-27T07:36:08.379Z,21.93
2019-06-27T07:38:52.566Z,24.13
2019-06-27T07:41:28.956Z,21.27
2019-06-27T07:44:02.605Z,21.83
2019-06-27T07:46:44.738Z,23.67
2019-06-27T07:49:24.886Z,22.43
2019-06-27T07:52:03.223Z,21.17
2019-06-27T07:54:49.704Z,21.07
2019-06-27T07:57:27.388Z,20.17
2019-06-27T08:00:04.592Z,21.83
2019-06-27T08:02:47.070Z,21.30
2019-06-27T08:05:25.427Z,23.63
2019-06-27T08:08:01.887Z,22.20
2019-06-27T08:10:38.068Z,21.03
2019-06-27T08:13:18.676Z,22.07
2019-06-27T08:16:00.555Z,20.53
2019-06-27T08:18:35.032Z,19.07
2019-06-27T08:21:07.956Z,20.33
2019-06-27T08:23:42.779Z,19.10
2019-06-27T08:26:22.221Z,18.40
2019-06-27T08:28:59.374Z,17.07
2019-06-27T08:31:50.874Z,18.90
2019-06-27T08:34:16.295Z,19.53
2019-06-27T08:36:51.333Z,17.60
2019-06-27T08:39:25.881Z,18.40
2019-06-27T08:42:02.026Z,18.57
2019-06-27T08:44:40.830Z,17.30
2019-06-27T08:47:16.187Z,17.73
2019-06-27T08:49:53.474Z,17.43
2019-06-27T08:52:39.013Z,16.50
2019-06-27T08:55:18.221Z,19.07
2019-06-27T08:57:59.013Z,17.53
2019-06-27T09:00:34.186Z,16.90
2019-06-27T09:03:12.192Z,16.80
2019-06-27T09:05:50.371Z,18.90
2019-06-27T09:08:26.145Z,17.70
2019-06-27T09:11:03.959Z,17.43
2019-06-27T09:13:48.685Z,16.10
2019-06-27T09:16:26.032Z,16.80
2019-06-27T09:19:08.722Z,18.40
2019-06-27T09:21:38.848Z,16.50
2019-06-27T09:24:07.515Z,16.87
2019-06-27T09:26:49.005Z,17.13
2019-06-27T09:29:27.022Z,18.53
2019-06-27T09:32:05.747Z,18.07
2019-06-27T09:34:44.111Z,19.27
2019-06-27T09:37:21.439Z,18.40
2019-06-27T09:39:59.260Z,20.07
2019-06-27T09:42:38.440Z,18.23
2019-06-27T09:45:14.680Z,17.43
2019-06-27T09:48:00.195Z,21.67
2019-06-27T09:50:35.319Z,17.90
2019-06-27T09:53:13.186Z,19.30
2019-06-27T09:55:48.684Z,15.67
2019-06-27T09:58:27.962Z,17.00
2019-06-27T10:01:06.333Z,18.67
2019-06-27T10:03:42.131Z,17.53
2019-06-27T10:06:26.178Z,16.90
2019-06-27T10:09:00.253Z,16.23
2019-06-27T10:11:41.330Z,18.37
2019-06-27T10:14:21.543Z,17.67
2019-06-27T10:16:59.744Z,17.57
2019-06-27T10:19:36.470Z,15.93
2019-06-27T10:22:14.274Z,15.63
2019-06-27T10:24:50.808Z,17.90
2019-06-27T10:27:27.520Z,16.82
2019-06-27T10:30:03.618Z,19.60
2019-06-27T10:32:36.987Z,17.07
2019-06-27T10:35:15.523Z,17.95
2019-06-27T10:37:51.563Z,19.32
2019-06-27T10:40:26.996Z,17.02
2019-06-27T10:43:05.253Z,17.75
2019-06-27T10:45:42.944Z,16.48
2019-06-27T10:48:17.696Z,16.62
2019-06-27T10:50:57.029Z,17.12
2019-06-27T10:53:38.540Z,17.85
2019-06-27T10:56:17.741Z,15.85
2019-06-27T10:58:54.944Z,16.57
2019-06-27T11:01:32.545Z,15.48
2019-06-27T11:04:06.688Z,17.40
2019-06-27T11:06:45.609Z,15.63
2019-06-27T11:09:24.360Z,18.70
2019-06-27T11:12:02.819Z,17.40
2019-06-27T11:14:39.273Z,19.27
2019-06-27T11:17:21.140Z,14.95
2019-06-27T11:20:01.764Z,16.32
2019-06-27T11:22:37.014Z,17.25
2019-06-27T11:25:18.633Z,15.50
2019-06-27T11:28:02.460Z,15.30
2019-06-27T11:30:38.229Z,16.20
2019-06-27T11:33:31.375Z,14.90
2019-06-27T11:35:57.167Z,14.70
2019-06-27T11:38:37.751Z,13.90
2019-06-27T11:41:14.701Z,15.50
2019-06-27T11:43:51.838Z,13.80
2019-06-27T11:46:30.836Z,15.55
2019-06-27T11:49:05.772Z,14.78
2019-06-27T11:51:46.807Z,15.32
2019-06-27T11:54:30.653Z,17.48
2019-06-27T11:57:17.690Z,15.90
2019-06-27T11:59:54.462Z,15.70
2019-06-27T12:02:29.090Z,15.90
2019-06-27T12:05:05.430Z,13.28
2019-06-27T12:07:40.284Z,14.78
2019-06-27T12:10:23.792Z,17.60
2019-06-27T12:13:00.206Z,14.50
2019-06-27T12:15:36.916Z,14.70
2019-06-27T12:18:23.286Z,16.52
2019-06-27T12:21:05.711Z,15.95
2019-06-27T12:23:45.872Z,14.40
2019-06-27T12:26:27.067Z,16.00
2019-06-27T12:29:03.411Z,14.80
2019-06-27T12:31:36.428Z,13.58
2019-06-27T12:34:07.574Z,15.72
2019-06-27T12:36:45.778Z,14.90
2019-06-27T12:39:22.682Z,14.90
2019-06-27T12:42:01.887Z,15.90
2019-06-27T12:44:37.769Z,14.65
2019-06-27T12:47:14.804Z,17.50
2019-06-27T12:50:02.147Z,15.10
2019-06-27T12:52:28.418Z,12.30
2019-06-27T12:55:04.399Z,16.52
2019-06-27T12:57:39.525Z,15.23
2019-06-27T13:00:15.317Z,15.50
2019-06-27T13:02:50.991Z,13.70
2019-06-27T13:05:28.098Z,15.70
2019-06-27T13:08:07.673Z,13.70
2019-06-27T13:10:48.838Z,19.52
2019-06-27T13:13:25.604Z,18.67
2019-06-27T13:16:03.139Z,14.80
2019-06-27T13:18:36.704Z,15.03
2019-06-27T13:21:18.691Z,14.28
2019-06-27T13:23:59.858Z,12.73
2019-06-27T13:26:35.739Z,13.22
2019-06-27T13:29:11.074Z,14.85
2019-06-27T13:31:50.886Z,13.60
2019-06-27T13:34:40.399Z,15.60
2019-06-27T13:37:08.927Z,13.85
2019-06-27T13:39:42.433Z,17.20
2019-06-27T13:42:32.586Z,13.85
2019-06-27T13:45:12.554Z,15.78
2019-06-27T13:47:53.547Z,14.60
2019-06-27T13:50:29.070Z,15.80
2019-06-27T13:53:04.456Z,15.15
2019-06-27T13:55:41.921Z,15.55
2019-06-27T13:58:19.828Z,14.30
2019-06-27T14:00:55.155Z,15.83
2019-06-27T14:03:29.213Z,15.45
2019-06-27T14:06:06.187Z,15.17
2019-06-27T14:08:42.844Z,15.85
2019-06-27T14:11:23.708Z,13.03
2019-06-27T14:14:00.931Z,13.00
2019-06-27T14:16:37.163Z,15.95
2019-06-27T14:19:14.244Z,15.32
2019-06-27T14:21:48.378Z,16.95
2019-06-27T14:24:26.879Z,14.68
2019-06-27T14:27:07.708Z,17.35
2019-06-27T14:29:49.123Z,15.85
2019-06-27T14:32:27.602Z,16.33
2019-06-27T14:35:15.185Z,12.58
2019-06-27T14:37:43.321Z,16.37
2019-06-27T14:40:23.704Z,14.75
2019-06-27T14:42:58.329Z,16.07
2019-06-27T14:45:38.537Z,14.95
2019-06-27T14:48:14.335Z,15.75
2019-06-27T14:50:49.796Z,14.40
2019-06-27T14:53:32.685Z,18.85
2019-06-27T14:56:10.537Z,15.63
2019-06-27T14:58:49.522Z,14.55
2019-06-27T15:01:26.097Z,14.45
2019-06-27T15:04:01.923Z,14.45
2019-06-27T15:06:35.432Z,16.67
2019-06-27T15:09:23.284Z,12.03
2019-06-27T15:11:57.916Z,17.67
2019-06-27T15:14:34.547Z,13.00
2019-06-27T15:17:12.696Z,13.22
2019-06-27T15:19:51.047Z,17.00
2019-06-27T15:22:33.209Z,14.47
2019-06-27T15:25:13.293Z,15.68
2019-06-27T15:27:53.189Z,16.15
2019-06-27T15:30:31.348Z,14.55
2019-06-27T15:33:06.422Z,15.95
2019-06-27T15:35:52.283Z,16.80
2019-06-27T15:38:25.253Z,13.78
2019-06-27T15:41:03.847Z,14.37
2019-06-27T15:43:40.271Z,14.57
2019-06-27T15:46:18.705Z,17.23
2019-06-27T15:48:59.535Z,14.40
2019-06-27T15:51:34.248Z,14.98
2019-06-27T15:54:15.337Z,17.10
2019-06-27T15:56:53.927Z,15.33
2019-06-27T15:59:31.181Z,14.68
2019-06-27T16:02:09.335Z,13.67
2019-06-27T16:04:47.858Z,14.63
2019-06-27T16:07:26.814Z,13.60
2019-06-27T16:10:15.832Z,13.33
2019-06-27T16:12:54.133Z,13.65
2019-06-27T16:15:29.074Z,16.60
2019-06-27T16:18:08.188Z,12.60
2019-06-27T16:20:44.658Z,13.03
2019-06-27T16:23:21.991Z,18.03
2019-06-27T16:26:00.191Z,12.68
2019-06-27T16:28:37.492Z,14.37
2019-06-27T16:31:13.857Z,14.43
2019-06-27T16:33:49.533Z,19.80
2019-06-27T16:36:26.952Z,14.67
2019-06-27T16:39:06.151Z,14.68
2019-06-27T16:41:48.456Z,15.27
2019-06-27T16:44:26.563Z,15.27
2019-06-27T16:47:01.283Z,14.63
2019-06-27T16:49:35.500Z,13.80
2019-06-27T16:52:14.557Z,14.80
2019-06-27T16:54:50.973Z,14.63
2019-06-27T16:57:27.043Z,14.17
2019-06-27T17:00:08.351Z,15.40
2019-06-27T17:02:43.708Z,12.83
2019-06-27T17:05:20.695Z,17.73
2019-06-27T17:07:57.787Z,14.50
2019-06-27T17:10:35.367Z,13.90
2019-06-27T17:13:09.583Z,16.67
2019-06-27T17:15:49.230Z,11.90
2019-06-27T17:18:26.620Z,16.10
2019-06-27T17:21:09.390Z,15.13
2019-06-27T17:23:54.754Z,15.63
2019-06-27T17:26:29.428Z,19.07
2019-06-27T17:29:06.613Z,12.33
2019-06-27T17:31:44.366Z,12.50
2019-06-27T17:34:21.264Z,14.67
2019-06-27T17:36:58.635Z,14.77
2019-06-27T17:39:36.552Z,13.87
2019-06-27T17:42:12.518Z,15.00
2019-06-27T17:44:50.559Z,15.03
2019-06-27T17:47:28.610Z,14.37
2019-06-27T17:50:06.406Z,16.27
2019-06-27T17:52:45.642Z,13.73
2019-06-27T17:55:23.103Z,15.07
2019-06-27T17:57:59.911Z,13.10
2019-06-27T18:00:35.763Z,14.80
2019-06-27T18:03:11.921Z,14.30
2019-06-27T18:05:50.626Z,13.83
2019-06-27T18:08:26.776Z,14.67
2019-06-27T18:11:05.039Z,16.90
2019-06-27T18:13:40.809Z,14.93
2019-06-27T18:16:18.034Z,15.13
2019-06-27T18:18:59.792Z,12.60
2019-06-27T18:21:32.245Z,13.43
2019-06-27T18:24:05.796Z,16.70
2019-06-27T18:26:41.884Z,12.70
2019-06-27T18:29:18.988Z,13.30
2019-06-27T18:31:53.295Z,14.37
2019-06-27T18:34:28.644Z,15.50
2019-06-27T18:37:07.689Z,13.60
2019-06-27T18:39:54.971Z,12.33
2019-06-27T18:42:30.919Z,16.43
2019-06-27T18:45:06.418Z,16.20
2019-06-27T18:47:48.021Z,16.10
2019-06-27T18:50:28.560Z,13.13
2019-06-27T18:53:03.221Z,15.27
2019-06-27T18:55:37.308Z,16.23
2019-06-27T18:58:11.116Z,13.60
2019-06-27T19:00:51.889Z,14.73
2019-06-27T19:03:27.523Z,14.00
2019-06-27T19:05:58.756Z,14.93
2019-06-27T19:08:36.720Z,12.67
2019-06-27T19:11:05.494Z,13.43
2019-06-27T19:13:42.188Z,13.53
2019-06-27T19:16:29.495Z,15.30
2019-06-27T19:19:16.087Z,13.37
2019-06-27T19:22:19.010Z,10.57
2019-06-27T19:25:25.221Z,15.13
2019-06-27T19:27:59.397Z,12.90
2019-06-27T19:30:44.484Z,14.50
2019-06-27T19:33:33.042Z,14.37
2019-06-27T19:36:20.375Z,18.47
2019-06-27T19:39:12.597Z,13.40
2019-06-27T19:42:02.383Z,14.27
2019-06-27T19:44:45.273Z,12.87
2019-06-27T19:47:29.398Z,15.37
2019-06-27T19:50:13.050Z,13.20
2019-06-27T19:52:59.085Z,13.40
2019-06-27T19:55:38.030Z,18.60
2019-06-27T19:58:21.861Z,13.40
2019-06-27T20:01:12.457Z,17.23
2019-06-27T20:03:54.209Z,15.17
2019-06-27T20:06:38.130Z,15.77
2019-06-27T20:09:21.867Z,14.77
2019-06-27T20:12:15.508Z,14.20
2019-06-27T20:14:59.360Z,14.17
2019-06-27T20:17:42.030Z,15.37
2019-06-27T20:20:14.473Z,14.60
2019-06-27T20:23:01.760Z,14.13
2019-06-27T20:25:45.659Z,14.90
2019-06-27T20:28:33.788Z,13.50
2019-06-27T20:31:16.482Z,16.17
2019-06-27T20:34:04.977Z,16.17
2019-06-27T20:36:46.686Z,15.90
2019-06-27T20:39:25.440Z,15.90
2019-06-27T20:42:04.523Z,13.63
2019-06-27T20:44:53.191Z,13.53
2019-06-27T20:47:39.380Z,14.93
2019-06-27T20:50:11.231Z,14.07
2019-06-27T20:52:41.259Z,15.37
2019-06-27T20:55:11.105Z,16.80
2019-06-27T20:57:40.591Z,15.50
2019-06-27T21:00:10.464Z,15.83
2019-06-27T21:02:39.742Z,18.07
2019-06-27T21:05:11.219Z,15.13
2019-06-27T21:07:41.708Z,14.93
2019-06-27T21:10:10.804Z,18.07
2019-06-27T21:12:39.482Z,17.90
2019-06-27T21:15:08.372Z,14.97
2019-06-27T21:17:36.753Z,14.27
2019-06-27T21:20:05.662Z,16.50
2019-06-27T21:22:34.282Z,14.43
2019-06-27T21:25:03.013Z,15.80
2019-06-27T21:27:31.534Z,15.00
2019-06-27T21:30:00.134Z,15.83
2019-06-27T21:32:31.879Z,19.73
2019-06-27T21:34:59.116Z,17.50
2019-06-27T21:37:27.841Z,14.97
2019-06-27T21:39:56.695Z,14.60
2019-06-27T21:42:25.759Z,16.77
2019-06-27T21:44:54.557Z,15.50
2019-06-27T21:47:23.339Z,17.03
2019-06-27T21:49:52.021Z,15.33
2019-06-27T21:52:20.534Z,16.03
2019-06-27T21:54:49.216Z,16.90
2019-06-27T21:57:17.900Z,15.63
2019-06-27T21:59:46.813Z,14.93
2019-06-27T22:02:15.794Z,16.87
2019-06-27T22:04:44.580Z,15.57
2019-06-27T22:07:13.279Z,15.53
2019-06-27T22:09:41.956Z,17.50
2019-06-27T22:12:10.386Z,15.97
2019-06-27T22:14:39.121Z,15.70
2019-06-27T22:17:07.771Z,17.13
2019-06-27T22:19:36.259Z,15.97
2019-06-27T22:22:04.775Z,17.27
2019-06-27T22:24:33.321Z,17.03
2019-06-27T22:27:02.105Z,16.60
2019-06-27T22:29:30.823Z,17.00
2019-06-27T22:31:59.376Z,19.87
2019-06-27T22:34:28.192Z,18.17
2019-06-27T22:37:03.120Z,17.27
2019-06-27T22:39:50.431Z,16.83
2019-06-27T22:42:36.733Z,16.97
2019-06-27T22:45:24.611Z,16.63
2019-06-27T22:48:10.891Z,20.33
2019-06-27T22:51:12.670Z,17.00
2019-06-27T22:53:53.296Z,16.87
2019-06-27T22:56:21.859Z,16.70
2019-06-27T22:58:51.270Z,17.03
2019-06-27T23:01:19.803Z,18.17
2019-06-27T23:03:48.344Z,18.03
2019-06-27T23:06:18.328Z,18.83
2019-06-27T23:08:46.844Z,17.67
2019-06-27T23:11:17.449Z,16.23
2019-06-27T23:13:46.457Z,18.00
2019-06-27T23:16:16.218Z,17.70
2019-06-27T23:18:44.835Z,18.17
2019-06-27T23:21:13.203Z,17.43
2019-06-27T23:23:42.013Z,17.00
2019-06-27T23:26:10.670Z,17.53
2019-06-27T23:28:39.358Z,17.13
2019-06-27T23:31:07.889Z,17.10
2019-06-27T23:33:36.361Z,17.23
2019-06-27T23:36:05.217Z,17.40
2019-06-27T23:38:33.739Z,18.40
2019-06-27T23:41:02.391Z,21.70
2019-06-27T23:46:39.838Z,20.10
2019-06-27T23:49:08.628Z,17.93
2019-06-27T23:51:37.299Z,18.10
2019-06-27T23:54:06.345Z,19.07
2019-06-27T23:56:35.402Z,17.83
2019-06-27T23:59:03.938Z,19.00
