createdAt,value
2022-08-04T00:01:50.940Z,55.60
2022-08-04T00:04:36.144Z,55.90
2022-08-04T00:07:13.728Z,56.10
2022-08-04T00:09:48.021Z,56.00
2022-08-04T00:12:15.165Z,56.10
2022-08-04T00:14:48.850Z,56.30
2022-08-04T00:17:16.923Z,56.40
2022-08-04T00:19:48.220Z,56.50
2022-08-04T00:22:15.053Z,56.70
2022-08-04T00:24:41.712Z,56.70
2022-08-04T00:27:08.567Z,56.70
2022-08-04T00:29:35.765Z,56.90
2022-08-04T00:32:02.388Z,57.10
2022-08-04T00:34:29.561Z,57.10
2022-08-04T00:36:56.897Z,57.30
2022-08-04T00:39:23.688Z,57.60
2022-08-04T00:42:21.231Z,57.90
2022-08-04T00:45:03.577Z,58.20
2022-08-04T00:47:37.861Z,58.00
2022-08-04T00:50:05.798Z,58.10
2022-08-04T00:52:54.414Z,58.10
2022-08-04T00:55:36.545Z,58.40
2022-08-04T00:58:06.187Z,58.30
2022-08-04T01:32:57.209Z,59.10
2022-08-04T01:35:47.468Z,59.20
2022-08-04T01:38:18.396Z,59.10
2022-08-04T01:40:48.398Z,59.20
2022-08-04T01:43:15.074Z,59.30
2022-08-04T01:45:41.881Z,59.40
2022-08-04T01:48:08.544Z,59.40
2022-08-04T01:50:35.820Z,59.50
2022-08-04T01:53:02.853Z,59.70
2022-08-04T01:55:51.850Z,59.70
2022-08-04T01:58:18.974Z,59.80
2022-08-04T02:00:57.138Z,60.20
2022-08-04T02:03:24.335Z,60.30
2022-08-04T02:06:35.862Z,60.50
2022-08-04T02:09:17.542Z,60.70
2022-08-04T02:11:46.320Z,60.70
2022-08-04T02:14:25.741Z,60.70
2022-08-04T02:16:52.931Z,60.70
2022-08-04T02:19:46.918Z,60.90
2022-08-04T02:22:17.396Z,61.30
2022-08-04T02:24:46.809Z,61.30
2022-08-04T02:27:14.184Z,61.50
2022-08-04T02:29:46.636Z,61.70
2022-08-04T02:32:18.678Z,61.70
2022-08-04T02:34:49.032Z,61.90
2022-08-04T02:37:18.450Z,62.10
2022-08-04T02:39:48.147Z,62.20
2022-08-04T02:42:16.023Z,62.30
2022-08-04T02:44:42.654Z,62.30
2022-08-04T02:47:09.401Z,62.40
2022-08-04T02:49:36.914Z,62.50
2022-08-04T02:52:07.952Z,62.70
2022-08-04T02:54:38.323Z,62.80
2022-08-04T02:57:05.171Z,63.00
2022-08-04T02:59:48.443Z,63.00
2022-08-04T03:02:16.411Z,63.20
2022-08-04T03:04:57.670Z,63.40
2022-08-04T03:07:37.693Z,63.50
2022-08-04T03:10:29.603Z,63.50
2022-08-04T03:13:33.672Z,63.50
2022-08-04T03:16:38.527Z,63.60
2022-08-04T03:19:30.221Z,63.70
2022-08-04T03:22:30.600Z,63.70
2022-08-04T03:25:03.350Z,63.80
2022-08-04T03:27:53.689Z,63.90
2022-08-04T03:30:24.671Z,64.00
2022-08-04T03:33:23.356Z,64.00
2022-08-04T03:36:11.577Z,64.30
2022-08-04T03:39:09.231Z,64.20
2022-08-04T03:42:03.945Z,64.30
2022-08-04T03:44:47.418Z,64.40
2022-08-04T03:47:44.667Z,64.40
2022-08-04T03:50:42.153Z,64.60
2022-08-04T03:53:34.933Z,64.50
2022-08-04T03:56:22.431Z,64.50
2022-08-04T03:59:07.602Z,64.30
2022-08-04T04:02:17.485Z,64.40
2022-08-04T04:04:57.959Z,64.30
2022-08-04T04:07:36.339Z,64.30
2022-08-04T04:10:19.092Z,64.30
2022-08-04T04:13:13.802Z,64.50
2022-08-04T04:16:02.279Z,64.60
2022-08-04T04:19:02.919Z,64.60
2022-08-04T04:21:34.574Z,64.60
2022-08-04T04:24:24.207Z,64.70
2022-08-04T04:27:38.302Z,64.70
2022-08-04T04:30:23.883Z,64.80
2022-08-04T04:33:15.394Z,64.80
2022-08-04T04:36:03.050Z,64.70
2022-08-04T04:38:52.967Z,65.00
2022-08-04T04:41:47.663Z,65.10
2022-08-04T04:44:37.735Z,65.40
2022-08-04T04:47:42.905Z,65.50
2022-08-04T04:50:54.533Z,65.50
2022-08-04T04:53:30.230Z,65.70
2022-08-04T04:56:01.309Z,65.80
2022-08-04T04:58:28.067Z,66.00
2022-08-04T05:01:20.239Z,65.90
2022-08-04T05:04:08.126Z,66.10
2022-08-04T05:06:43.950Z,66.00
2022-08-04T05:09:55.360Z,66.10
2022-08-04T05:14:33.170Z,66.00
2022-08-04T05:15:28.901Z,66.00
2022-08-04T05:17:55.645Z,66.30
2022-08-04T05:20:24.580Z,66.40
2022-08-04T05:22:56.922Z,66.60
2022-08-04T05:25:37.737Z,66.80
2022-08-04T05:28:12.303Z,67.00
2022-08-04T05:30:41.440Z,67.20
2022-08-04T05:33:10.985Z,67.40
2022-08-04T05:36:16.585Z,67.40
2022-08-04T05:38:31.501Z,67.60
2022-08-04T05:40:58.402Z,67.70
2022-08-04T05:43:24.986Z,67.80
2022-08-04T05:45:51.626Z,68.00
2022-08-04T05:48:18.268Z,68.10
2022-08-04T05:50:45.938Z,68.30
2022-08-04T05:53:13.090Z,68.30
2022-08-04T05:55:57.433Z,68.50
2022-08-04T05:58:28.689Z,68.50
2022-08-04T06:00:55.346Z,68.60
2022-08-04T06:03:22.004Z,68.70
2022-08-04T06:05:48.692Z,68.90
2022-08-04T06:08:22.501Z,69.20
2022-08-04T06:10:49.145Z,69.30
2022-08-04T06:13:46.774Z,69.30
2022-08-04T06:16:05.728Z,69.30
2022-08-04T06:20:00.958Z,69.40
2022-08-04T06:21:21.234Z,69.40
2022-08-04T06:23:53.196Z,69.40
2022-08-04T06:26:28.696Z,69.50
2022-08-04T06:28:55.364Z,69.50
2022-08-04T06:32:28.973Z,69.60
2022-08-04T06:34:09.013Z,69.50
2022-08-04T06:36:35.632Z,69.60
2022-08-04T06:39:02.332Z,69.70
2022-08-04T06:41:29.200Z,69.70
2022-08-04T06:43:58.318Z,69.70
2022-08-04T06:46:24.935Z,69.80
2022-08-04T06:48:51.588Z,69.70
2022-08-04T06:51:32.108Z,69.60
2022-08-04T06:54:02.467Z,69.50
2022-08-04T06:56:29.537Z,69.20
2022-08-04T06:58:56.538Z,69.10
2022-08-04T07:01:23.322Z,68.90
2022-08-04T07:03:52.726Z,68.60
2022-08-04T07:06:21.374Z,68.30
2022-08-04T07:08:48.273Z,68.40
2022-08-04T07:11:15.377Z,68.30
2022-08-04T07:13:45.014Z,67.90
2022-08-04T07:16:13.983Z,67.60
2022-08-04T07:18:43.430Z,67.50
2022-08-04T07:21:10.115Z,67.20
2022-08-04T07:23:36.735Z,67.00
2022-08-04T07:26:12.919Z,66.40
2022-08-04T07:28:40.679Z,66.10
2022-08-04T07:31:07.408Z,65.50
2022-08-04T07:33:34.050Z,64.80
2022-08-04T07:36:10.462Z,64.30
2022-08-04T07:38:50.699Z,64.30
2022-08-04T07:41:38.545Z,64.00
2022-08-04T07:44:05.442Z,63.40
2022-08-04T07:46:32.103Z,63.10
2022-08-04T07:49:00.671Z,62.70
2022-08-04T07:51:27.776Z,61.80
2022-08-04T07:53:56.476Z,61.20
2022-08-04T07:56:23.474Z,60.30
2022-08-04T07:58:50.610Z,60.40
2022-08-04T08:01:18.893Z,59.90
2022-08-04T08:03:45.590Z,59.00
2022-08-04T08:06:30.878Z,57.80
2022-08-04T08:08:59.215Z,56.90
2022-08-04T08:11:25.848Z,55.50
2022-08-04T08:14:12.446Z,54.70
2022-08-04T08:16:39.081Z,53.90
2022-08-04T08:19:06.224Z,53.60
2022-08-04T08:21:33.009Z,53.60
2022-08-04T08:23:59.764Z,52.90
2022-08-04T08:26:26.901Z,52.40
2022-08-04T08:28:55.074Z,52.00
2022-08-04T08:31:21.934Z,51.60
2022-08-04T08:34:08.571Z,50.60
2022-08-04T08:36:37.094Z,50.00
2022-08-04T08:39:24.760Z,50.10
2022-08-04T08:42:09.939Z,49.40
2022-08-04T08:45:04.978Z,49.60
2022-08-04T08:48:00.064Z,49.30
2022-08-04T08:50:29.379Z,49.00
2022-08-04T08:53:02.181Z,48.50
2022-08-04T08:55:51.362Z,48.20
2022-08-04T08:58:55.547Z,48.30
2022-08-04T09:01:44.177Z,48.30
2022-08-04T09:04:38.274Z,49.00
2022-08-04T09:07:07.995Z,49.70
2022-08-04T09:09:46.870Z,49.60
2022-08-04T09:12:28.419Z,49.90
2022-08-04T09:15:01.890Z,49.80
2022-08-04T09:17:33.540Z,49.70
2022-08-04T09:20:10.369Z,50.30
2022-08-04T09:22:47.080Z,50.70
2022-08-04T09:25:24.134Z,51.30
2022-08-04T09:28:09.115Z,51.20
2022-08-04T09:31:10.519Z,51.50
2022-08-04T09:33:45.805Z,52.20
2022-08-04T09:36:48.340Z,52.30
2022-08-04T09:39:32.912Z,52.90
2022-08-04T09:42:37.209Z,53.30
2022-08-04T09:45:26.560Z,53.90
2022-08-04T09:47:57.536Z,53.90
2022-08-04T09:50:30.444Z,53.80
2022-08-04T09:53:06.336Z,53.80
2022-08-04T09:56:01.156Z,53.80
2022-08-04T09:58:58.025Z,54.20
2022-08-04T10:01:25.486Z,54.00
2022-08-04T10:04:03.268Z,54.00
2022-08-04T10:06:46.000Z,53.80
2022-08-04T10:09:40.138Z,53.50
2022-08-04T10:12:24.828Z,53.50
2022-08-04T10:14:57.541Z,53.30
2022-08-04T10:17:31.891Z,53.40
2022-08-04T10:20:07.470Z,52.80
2022-08-04T10:22:55.642Z,52.10
2022-08-04T10:25:37.710Z,51.60
2022-08-04T10:30:56.087Z,49.60
2022-08-04T10:33:33.487Z,49.00
2022-08-04T10:36:03.002Z,48.80
2022-08-04T10:38:41.937Z,47.60
2022-08-04T10:41:13.397Z,46.80
2022-08-04T10:44:09.253Z,46.20
2022-08-04T10:46:37.620Z,45.20
2022-08-04T10:49:15.055Z,44.00
2022-08-04T10:51:58.251Z,43.00
2022-08-04T10:54:44.095Z,42.40
2022-08-04T10:57:30.676Z,41.80
2022-08-04T11:00:10.359Z,40.90
2022-08-04T11:02:58.218Z,40.70
2022-08-04T11:05:52.426Z,40.30
2022-08-04T11:08:27.315Z,40.00
2022-08-04T11:11:06.023Z,39.40
2022-08-04T11:13:46.822Z,37.30
2022-08-04T11:16:27.346Z,37.60
2022-08-04T11:19:06.794Z,37.70
2022-08-04T11:21:34.315Z,37.10
2022-08-04T11:24:34.859Z,36.10
2022-08-04T11:27:03.983Z,35.70
2022-08-04T11:30:04.385Z,35.30
2022-08-04T11:32:39.726Z,33.60
2022-08-04T11:35:07.585Z,33.90
2022-08-04T11:37:47.908Z,33.50
2022-08-04T11:40:24.579Z,33.70
2022-08-04T11:43:01.038Z,33.10
2022-08-04T11:45:31.941Z,32.30
2022-08-04T11:48:09.378Z,32.20
2022-08-04T11:50:40.940Z,32.00
2022-08-04T11:53:08.762Z,32.20
2022-08-04T11:56:09.454Z,32.40
2022-08-04T11:58:22.101Z,32.30
2022-08-04T12:01:12.494Z,32.40
2022-08-04T12:04:13.591Z,31.50
2022-08-04T12:07:30.122Z,31.90
2022-08-04T12:10:41.613Z,32.20
2022-08-04T12:13:11.225Z,32.20
2022-08-04T12:15:40.464Z,32.10
2022-08-04T12:18:34.493Z,31.50
2022-08-04T12:21:05.195Z,32.10
2022-08-04T12:23:36.178Z,32.30
2022-08-04T12:26:07.528Z,32.10
2022-08-04T12:29:07.301Z,31.80
2022-08-04T12:31:31.150Z,31.40
2022-08-04T12:34:06.646Z,31.30
2022-08-04T12:36:45.699Z,30.90
2022-08-04T12:39:14.068Z,31.20
2022-08-04T12:41:45.450Z,32.10
2022-08-04T12:44:37.620Z,32.50
2022-08-04T12:47:27.513Z,32.80
2022-08-04T12:49:59.929Z,33.10
2022-08-04T12:52:45.098Z,33.60
2022-08-04T12:55:13.859Z,33.70
2022-08-04T12:57:40.980Z,34.00
2022-08-04T13:00:08.876Z,34.10
2022-08-04T13:02:41.637Z,34.20
2022-08-04T13:05:09.094Z,34.50
2022-08-04T13:07:47.760Z,34.90
2022-08-04T13:10:18.296Z,35.40
2022-08-04T13:12:53.301Z,35.80
2022-08-04T13:15:23.486Z,36.10
2022-08-04T13:18:01.681Z,36.80
2022-08-04T13:20:33.477Z,37.00
2022-08-04T13:23:13.953Z,37.40
2022-08-04T13:26:44.936Z,37.90
2022-08-04T13:28:28.869Z,37.90
2022-08-04T13:30:57.120Z,37.70
2022-08-04T13:33:31.291Z,37.20
2022-08-04T13:35:58.302Z,36.80
2022-08-04T13:38:25.084Z,36.20
2022-08-04T13:40:51.767Z,36.10
2022-08-04T13:44:15.332Z,35.80
2022-08-04T13:46:28.743Z,34.30
2022-08-04T13:51:57.290Z,34.20
2022-08-04T13:54:42.409Z,34.50
2022-08-04T13:57:31.804Z,33.70
2022-08-04T14:00:06.853Z,33.50
2022-08-04T14:02:43.685Z,33.50
2022-08-04T14:05:27.253Z,33.60
2022-08-04T14:08:15.484Z,33.60
2022-08-04T14:10:42.227Z,33.60
2022-08-04T14:13:08.876Z,33.30
2022-08-04T14:16:02.733Z,33.10
2022-08-04T14:18:31.593Z,32.90
2022-08-04T14:21:11.261Z,32.30
2022-08-04T14:23:47.036Z,32.20
2022-08-04T14:26:21.361Z,32.10
2022-08-04T14:29:26.884Z,31.90
2022-08-04T14:32:02.973Z,32.00
2022-08-04T14:34:30.047Z,32.30
2022-08-04T14:37:16.547Z,32.70
2022-08-04T14:40:08.441Z,33.40
2022-08-04T14:42:44.447Z,33.90
2022-08-04T14:45:35.442Z,34.30
2022-08-04T14:48:05.840Z,34.30
2022-08-04T14:50:45.210Z,34.70
2022-08-04T14:53:14.891Z,35.00
2022-08-04T14:55:48.642Z,35.30
2022-08-04T14:58:35.373Z,35.90
2022-08-04T15:01:10.663Z,36.60
2022-08-04T15:03:50.009Z,37.10
2022-08-04T15:06:22.157Z,37.00
2022-08-04T15:08:50.048Z,36.50
2022-08-04T15:11:22.664Z,36.30
2022-08-04T15:13:50.852Z,36.60
2022-08-04T15:16:17.521Z,36.90
2022-08-04T15:18:44.171Z,36.90
2022-08-04T15:21:16.041Z,37.00
2022-08-04T15:23:42.690Z,37.10
2022-08-04T15:26:12.213Z,37.30
2022-08-04T15:28:40.022Z,37.20
2022-08-04T15:32:01.688Z,37.30
2022-08-04T15:33:55.165Z,37.00
2022-08-04T15:36:43.880Z,37.40
2022-08-04T15:39:34.168Z,37.60
2022-08-04T15:42:21.236Z,37.80
2022-08-04T15:44:51.124Z,37.60
2022-08-04T15:47:18.030Z,37.70
2022-08-04T15:49:44.826Z,38.00
2022-08-04T15:52:13.441Z,37.50
2022-08-04T15:54:42.409Z,37.40
2022-08-04T15:57:18.948Z,37.50
2022-08-04T16:00:07.630Z,37.90
2022-08-04T16:02:38.228Z,37.90
2022-08-04T16:05:17.984Z,38.30
2022-08-04T16:07:55.570Z,37.90
2022-08-04T16:10:31.128Z,37.90
2022-08-04T16:12:59.437Z,37.80
2022-08-04T16:15:46.816Z,38.10
2022-08-04T16:18:36.225Z,38.10
2022-08-04T16:21:04.295Z,38.30
2022-08-04T16:23:57.059Z,38.50
2022-08-04T16:26:54.741Z,38.50
2022-08-04T16:29:22.971Z,38.80
2022-08-04T16:32:05.021Z,38.50
2022-08-04T16:34:50.456Z,38.00
2022-08-04T16:37:22.854Z,38.60
2022-08-04T16:39:49.975Z,39.00
2022-08-04T16:42:30.071Z,39.40
2022-08-04T16:45:00.695Z,39.70
2022-08-04T16:47:50.744Z,39.90
2022-08-04T16:50:21.426Z,40.40
2022-08-04T16:52:49.327Z,40.40
2022-08-04T16:55:19.367Z,40.80
2022-08-04T16:57:53.411Z,41.20
2022-08-04T17:00:34.294Z,41.70
2022-08-04T17:03:07.963Z,41.90
2022-08-04T17:05:38.202Z,42.00
2022-08-04T17:10:55.633Z,42.40
2022-08-04T17:14:02.599Z,42.80
2022-08-04T17:16:19.043Z,43.20
2022-08-04T17:18:50.258Z,43.20
2022-08-04T17:21:19.274Z,43.00
2022-08-04T17:24:16.545Z,43.10
2022-08-04T17:32:15.544Z,42.50
2022-08-04T17:34:42.368Z,42.50
2022-08-04T17:37:38.798Z,42.50
2022-08-04T17:40:17.990Z,42.40
2022-08-04T17:42:50.113Z,42.50
2022-08-04T17:48:07.595Z,42.90
2022-08-04T17:50:34.308Z,42.80
2022-08-04T17:53:00.927Z,43.10
2022-08-04T17:55:39.918Z,43.20
2022-08-04T17:58:21.155Z,43.40
2022-08-04T18:01:16.375Z,43.40
2022-08-04T18:03:45.105Z,43.20
2022-08-04T18:06:23.050Z,43.30
2022-08-04T18:08:57.505Z,43.40
2022-08-04T18:11:34.824Z,43.10
2022-08-04T18:14:11.201Z,43.10
2022-08-04T18:16:46.752Z,42.90
2022-08-04T18:19:14.768Z,43.10
2022-08-04T18:21:46.625Z,43.10
2022-08-04T18:24:34.345Z,43.30
2022-08-04T18:27:14.619Z,43.40
2022-08-04T18:29:41.432Z,43.50
2022-08-04T18:35:16.345Z,43.50
2022-08-04T18:40:40.544Z,43.50
2022-08-04T18:43:16.935Z,43.50
2022-08-04T18:45:55.518Z,43.40
2022-08-04T18:48:22.564Z,43.40
2022-08-04T18:51:11.117Z,43.50
2022-08-04T18:53:55.238Z,43.50
2022-08-04T18:56:29.353Z,43.30
2022-08-04T18:59:01.896Z,43.40
2022-08-04T19:02:13.662Z,43.50
2022-08-04T19:04:33.654Z,43.40
2022-08-04T19:07:29.686Z,43.60
2022-08-04T19:09:52.527Z,43.50
2022-08-04T19:12:26.580Z,43.50
2022-08-04T19:14:58.405Z,43.50
2022-08-04T19:17:57.264Z,43.50
2022-08-04T19:20:25.712Z,43.70
2022-08-04T19:24:11.301Z,43.60
2022-08-04T19:25:58.697Z,43.50
2022-08-04T19:28:29.740Z,43.50
2022-08-04T19:30:57.506Z,43.40
2022-08-04T19:33:25.140Z,43.50
2022-08-04T19:35:52.298Z,43.60
2022-08-04T19:38:21.819Z,43.50
2022-08-04T19:40:52.835Z,43.40
2022-08-04T19:43:19.767Z,43.50
2022-08-04T19:45:47.005Z,43.40
2022-08-04T19:48:18.907Z,43.30
2022-08-04T19:50:46.595Z,43.40
2022-08-04T19:53:19.548Z,43.30
2022-08-04T19:55:49.513Z,43.30
2022-08-04T19:58:17.053Z,43.50
2022-08-04T20:00:50.847Z,43.50
2022-08-04T20:03:20.283Z,43.70
2022-08-04T20:05:55.167Z,43.80
2022-08-04T20:08:28.875Z,44.00
2022-08-04T20:10:56.067Z,44.00
2022-08-04T20:13:30.710Z,44.10
2022-08-04T20:16:06.070Z,44.20
2022-08-04T20:18:56.820Z,44.40
2022-08-04T20:21:54.399Z,44.50
2022-08-04T20:24:40.373Z,44.70
2022-08-04T20:26:59.378Z,44.70
2022-08-04T20:29:40.008Z,45.00
2022-08-04T20:32:09.428Z,45.20
2022-08-04T20:34:38.113Z,45.70
2022-08-04T20:37:10.098Z,45.70
2022-08-04T20:39:40.220Z,45.80
2022-08-04T20:42:07.212Z,45.80
2022-08-04T20:44:38.292Z,46.00
2022-08-04T20:47:09.037Z,46.20
2022-08-04T20:49:35.805Z,46.30
2022-08-04T20:52:13.219Z,46.00
2022-08-04T20:54:40.928Z,45.90
2022-08-04T20:57:07.963Z,45.90
2022-08-04T20:59:36.229Z,46.00
2022-08-04T21:02:04.397Z,46.20
2022-08-04T21:04:31.384Z,46.50
2022-08-04T21:06:59.030Z,46.60
2022-08-04T21:09:37.959Z,46.90
2022-08-04T21:12:09.894Z,47.20
2022-08-04T21:14:37.114Z,47.60
2022-08-04T21:17:04.076Z,48.10
2022-08-04T21:22:29.843Z,49.10
2022-08-04T21:24:59.975Z,49.30
2022-08-04T21:27:27.964Z,49.70
2022-08-04T21:29:55.452Z,49.80
2022-08-04T21:35:10.409Z,50.40
2022-08-04T21:37:57.977Z,50.70
2022-08-04T21:40:32.552Z,50.90
2022-08-04T21:43:03.310Z,51.00
2022-08-04T21:45:36.005Z,51.10
2022-08-04T21:48:03.369Z,51.30
2022-08-04T21:50:31.110Z,51.40
2022-08-04T21:52:58.904Z,51.60
2022-08-04T21:56:05.817Z,51.70
2022-08-04T22:00:59.456Z,51.50
2022-08-04T22:03:52.999Z,51.30
2022-08-04T22:06:13.148Z,51.20
2022-08-04T22:08:44.396Z,51.10
2022-08-04T22:11:49.148Z,51.30
2022-08-04T22:14:17.160Z,51.40
2022-08-04T22:16:43.823Z,51.60
2022-08-04T22:19:11.324Z,51.70
2022-08-04T22:21:39.167Z,51.90
2022-08-04T22:24:13.991Z,52.00
2022-08-04T22:26:41.045Z,52.10
2022-08-04T22:29:07.674Z,52.20
2022-08-04T22:31:55.707Z,52.30
2022-08-04T22:34:23.947Z,52.40
2022-08-04T22:36:50.771Z,52.30
2022-08-04T22:39:17.567Z,52.30
2022-08-04T22:42:03.102Z,52.20
2022-08-04T22:44:33.396Z,52.30
2022-08-04T22:47:00.363Z,52.30
2022-08-04T22:49:31.781Z,52.20
2022-08-04T22:51:59.614Z,52.20
2022-08-04T22:54:29.547Z,52.40
2022-08-04T22:56:58.441Z,52.40
2022-08-04T22:59:25.163Z,52.50
2022-08-04T23:01:59.102Z,52.70
2022-08-04T23:04:28.318Z,52.90
2022-08-04T23:06:55.004Z,53.20
2022-08-04T23:09:22.246Z,53.40
2022-08-04T23:12:24.496Z,53.60
2022-08-04T23:14:53.145Z,53.70
2022-08-04T23:17:21.952Z,53.70
2022-08-04T23:19:57.831Z,53.80
2022-08-04T23:22:41.738Z,53.90
2022-08-04T23:25:16.318Z,54.00
2022-08-04T23:27:50.500Z,54.00
2022-08-04T23:30:19.522Z,53.90
2022-08-04T23:32:46.179Z,54.00
2022-08-04T23:35:15.155Z,54.00
2022-08-04T23:37:56.269Z,54.10
2022-08-04T23:40:33.252Z,54.10
2022-08-04T23:43:17.399Z,54.30
2022-08-04T23:46:06.930Z,54.50
2022-08-04T23:48:39.096Z,54.70
2022-08-04T23:51:14.542Z,54.70
2022-08-04T23:54:02.447Z,54.60
2022-08-04T23:56:28.968Z,54.50
2022-08-04T23:58:55.910Z,54.50
