createdAt,value
2022-12-22T00:02:42.159Z,8.17
2022-12-22T00:05:36.942Z,8.67
2022-12-22T00:08:25.626Z,8.83
2022-12-22T00:11:13.894Z,8.63
2022-12-22T00:14:04.605Z,8.13
2022-12-22T00:16:54.555Z,8.53
2022-12-22T00:19:40.976Z,8.07
2022-12-22T00:22:33.481Z,7.80
2022-12-22T00:25:19.062Z,8.17
2022-12-22T00:28:05.886Z,7.83
2022-12-22T00:30:53.506Z,8.20
2022-12-22T00:33:39.939Z,8.00
2022-12-22T00:36:30.575Z,8.03
2022-12-22T00:39:17.961Z,8.00
2022-12-22T00:42:03.724Z,7.80
2022-12-22T00:44:49.235Z,7.87
2022-12-22T00:47:43.775Z,8.00
2022-12-22T00:50:30.086Z,8.17
2022-12-22T00:53:17.417Z,8.23
2022-12-22T00:56:03.190Z,8.50
2022-12-22T00:58:48.900Z,7.90
2022-12-22T01:01:34.892Z,8.50
2022-12-22T01:04:22.033Z,8.00
2022-12-22T01:07:07.859Z,8.30
2022-12-22T01:09:54.581Z,7.77
2022-12-22T01:12:43.686Z,8.77
2022-12-22T01:15:33.490Z,8.80
2022-12-22T01:18:19.302Z,8.90
2022-12-22T01:21:06.361Z,8.97
2022-12-22T01:23:52.221Z,9.20
2022-12-22T01:26:37.638Z,8.43
2022-12-22T01:29:23.089Z,9.53
2022-12-22T01:32:08.978Z,9.00
2022-12-22T01:34:54.750Z,9.53
2022-12-22T01:37:41.996Z,8.70
2022-12-22T01:40:35.139Z,9.30
2022-12-22T01:43:34.478Z,8.97
2022-12-22T01:46:39.774Z,9.80
2022-12-22T01:49:30.907Z,9.33
2022-12-22T01:52:16.980Z,9.30
2022-12-22T01:55:04.726Z,10.33
2022-12-22T01:57:52.577Z,10.10
2022-12-22T02:00:38.795Z,9.87
2022-12-22T02:03:34.845Z,9.70
2022-12-22T02:06:34.115Z,9.03
2022-12-22T02:09:42.102Z,8.53
2022-12-22T02:12:47.321Z,8.90
2022-12-22T02:15:44.616Z,8.50
2022-12-22T02:18:37.760Z,8.03
2022-12-22T02:21:29.852Z,7.57
2022-12-22T02:24:37.497Z,8.60
2022-12-22T02:27:28.436Z,7.53
2022-12-22T02:30:18.991Z,7.50
2022-12-22T02:33:09.781Z,7.70
2022-12-22T02:36:25.673Z,8.13
2022-12-22T02:39:28.693Z,7.77
2022-12-22T02:42:33.092Z,8.17
2022-12-22T02:45:37.076Z,8.43
2022-12-22T02:48:31.759Z,8.23
2022-12-22T02:51:24.499Z,8.03
2022-12-22T02:54:11.813Z,7.60
2022-12-22T02:57:00.135Z,7.90
2022-12-22T02:59:46.983Z,7.83
2022-12-22T03:02:34.898Z,7.63
2022-12-22T03:05:20.575Z,7.60
2022-12-22T03:08:08.772Z,7.90
2022-12-22T03:10:55.166Z,7.53
2022-12-22T03:13:40.962Z,7.53
2022-12-22T03:16:27.916Z,7.10
2022-12-22T03:19:13.694Z,7.20
2022-12-22T03:21:59.453Z,6.70
2022-12-22T03:24:45.169Z,7.17
2022-12-22T03:27:13.304Z,6.50
2022-12-22T03:29:41.412Z,6.93
2022-12-22T03:32:10.903Z,7.03
2022-12-22T03:34:39.317Z,6.63
2022-12-22T03:37:07.421Z,7.20
2022-12-22T03:39:35.857Z,7.13
2022-12-22T03:42:21.775Z,7.80
2022-12-22T03:45:07.328Z,6.83
2022-12-22T03:47:36.764Z,7.13
2022-12-22T03:50:05.733Z,7.40
2022-12-22T03:52:33.877Z,7.00
2022-12-22T03:55:01.833Z,7.57
2022-12-22T03:57:29.980Z,7.53
2022-12-22T03:59:58.085Z,7.47
2022-12-22T04:02:26.316Z,6.67
2022-12-22T04:04:55.895Z,7.00
2022-12-22T04:07:23.989Z,6.70
2022-12-22T04:10:09.457Z,7.10
2022-12-22T04:12:55.881Z,7.77
2022-12-22T04:15:25.325Z,6.43
2022-12-22T04:17:54.513Z,6.67
2022-12-22T04:20:27.921Z,6.30
2022-12-22T04:22:57.378Z,6.10
2022-12-22T04:25:26.668Z,6.60
2022-12-22T04:27:54.799Z,6.80
2022-12-22T04:30:22.907Z,6.27
2022-12-22T04:32:51.007Z,5.30
2022-12-22T04:35:19.336Z,6.13
2022-12-22T04:37:48.804Z,5.40
2022-12-22T04:40:17.094Z,5.80
2022-12-22T04:42:45.195Z,5.90
2022-12-22T04:45:13.304Z,6.30
2022-12-22T04:47:41.458Z,5.90
2022-12-22T04:50:10.715Z,5.93
2022-12-22T04:52:39.356Z,5.10
2022-12-22T04:55:10.380Z,5.30
2022-12-22T04:57:40.926Z,5.43
2022-12-22T05:00:11.515Z,5.10
2022-12-22T05:02:39.733Z,5.27
2022-12-22T05:05:09.860Z,4.63
2022-12-22T05:07:38.455Z,5.10
2022-12-22T05:10:10.470Z,4.53
2022-12-22T05:12:57.026Z,4.90
2022-12-22T05:15:28.499Z,5.60
2022-12-22T05:17:57.443Z,4.80
2022-12-22T05:20:26.384Z,4.70
2022-12-22T05:22:56.375Z,4.70
2022-12-22T05:25:29.829Z,5.13
2022-12-22T05:27:58.727Z,4.30
2022-12-22T05:30:27.137Z,4.70
2022-12-22T05:32:55.296Z,4.60
2022-12-22T05:35:23.404Z,4.50
2022-12-22T05:37:51.525Z,4.60
2022-12-22T05:40:19.818Z,5.00
2022-12-22T05:42:49.319Z,4.43
2022-12-22T05:45:20.150Z,5.17
2022-12-22T05:47:51.937Z,4.50
2022-12-22T05:50:24.554Z,4.90
2022-12-22T05:52:52.859Z,4.77
2022-12-22T05:55:21.245Z,4.63
2022-12-22T05:57:50.843Z,4.60
2022-12-22T06:00:20.329Z,5.13
2022-12-22T06:02:48.586Z,5.20
2022-12-22T06:05:16.886Z,5.30
2022-12-22T06:07:44.983Z,5.93
2022-12-22T06:10:16.341Z,4.90
2022-12-22T06:12:45.007Z,5.37
2022-12-22T06:15:16.295Z,5.10
2022-12-22T06:17:45.515Z,5.00
2022-12-22T06:20:15.357Z,5.03
2022-12-22T06:22:43.606Z,4.80
2022-12-22T06:25:17.578Z,4.80
2022-12-22T06:27:46.716Z,5.50
2022-12-22T06:30:17.553Z,5.10
2022-12-22T06:32:45.681Z,5.57
2022-12-22T06:35:13.810Z,5.30
2022-12-22T06:37:42.556Z,5.20
2022-12-22T06:40:11.975Z,4.80
2022-12-22T06:43:00.826Z,4.70
2022-12-22T06:45:36.231Z,5.20
2022-12-22T06:48:04.781Z,4.97
2022-12-22T06:50:32.920Z,4.43
2022-12-22T06:53:01.466Z,4.50
2022-12-22T06:55:29.591Z,4.60
2022-12-22T06:57:57.791Z,4.47
2022-12-22T07:00:26.189Z,4.30
2022-12-22T07:02:56.024Z,3.77
2022-12-22T07:05:25.259Z,4.50
2022-12-22T07:07:53.986Z,4.07
2022-12-22T07:10:42.559Z,4.17
2022-12-22T07:13:20.408Z,4.13
2022-12-22T07:15:55.463Z,4.20
2022-12-22T07:18:30.708Z,4.13
2022-12-22T07:20:59.117Z,4.40
2022-12-22T07:23:27.855Z,3.63
2022-12-22T07:25:56.112Z,3.83
2022-12-22T07:28:24.730Z,4.23
2022-12-22T07:30:54.197Z,4.30
2022-12-22T07:33:22.870Z,3.67
2022-12-22T07:36:03.932Z,3.60
2022-12-22T07:38:38.326Z,4.27
2022-12-22T07:41:28.887Z,3.40
2022-12-22T07:43:58.798Z,3.40
2022-12-22T07:46:29.406Z,3.87
2022-12-22T07:49:15.504Z,4.00
2022-12-22T07:51:45.469Z,3.70
2022-12-22T07:54:16.639Z,3.90
2022-12-22T07:56:46.767Z,3.77
2022-12-22T07:59:17.051Z,3.90
2022-12-22T08:01:47.181Z,3.77
2022-12-22T08:04:16.745Z,3.73
2022-12-22T08:06:46.332Z,3.60
2022-12-22T08:09:21.471Z,3.73
2022-12-22T08:11:50.479Z,4.17
2022-12-22T08:14:18.933Z,3.80
2022-12-22T08:16:48.405Z,3.97
2022-12-22T08:19:17.813Z,3.67
2022-12-22T08:21:52.912Z,3.90
2022-12-22T08:24:22.793Z,4.03
2022-12-22T08:26:54.959Z,4.43
2022-12-22T08:29:28.824Z,4.03
2022-12-22T08:31:57.651Z,3.70
2022-12-22T08:34:27.162Z,4.13
2022-12-22T08:37:00.854Z,4.13
2022-12-22T08:39:33.700Z,4.13
2022-12-22T08:42:04.931Z,4.33
2022-12-22T08:44:35.147Z,4.13
2022-12-22T08:47:03.779Z,4.07
2022-12-22T08:49:34.080Z,4.10
2022-12-22T08:52:03.684Z,3.90
2022-12-22T08:54:51.729Z,3.70
2022-12-22T08:57:19.909Z,3.60
2022-12-22T08:59:48.671Z,4.00
2022-12-22T09:02:19.907Z,4.33
2022-12-22T09:04:48.688Z,4.30
2022-12-22T09:07:18.737Z,3.93
2022-12-22T09:09:46.870Z,4.37
2022-12-22T09:12:15.239Z,3.53
2022-12-22T09:14:43.372Z,3.50
2022-12-22T09:17:11.578Z,4.00
2022-12-22T09:19:40.154Z,3.90
2022-12-22T09:22:09.300Z,3.40
2022-12-22T09:24:38.834Z,3.53
2022-12-22T09:27:09.113Z,3.73
2022-12-22T09:29:37.915Z,3.50
2022-12-22T09:32:08.100Z,4.20
2022-12-22T09:34:37.656Z,3.57
2022-12-22T09:37:06.697Z,3.80
2022-12-22T09:39:34.862Z,3.90
2022-12-22T09:42:04.580Z,4.13
2022-12-22T09:44:35.775Z,3.83
2022-12-22T09:47:17.845Z,3.40
2022-12-22T09:49:46.878Z,4.00
2022-12-22T09:52:32.050Z,3.53
2022-12-22T09:55:00.615Z,3.87
2022-12-22T09:57:33.853Z,3.60
2022-12-22T10:00:14.454Z,3.50
2022-12-22T10:02:57.579Z,3.80
2022-12-22T10:05:39.220Z,3.47
2022-12-22T10:08:13.327Z,3.67
2022-12-22T10:10:42.077Z,3.50
2022-12-22T10:13:19.545Z,3.57
2022-12-22T10:15:48.408Z,3.33
2022-12-22T10:18:21.832Z,3.37
2022-12-22T10:21:10.743Z,3.77
2022-12-22T10:23:42.689Z,3.50
2022-12-22T10:26:27.955Z,3.07
2022-12-22T10:29:04.649Z,3.00
2022-12-22T10:31:35.531Z,2.90
2022-12-22T10:34:15.052Z,2.70
2022-12-22T10:36:48.188Z,3.00
2022-12-22T10:39:23.481Z,2.80
2022-12-22T10:41:56.181Z,2.27
2022-12-22T10:44:31.213Z,2.13
2022-12-22T10:47:01.860Z,2.13
2022-12-22T10:52:15.889Z,1.63
2022-12-22T10:54:46.029Z,1.60
2022-12-22T10:57:31.133Z,1.40
2022-12-22T11:00:04.056Z,1.17
2022-12-22T11:02:38.038Z,1.10
2022-12-22T11:05:09.889Z,1.00
2022-12-22T11:07:41.686Z,1.07
2022-12-22T11:10:19.592Z,0.90
2022-12-22T11:13:23.673Z,0.90
2022-12-22T11:16:03.529Z,0.97
2022-12-22T11:19:03.005Z,1.20
2022-12-22T11:21:46.336Z,1.07
2022-12-22T11:24:35.272Z,1.10
2022-12-22T11:27:24.157Z,0.63
2022-12-22T11:30:09.247Z,0.83
2022-12-22T11:33:08.357Z,0.90
2022-12-22T11:35:52.560Z,1.07
2022-12-22T11:38:45.734Z,1.10
2022-12-22T11:41:42.852Z,1.10
2022-12-22T11:44:46.757Z,1.20
2022-12-22T11:47:29.974Z,1.10
2022-12-22T11:51:00.992Z,1.00
2022-12-22T11:53:55.035Z,1.00
2022-12-22T11:56:26.132Z,0.93
2022-12-22T11:59:24.326Z,0.80
2022-12-22T12:02:36.077Z,0.90
2022-12-22T12:05:39.514Z,1.00
2022-12-22T12:08:23.411Z,0.90
2022-12-22T12:10:58.957Z,0.70
2022-12-22T12:13:39.654Z,0.97
2022-12-22T12:16:21.433Z,0.97
2022-12-22T12:19:28.817Z,0.60
2022-12-22T12:22:01.446Z,0.70
2022-12-22T12:24:55.603Z,0.83
2022-12-22T12:27:48.445Z,0.80
2022-12-22T12:33:16.749Z,0.70
2022-12-22T12:35:58.164Z,0.90
2022-12-22T12:41:41.345Z,0.93
2022-12-22T12:44:14.893Z,1.33
2022-12-22T12:47:23.974Z,0.80
2022-12-22T12:50:40.201Z,0.70
2022-12-22T12:53:10.519Z,1.00
2022-12-22T12:56:09.619Z,1.40
2022-12-22T12:58:57.901Z,1.10
2022-12-22T13:01:59.241Z,1.40
2022-12-22T13:05:36.635Z,1.10
2022-12-22T13:08:21.219Z,1.03
2022-12-22T13:12:11.258Z,1.10
2022-12-22T13:14:59.240Z,1.30
2022-12-22T13:17:35.294Z,1.63
2022-12-22T13:20:04.872Z,2.27
2022-12-22T13:22:34.855Z,2.20
2022-12-22T13:25:04.944Z,1.80
2022-12-22T13:27:38.450Z,2.60
2022-12-22T13:30:13.459Z,2.30
2022-12-22T13:32:44.077Z,2.10
2022-12-22T13:35:30.861Z,2.10
2022-12-22T13:38:00.147Z,1.80
2022-12-22T13:40:31.952Z,1.57
2022-12-22T13:43:11.614Z,1.50
2022-12-22T13:45:44.392Z,1.60
2022-12-22T13:48:19.650Z,1.60
2022-12-22T13:50:52.419Z,3.57
2022-12-22T13:56:27.044Z,3.10
2022-12-22T13:59:01.999Z,1.80
2022-12-22T14:01:30.820Z,1.93
2022-12-22T14:04:04.283Z,1.87
2022-12-22T14:06:36.363Z,2.00
2022-12-22T14:09:16.813Z,2.10
2022-12-22T14:11:52.044Z,2.33
2022-12-22T14:14:27.045Z,2.00
2022-12-22T14:16:58.546Z,2.00
2022-12-22T14:19:31.885Z,2.47
2022-12-22T14:22:08.330Z,1.60
2022-12-22T14:24:43.987Z,1.57
2022-12-22T14:27:22.246Z,1.30
2022-12-22T14:29:53.068Z,1.50
2022-12-22T14:32:42.447Z,1.30
2022-12-22T14:35:32.212Z,1.30
2022-12-22T14:38:22.818Z,1.20
2022-12-22T14:40:56.768Z,1.37
2022-12-22T14:43:31.527Z,1.27
2022-12-22T14:46:09.043Z,1.40
2022-12-22T14:48:41.242Z,1.40
2022-12-22T14:51:09.549Z,1.50
2022-12-22T14:53:47.665Z,1.63
2022-12-22T14:56:18.497Z,2.53
2022-12-22T14:58:49.477Z,2.20
2022-12-22T15:01:28.108Z,2.40
2022-12-22T15:04:06.264Z,2.97
2022-12-22T15:06:41.588Z,2.80
2022-12-22T15:10:13.196Z,3.13
2022-12-22T15:12:21.450Z,3.27
2022-12-22T15:14:49.922Z,3.10
2022-12-22T15:17:26.536Z,3.53
2022-12-22T15:19:59.631Z,5.00
2022-12-22T15:22:27.777Z,5.27
2022-12-22T15:24:55.892Z,5.73
2022-12-22T15:27:23.994Z,5.80
2022-12-22T15:29:51.995Z,6.00
2022-12-22T15:32:21.452Z,6.40
2022-12-22T15:34:49.496Z,6.73
2022-12-22T15:37:17.730Z,6.90
2022-12-22T15:39:45.839Z,7.17
2022-12-22T15:42:13.922Z,7.27
2022-12-22T15:44:41.949Z,7.57
2022-12-22T15:47:13.565Z,8.23
2022-12-22T15:49:43.168Z,7.43
2022-12-22T15:52:14.644Z,8.47
2022-12-22T15:54:42.954Z,8.13
2022-12-22T15:57:14.527Z,8.60
2022-12-22T15:59:44.943Z,8.80
2022-12-22T16:02:14.640Z,8.30
2022-12-22T16:04:44.596Z,8.33
2022-12-22T16:07:15.650Z,8.47
2022-12-22T16:09:48.527Z,8.47
2022-12-22T16:12:19.962Z,8.40
2022-12-22T16:14:52.049Z,8.60
2022-12-22T16:17:22.645Z,8.80
2022-12-22T16:19:52.282Z,8.17
2022-12-22T16:22:27.637Z,7.63
2022-12-22T16:24:55.821Z,7.67
2022-12-22T16:27:24.403Z,7.47
2022-12-22T16:29:55.454Z,8.17
2022-12-22T16:32:26.621Z,8.30
2022-12-22T16:35:01.912Z,8.00
2022-12-22T16:37:30.287Z,8.30
2022-12-22T16:39:58.655Z,8.37
2022-12-22T16:45:22.650Z,7.67
2022-12-22T16:47:54.296Z,7.93
2022-12-22T16:50:32.605Z,8.57
2022-12-22T16:53:02.344Z,8.00
2022-12-22T16:55:31.521Z,9.43
2022-12-22T16:57:59.657Z,10.80
2022-12-22T17:00:31.520Z,9.63
2022-12-22T17:03:06.301Z,9.30
2022-12-22T17:05:44.704Z,7.50
2022-12-22T17:08:23.477Z,7.97
2022-12-22T17:10:54.099Z,7.70
2022-12-22T17:13:23.370Z,7.43
2022-12-22T17:15:51.475Z,8.13
2022-12-22T17:18:22.553Z,7.00
2022-12-22T17:20:56.658Z,7.47
2022-12-22T17:23:35.010Z,8.00
2022-12-22T17:26:07.936Z,8.07
2022-12-22T17:28:38.158Z,8.00
2022-12-22T17:31:06.980Z,8.87
2022-12-22T17:33:35.129Z,8.63
2022-12-22T17:36:05.180Z,8.83
2022-12-22T17:38:34.506Z,9.50
2022-12-22T17:41:03.201Z,11.07
2022-12-22T17:43:31.291Z,11.27
2022-12-22T17:45:59.712Z,9.67
2022-12-22T17:48:28.099Z,9.93
2022-12-22T17:50:56.521Z,9.03
2022-12-22T17:53:26.328Z,8.23
2022-12-22T17:56:09.934Z,8.73
2022-12-22T17:58:38.378Z,8.07
2022-12-22T18:01:06.972Z,8.67
2022-12-22T18:03:35.371Z,7.47
2022-12-22T18:06:03.752Z,7.20
2022-12-22T18:08:33.562Z,8.03
2022-12-22T18:11:03.451Z,7.23
2022-12-22T18:13:32.987Z,7.13
2022-12-22T18:16:01.391Z,7.03
2022-12-22T18:18:29.929Z,7.33
2022-12-22T18:21:06.521Z,6.80
2022-12-22T18:23:40.264Z,6.57
2022-12-22T18:26:14.809Z,6.70
2022-12-22T18:28:43.190Z,6.47
2022-12-22T18:31:11.619Z,6.30
2022-12-22T18:33:40.073Z,6.90
2022-12-22T18:36:15.464Z,6.63
2022-12-22T18:38:46.377Z,7.17
2022-12-22T18:41:20.210Z,7.87
2022-12-22T18:43:48.632Z,8.00
2022-12-22T18:46:17.164Z,9.37
2022-12-22T18:48:45.790Z,9.10
2022-12-22T18:51:20.383Z,7.97
2022-12-22T18:53:51.123Z,11.73
2022-12-22T18:56:20.072Z,12.37
2022-12-22T18:58:48.464Z,11.20
2022-12-22T19:01:22.600Z,10.83
2022-12-22T19:03:52.665Z,11.10
2022-12-22T19:06:22.608Z,10.73
2022-12-22T19:08:52.866Z,9.77
2022-12-22T19:11:25.991Z,11.90
2022-12-22T19:13:54.510Z,12.23
2022-12-22T19:16:26.613Z,13.10
2022-12-22T19:18:57.031Z,11.63
2022-12-22T19:21:25.835Z,12.10
2022-12-22T19:23:55.557Z,12.07
2022-12-22T19:26:26.359Z,12.93
2022-12-22T19:28:59.344Z,12.53
2022-12-22T19:31:30.564Z,11.47
2022-12-22T19:34:01.661Z,11.57
2022-12-22T19:36:31.556Z,10.87
2022-12-22T19:39:05.050Z,11.33
2022-12-22T19:41:42.928Z,12.17
2022-12-22T19:44:24.113Z,12.13
2022-12-22T19:46:53.707Z,11.20
2022-12-22T19:49:25.213Z,13.93
2022-12-22T19:51:53.657Z,13.23
2022-12-22T19:54:23.387Z,12.77
2022-12-22T19:56:54.458Z,12.00
2022-12-22T19:59:37.295Z,12.43
2022-12-22T20:02:25.917Z,10.23
2022-12-22T20:04:55.775Z,10.40
2022-12-22T20:07:26.591Z,11.00
2022-12-22T20:09:56.393Z,10.07
2022-12-22T20:12:31.385Z,11.07
2022-12-22T20:15:00.170Z,10.77
2022-12-22T20:17:28.846Z,10.93
2022-12-22T20:19:56.879Z,11.60
2022-12-22T20:22:25.558Z,11.97
2022-12-22T20:24:55.331Z,11.63
2022-12-22T20:27:30.841Z,10.67
2022-12-22T20:29:58.937Z,10.33
2022-12-22T20:32:28.448Z,10.93
2022-12-22T20:34:57.005Z,11.00
2022-12-22T20:37:25.516Z,12.07
2022-12-22T20:39:54.934Z,12.37
2022-12-22T20:42:25.583Z,10.70
2022-12-22T20:45:02.878Z,12.93
2022-12-22T20:47:33.220Z,12.87
2022-12-22T20:50:01.525Z,11.00
2022-12-22T20:52:29.547Z,12.03
2022-12-22T20:54:59.033Z,11.53
2022-12-22T20:57:28.617Z,12.03
2022-12-22T20:59:57.040Z,11.43
2022-12-22T21:02:28.955Z,12.03
2022-12-22T21:04:57.412Z,11.10
2022-12-22T21:07:26.017Z,12.50
2022-12-22T21:09:54.152Z,11.40
2022-12-22T21:12:23.600Z,12.27
2022-12-22T21:14:51.979Z,12.17
2022-12-22T21:17:20.676Z,12.67
2022-12-22T21:19:49.733Z,11.50
2022-12-22T21:22:17.852Z,11.53
2022-12-22T21:24:45.971Z,11.60
2022-12-22T21:27:21.063Z,12.27
2022-12-22T21:29:50.545Z,11.13
2022-12-22T21:32:18.662Z,11.87
2022-12-22T21:34:46.801Z,11.33
2022-12-22T21:37:20.315Z,11.60
2022-12-22T21:39:48.659Z,12.30
2022-12-22T21:42:17.887Z,11.53
2022-12-22T21:44:46.491Z,11.70
2022-12-22T21:47:21.060Z,11.37
2022-12-22T21:49:49.851Z,10.80
2022-12-22T21:52:17.954Z,11.27
2022-12-22T21:54:46.049Z,10.33
2022-12-22T21:57:16.850Z,9.70
2022-12-22T21:59:45.060Z,9.93
2022-12-22T22:02:19.234Z,9.20
2022-12-22T22:04:54.276Z,10.30
2022-12-22T22:07:23.398Z,9.63
2022-12-22T22:09:51.560Z,9.50
2022-12-22T22:12:36.846Z,9.00
2022-12-22T22:15:07.119Z,9.50
2022-12-22T22:17:36.695Z,10.30
2022-12-22T22:20:07.805Z,11.23
2022-12-22T22:22:35.950Z,11.07
2022-12-22T22:25:04.187Z,10.03
2022-12-22T22:27:32.321Z,10.80
2022-12-22T22:30:00.417Z,10.30
2022-12-22T22:32:28.895Z,10.27
2022-12-22T22:34:58.378Z,9.30
2022-12-22T22:37:26.614Z,8.27
2022-12-22T22:39:54.713Z,8.33
2022-12-22T22:42:23.008Z,7.77
2022-12-22T22:44:51.110Z,8.60
2022-12-22T22:47:19.219Z,8.07
2022-12-22T22:49:47.356Z,7.87
2022-12-22T22:52:16.913Z,7.07
2022-12-22T22:54:45.281Z,6.90
2022-12-22T22:57:13.495Z,6.87
2022-12-22T22:59:41.601Z,6.43
2022-12-22T23:02:10.730Z,6.70
2022-12-22T23:04:39.016Z,6.33
2022-12-22T23:07:07.102Z,5.60
2022-12-22T23:09:36.637Z,5.73
2022-12-22T23:12:05.462Z,6.30
2022-12-22T23:14:33.773Z,6.10
2022-12-22T23:17:01.917Z,5.80
2022-12-22T23:19:30.123Z,5.43
2022-12-22T23:21:58.312Z,6.27
2022-12-22T23:24:26.650Z,5.70
2022-12-22T23:26:56.130Z,6.00
2022-12-22T23:29:24.303Z,6.03
2022-12-22T23:31:52.558Z,5.93
2022-12-22T23:34:20.874Z,5.90
2022-12-22T23:36:49.069Z,5.50
2022-12-22T23:39:17.220Z,5.80
2022-12-22T23:41:45.383Z,5.70
2022-12-22T23:44:14.937Z,4.97
2022-12-22T23:46:43.235Z,4.87
2022-12-22T23:49:13.106Z,4.93
2022-12-22T23:51:41.221Z,4.90
2022-12-22T23:54:09.387Z,5.07
2022-12-22T23:56:37.572Z,4.77
2022-12-22T23:59:05.681Z,4.60
