createdAt,value
2023-05-05T00:00:03.794Z,46.40
2023-05-05T00:01:04.350Z,46.10
2023-05-05T00:02:04.078Z,44.40
2023-05-05T00:04:04.480Z,44.70
2023-05-05T00:05:04.014Z,44.60
2023-05-05T00:06:03.632Z,44.70
2023-05-05T00:07:04.192Z,44.60
2023-05-05T00:08:06.337Z,44.60
2023-05-05T00:09:06.444Z,44.70
2023-05-05T00:10:07.244Z,44.70
2023-05-05T00:11:06.413Z,44.70
2023-05-05T00:12:06.404Z,46.30
2023-05-05T00:14:03.657Z,46.40
2023-05-05T00:15:04.168Z,46.40
2023-05-05T00:16:04.338Z,46.70
2023-05-05T00:18:03.733Z,46.00
2023-05-05T00:19:03.483Z,46.20
2023-05-05T00:20:04.050Z,44.90
2023-05-05T00:21:11.417Z,47.00
2023-05-05T00:23:03.897Z,46.40
2023-05-05T00:24:03.900Z,46.70
2023-05-05T00:25:06.216Z,46.60
2023-05-05T00:27:03.531Z,45.70
2023-05-05T00:28:04.171Z,44.70
2023-05-05T00:29:03.869Z,44.90
2023-05-05T00:30:03.507Z,47.40
2023-05-05T00:31:04.239Z,46.70
2023-05-05T00:32:03.883Z,46.80
2023-05-05T00:33:04.674Z,46.40
2023-05-05T00:34:04.348Z,46.40
2023-05-05T00:37:04.291Z,45.20
2023-05-05T00:38:06.434Z,47.10
2023-05-05T00:39:06.526Z,47.00
2023-05-05T00:42:04.078Z,46.60
2023-05-05T00:43:03.731Z,46.80
2023-05-05T00:44:06.822Z,46.60
2023-05-05T00:47:06.114Z,45.80
2023-05-05T00:48:06.166Z,45.30
2023-05-05T00:49:04.052Z,44.90
2023-05-05T00:50:03.576Z,46.50
2023-05-05T00:51:04.225Z,46.20
2023-05-05T00:52:03.770Z,45.70
2023-05-05T00:53:04.165Z,46.30
2023-05-05T00:54:06.338Z,45.20
2023-05-05T00:55:06.390Z,46.50
2023-05-05T00:56:03.850Z,46.10
2023-05-05T00:57:03.429Z,45.30
2023-05-05T00:58:04.023Z,45.20
2023-05-05T00:59:06.180Z,45.30
2023-05-05T01:00:06.838Z,45.60
2023-05-05T01:02:04.300Z,45.30
2023-05-05T01:03:09.116Z,45.60
2023-05-05T01:05:06.241Z,45.90
2023-05-05T01:06:03.768Z,45.70
2023-05-05T01:07:06.944Z,47.10
2023-05-05T01:09:06.471Z,46.70
2023-05-05T01:10:20.542Z,46.70
2023-05-05T01:12:06.566Z,46.90
2023-05-05T01:14:03.811Z,46.80
2023-05-05T01:15:06.046Z,45.20
2023-05-05T01:16:06.040Z,43.80
2023-05-05T01:17:06.856Z,46.40
2023-05-05T01:19:03.937Z,46.90
2023-05-05T01:20:04.192Z,45.90
2023-05-05T01:21:06.344Z,46.20
2023-05-05T01:22:07.116Z,46.70
2023-05-05T01:24:06.707Z,46.60
2023-05-05T01:25:04.178Z,46.40
2023-05-05T01:26:03.793Z,46.70
2023-05-05T01:27:06.946Z,46.80
2023-05-05T01:28:04.344Z,46.20
2023-05-05T01:29:04.049Z,46.70
2023-05-05T01:30:06.450Z,46.70
2023-05-05T01:32:04.081Z,46.80
2023-05-05T01:33:06.250Z,46.90
2023-05-05T01:34:03.785Z,46.80
2023-05-05T01:35:04.547Z,46.80
2023-05-05T01:36:06.661Z,47.10
2023-05-05T01:38:03.749Z,47.20
2023-05-05T01:39:04.428Z,47.00
2023-05-05T01:40:07.088Z,47.40
2023-05-05T01:42:06.769Z,48.70
2023-05-05T01:43:06.728Z,47.40
2023-05-05T01:44:06.785Z,47.40
2023-05-05T01:45:06.799Z,47.50
2023-05-05T01:47:03.807Z,47.60
2023-05-05T01:48:03.607Z,47.60
2023-05-05T01:49:03.547Z,48.20
2023-05-05T01:50:04.187Z,48.00
2023-05-05T01:51:03.851Z,47.80
2023-05-05T01:52:09.537Z,47.60
2023-05-05T01:53:09.043Z,47.50
2023-05-05T01:54:03.429Z,47.50
2023-05-05T01:55:09.184Z,47.70
2023-05-05T01:56:03.664Z,47.60
2023-05-05T01:57:04.283Z,47.90
2023-05-05T01:59:04.074Z,48.30
2023-05-05T02:00:06.638Z,48.00
2023-05-05T02:02:06.431Z,48.40
2023-05-05T02:04:03.640Z,48.20
2023-05-05T02:05:04.194Z,48.30
2023-05-05T02:06:03.759Z,48.20
2023-05-05T02:07:08.760Z,48.10
2023-05-05T02:08:04.187Z,47.80
2023-05-05T02:09:06.261Z,48.30
2023-05-05T02:10:06.771Z,48.50
2023-05-05T02:11:07.039Z,48.60
2023-05-05T02:13:04.226Z,48.40
2023-05-05T02:15:04.446Z,48.80
2023-05-05T02:16:04.087Z,48.50
2023-05-05T02:18:07.010Z,49.00
2023-05-05T02:19:08.665Z,48.80
2023-05-05T02:21:04.282Z,49.00
2023-05-05T02:22:04.008Z,49.00
2023-05-05T02:24:06.751Z,48.90
2023-05-05T02:26:08.931Z,48.80
2023-05-05T02:27:09.470Z,48.90
2023-05-05T02:28:03.917Z,48.80
2023-05-05T02:29:04.459Z,49.10
2023-05-05T02:30:07.398Z,48.90
2023-05-05T02:31:08.983Z,48.60
2023-05-05T02:33:04.077Z,48.70
2023-05-05T02:34:06.139Z,48.90
2023-05-05T02:36:06.747Z,48.70
2023-05-05T02:37:06.834Z,48.70
2023-05-05T02:39:04.149Z,48.80
2023-05-05T02:40:03.713Z,48.70
2023-05-05T02:41:04.347Z,48.60
2023-05-05T02:42:04.278Z,48.50
2023-05-05T02:43:03.945Z,48.60
2023-05-05T02:44:03.565Z,48.50
2023-05-05T02:45:04.247Z,48.20
2023-05-05T02:46:08.926Z,48.00
2023-05-05T02:47:04.440Z,48.00
2023-05-05T02:48:04.205Z,48.00
2023-05-05T02:50:03.595Z,48.00
2023-05-05T02:51:06.695Z,47.90
2023-05-05T02:53:06.211Z,47.70
2023-05-05T02:55:04.187Z,47.50
2023-05-05T02:56:03.972Z,47.70
2023-05-05T02:57:06.135Z,47.70
2023-05-05T02:58:06.180Z,47.80
2023-05-05T02:59:03.656Z,47.50
2023-05-05T03:00:07.427Z,47.20
2023-05-05T03:01:06.741Z,47.80
2023-05-05T03:02:04.224Z,47.70
2023-05-05T03:04:03.428Z,47.40
2023-05-05T03:05:04.065Z,47.80
2023-05-05T03:07:04.257Z,47.60
2023-05-05T03:08:06.313Z,47.70
2023-05-05T03:10:04.287Z,46.70
2023-05-05T03:11:03.958Z,47.20
2023-05-05T03:12:03.701Z,48.00
2023-05-05T03:13:07.024Z,47.70
2023-05-05T03:14:03.611Z,47.40
2023-05-05T03:15:04.283Z,47.40
2023-05-05T03:16:06.425Z,47.60
2023-05-05T03:18:03.839Z,47.60
2023-05-05T03:19:04.421Z,47.30
2023-05-05T03:20:04.324Z,47.40
2023-05-05T03:21:06.377Z,47.00
2023-05-05T03:22:04.203Z,46.90
2023-05-05T03:23:03.952Z,46.80
2023-05-05T03:24:03.564Z,46.60
2023-05-05T03:25:06.700Z,45.70
2023-05-05T03:26:04.137Z,46.40
2023-05-05T03:27:03.751Z,46.10
2023-05-05T03:28:03.730Z,46.30
2023-05-05T03:29:04.365Z,48.00
2023-05-05T03:30:03.890Z,47.80
2023-05-05T03:31:03.492Z,47.90
2023-05-05T03:32:04.207Z,47.80
2023-05-05T03:33:03.898Z,47.70
2023-05-05T03:35:06.598Z,47.80
2023-05-05T03:37:03.732Z,48.00
2023-05-05T03:38:04.343Z,48.10
2023-05-05T03:41:04.313Z,47.90
2023-05-05T03:42:03.900Z,48.00
2023-05-05T03:43:03.462Z,47.70
2023-05-05T03:44:06.610Z,47.60
2023-05-05T03:45:04.109Z,47.30
2023-05-05T03:46:06.279Z,46.60
2023-05-05T03:47:03.820Z,46.70
2023-05-05T03:48:04.466Z,47.60
2023-05-05T03:49:04.079Z,48.00
2023-05-05T03:50:06.423Z,47.40
2023-05-05T03:51:09.006Z,47.20
2023-05-05T03:52:03.548Z,47.40
2023-05-05T03:53:06.725Z,47.40
2023-05-05T03:54:06.844Z,47.20
2023-05-05T03:55:04.318Z,47.20
2023-05-05T03:56:04.015Z,47.40
2023-05-05T03:57:03.633Z,47.60
2023-05-05T03:58:09.368Z,48.10
2023-05-05T03:59:06.415Z,48.00
2023-05-05T04:00:06.831Z,48.00
2023-05-05T04:02:06.701Z,47.10
2023-05-05T04:04:06.782Z,48.10
2023-05-05T04:07:03.477Z,48.40
2023-05-05T04:08:04.072Z,48.20
2023-05-05T04:09:06.290Z,48.40
2023-05-05T04:10:03.807Z,48.00
2023-05-05T04:11:04.418Z,48.30
2023-05-05T04:12:06.442Z,48.30
2023-05-05T04:14:06.191Z,47.50
2023-05-05T04:15:06.290Z,48.50
2023-05-05T04:17:06.093Z,47.50
2023-05-05T04:18:06.172Z,48.30
2023-05-05T04:19:06.295Z,48.50
2023-05-05T04:21:06.543Z,47.30
2023-05-05T04:22:06.519Z,47.20
2023-05-05T04:23:09.080Z,47.10
2023-05-05T04:25:04.255Z,46.90
2023-05-05T04:27:06.804Z,46.90
2023-05-05T04:29:04.348Z,47.40
2023-05-05T04:30:03.957Z,47.50
2023-05-05T04:31:03.790Z,47.30
2023-05-05T04:32:04.439Z,47.50
2023-05-05T04:34:03.642Z,47.50
2023-05-05T04:35:04.462Z,47.70
2023-05-05T04:36:06.679Z,47.50
2023-05-05T04:38:03.974Z,47.30
2023-05-05T04:39:06.165Z,46.60
2023-05-05T04:40:08.709Z,46.80
2023-05-05T04:42:06.995Z,47.90
2023-05-05T04:44:03.513Z,46.70
2023-05-05T04:45:06.747Z,46.70
2023-05-05T04:46:07.295Z,48.60
2023-05-05T04:47:14.919Z,47.80
2023-05-05T04:49:06.419Z,46.20
2023-05-05T04:50:03.944Z,45.80
2023-05-05T04:51:06.117Z,46.20
2023-05-05T04:52:03.639Z,46.60
2023-05-05T04:53:06.941Z,46.00
2023-05-05T04:55:04.086Z,45.90
2023-05-05T04:57:06.966Z,45.50
2023-05-05T04:58:08.526Z,45.00
2023-05-05T05:00:06.747Z,46.60
2023-05-05T05:01:06.893Z,45.90
2023-05-05T05:03:06.803Z,44.00
2023-05-05T05:05:04.136Z,43.50
2023-05-05T05:07:06.150Z,43.50
2023-05-05T05:08:03.637Z,43.10
2023-05-05T05:09:06.862Z,41.30
2023-05-05T05:11:04.124Z,41.60
2023-05-05T05:12:04.121Z,39.20
2023-05-05T05:13:03.812Z,39.70
2023-05-05T05:14:06.029Z,40.70
2023-05-05T05:16:04.261Z,39.70
2023-05-05T05:17:03.981Z,37.60
2023-05-05T05:18:08.586Z,39.20
2023-05-05T05:20:07.205Z,31.60
2023-05-05T05:21:03.850Z,31.80
2023-05-05T05:22:04.165Z,33.00
2023-05-05T05:23:03.940Z,33.70
2023-05-05T05:25:03.582Z,37.40
2023-05-05T05:26:04.415Z,37.40
2023-05-05T05:27:07.906Z,39.90
2023-05-05T05:28:11.177Z,37.70
2023-05-05T05:29:06.294Z,37.50
2023-05-05T05:30:09.190Z,31.80
2023-05-05T05:31:03.866Z,31.90
2023-05-05T05:32:04.644Z,31.60
2023-05-05T05:34:04.482Z,32.20
2023-05-05T05:36:07.569Z,31.30
2023-05-05T05:37:06.318Z,33.00
2023-05-05T05:39:06.786Z,31.50
2023-05-05T05:40:04.279Z,32.30
2023-05-05T05:41:04.252Z,32.30
2023-05-05T05:42:04.063Z,31.40
2023-05-05T05:43:06.290Z,31.80
2023-05-05T05:44:09.920Z,33.50
2023-05-05T05:45:04.404Z,33.10
2023-05-05T05:46:04.011Z,33.90
2023-05-05T05:47:06.037Z,32.50
2023-05-05T05:49:06.721Z,33.70
2023-05-05T05:51:04.252Z,33.70
2023-05-05T05:52:03.913Z,33.30
2023-05-05T05:53:03.542Z,32.50
2023-05-05T05:54:04.194Z,31.00
2023-05-05T05:55:08.935Z,31.30
2023-05-05T05:56:04.492Z,32.30
2023-05-05T05:59:06.911Z,31.60
2023-05-05T06:00:04.319Z,31.80
2023-05-05T06:01:06.533Z,30.80
2023-05-05T06:02:08.690Z,30.90
2023-05-05T06:05:06.514Z,31.60
2023-05-05T06:07:06.184Z,31.60
2023-05-05T06:08:06.293Z,29.70
2023-05-05T06:09:03.732Z,30.40
2023-05-05T06:10:27.714Z,31.00
2023-05-05T06:11:06.241Z,30.90
2023-05-05T06:12:06.353Z,31.00
2023-05-05T06:13:03.927Z,30.90
2023-05-05T06:14:03.572Z,30.60
2023-05-05T06:15:04.121Z,30.30
2023-05-05T06:16:03.599Z,30.30
2023-05-05T06:17:04.303Z,31.00
2023-05-05T06:18:06.555Z,31.80
2023-05-05T06:20:03.813Z,29.70
2023-05-05T06:21:03.486Z,30.60
2023-05-05T06:22:04.182Z,29.30
2023-05-05T06:23:03.892Z,28.70
2023-05-05T06:24:06.150Z,25.70
2023-05-05T06:26:06.724Z,27.40
2023-05-05T06:27:04.204Z,25.90
2023-05-05T06:28:04.083Z,26.70
2023-05-05T06:29:06.284Z,26.60
2023-05-05T06:30:09.396Z,27.00
2023-05-05T06:31:09.346Z,26.90
2023-05-05T06:32:08.895Z,25.40
2023-05-05T06:35:04.243Z,25.90
2023-05-05T06:36:06.475Z,26.50
2023-05-05T06:37:04.023Z,26.70
2023-05-05T06:38:03.584Z,26.50
2023-05-05T06:39:04.293Z,26.00
2023-05-05T06:40:09.363Z,23.50
2023-05-05T06:43:06.942Z,24.60
2023-05-05T06:45:03.897Z,23.80
2023-05-05T06:46:06.040Z,24.60
2023-05-05T06:47:08.695Z,25.90
2023-05-05T06:48:04.324Z,18.90
2023-05-05T06:49:04.073Z,21.00
2023-05-05T06:50:06.915Z,22.90
2023-05-05T06:52:03.503Z,22.60
2023-05-05T06:53:06.656Z,23.70
2023-05-05T06:54:04.205Z,24.80
2023-05-05T06:55:03.904Z,25.70
2023-05-05T06:56:06.032Z,25.10
2023-05-05T06:58:06.636Z,24.00
2023-05-05T06:59:04.121Z,22.70
2023-05-05T07:00:03.842Z,19.20
2023-05-05T07:01:03.475Z,22.60
2023-05-05T07:02:06.715Z,25.80
2023-05-05T07:04:04.249Z,24.50
2023-05-05T07:05:03.864Z,22.60
2023-05-05T07:06:04.401Z,22.50
2023-05-05T07:07:04.128Z,24.10
2023-05-05T07:08:08.911Z,21.50
2023-05-05T07:09:04.483Z,19.60
2023-05-05T07:10:04.179Z,21.30
2023-05-05T07:11:03.925Z,20.50
2023-05-05T07:12:03.588Z,20.90
2023-05-05T07:13:04.378Z,23.40
2023-05-05T07:14:04.111Z,23.90
2023-05-05T07:15:26.550Z,21.70
2023-05-05T07:17:04.467Z,23.00
2023-05-05T07:18:04.402Z,22.60
2023-05-05T07:19:09.168Z,25.40
2023-05-05T07:20:04.170Z,24.20
2023-05-05T07:21:06.286Z,23.10
2023-05-05T07:23:04.449Z,24.50
2023-05-05T07:24:04.215Z,24.80
2023-05-05T07:25:06.376Z,23.80
2023-05-05T07:27:11.288Z,22.20
2023-05-05T07:29:04.252Z,22.90
2023-05-05T07:30:13.340Z,23.10
2023-05-05T07:32:03.590Z,23.40
2023-05-05T07:33:06.998Z,24.40
2023-05-05T07:34:05.999Z,24.90
2023-05-05T07:35:06.291Z,25.10
2023-05-05T07:36:06.376Z,23.40
2023-05-05T07:37:06.460Z,21.60
2023-05-05T07:38:08.146Z,21.20
2023-05-05T07:39:04.305Z,21.00
2023-05-05T07:40:03.880Z,20.90
2023-05-05T07:41:06.040Z,21.50
2023-05-05T07:43:09.393Z,20.80
2023-05-05T07:44:11.515Z,20.40
2023-05-05T07:45:04.069Z,19.50
2023-05-05T07:46:03.810Z,21.30
2023-05-05T07:47:06.936Z,21.50
2023-05-05T07:48:04.541Z,21.50
2023-05-05T07:49:06.829Z,23.10
2023-05-05T07:50:10.132Z,22.40
2023-05-05T07:51:08.931Z,21.50
2023-05-05T07:53:15.201Z,22.00
2023-05-05T07:55:04.499Z,21.90
2023-05-05T07:57:03.921Z,21.70
2023-05-05T07:58:08.854Z,22.70
2023-05-05T07:59:04.334Z,22.60
2023-05-05T08:00:07.148Z,24.00
2023-05-05T08:02:03.505Z,23.50
2023-05-05T08:03:04.468Z,23.20
2023-05-05T08:04:04.561Z,22.70
2023-05-05T08:05:07.682Z,24.00
2023-05-05T08:06:09.552Z,23.70
2023-05-05T08:07:06.571Z,25.10
2023-05-05T08:08:06.652Z,24.20
2023-05-05T08:09:04.137Z,24.30
2023-05-05T08:10:03.763Z,24.90
2023-05-05T08:11:04.453Z,25.70
2023-05-05T08:12:06.574Z,25.10
2023-05-05T08:13:06.678Z,25.20
2023-05-05T08:14:06.818Z,22.70
2023-05-05T08:15:07.748Z,21.60
2023-05-05T08:16:04.491Z,19.90
2023-05-05T08:17:04.223Z,22.60
2023-05-05T08:18:04.006Z,23.40
2023-05-05T08:19:28.523Z,23.20
2023-05-05T08:21:04.404Z,22.60
2023-05-05T08:22:09.082Z,21.50
2023-05-05T08:23:06.110Z,23.90
2023-05-05T08:25:04.351Z,23.90
2023-05-05T08:26:06.643Z,24.20
2023-05-05T08:27:09.202Z,25.40
2023-05-05T08:28:03.679Z,20.30
2023-05-05T08:29:06.785Z,20.20
2023-05-05T08:30:06.913Z,20.40
2023-05-05T08:31:07.231Z,23.70
2023-05-05T08:32:03.823Z,22.40
2023-05-05T08:33:04.620Z,23.90
2023-05-05T08:34:09.304Z,25.10
2023-05-05T08:35:06.924Z,24.30
2023-05-05T08:36:06.335Z,24.00
2023-05-05T08:37:03.855Z,24.70
2023-05-05T08:38:04.522Z,24.80
2023-05-05T08:39:04.624Z,25.00
2023-05-05T08:40:08.677Z,19.40
2023-05-05T08:41:09.256Z,19.20
2023-05-05T08:43:06.837Z,20.00
2023-05-05T08:44:04.436Z,19.80
2023-05-05T08:46:06.243Z,24.20
2023-05-05T08:47:06.379Z,22.00
2023-05-05T08:48:04.045Z,19.80
2023-05-05T08:49:03.825Z,19.50
2023-05-05T08:50:04.525Z,21.00
2023-05-05T08:51:05.940Z,20.10
2023-05-05T08:52:03.546Z,19.40
2023-05-05T08:53:04.342Z,23.80
2023-05-05T08:54:06.629Z,20.50
2023-05-05T08:55:04.169Z,19.30
2023-05-05T08:57:07.007Z,19.60
2023-05-05T08:59:04.164Z,23.90
2023-05-05T09:00:03.728Z,24.40
2023-05-05T09:01:04.456Z,25.80
2023-05-05T09:02:06.706Z,18.50
2023-05-05T09:03:07.151Z,19.10
2023-05-05T09:04:03.894Z,19.20
2023-05-05T09:05:03.494Z,19.90
2023-05-05T09:06:04.084Z,25.00
2023-05-05T09:07:06.354Z,22.30
2023-05-05T09:09:03.576Z,26.30
2023-05-05T09:10:04.221Z,25.40
2023-05-05T09:11:06.422Z,18.30
2023-05-05T09:13:03.858Z,18.30
2023-05-05T09:14:03.475Z,19.00
2023-05-05T09:15:04.086Z,19.50
2023-05-05T09:16:03.680Z,19.90
2023-05-05T09:17:07.222Z,26.20
2023-05-05T09:18:03.940Z,23.10
2023-05-05T09:19:04.077Z,23.00
2023-05-05T09:21:04.407Z,22.20
2023-05-05T09:22:04.054Z,21.70
2023-05-05T09:23:03.792Z,22.40
2023-05-05T09:24:09.357Z,23.90
2023-05-05T09:25:07.335Z,23.40
2023-05-05T09:26:04.109Z,23.20
2023-05-05T09:27:08.725Z,22.50
2023-05-05T09:28:12.500Z,23.20
2023-05-05T09:30:06.531Z,22.60
2023-05-05T09:32:09.504Z,22.90
2023-05-05T09:34:06.636Z,21.80
2023-05-05T09:35:04.295Z,22.70
2023-05-05T09:36:06.594Z,24.10
2023-05-05T09:37:06.926Z,19.70
2023-05-05T09:38:04.418Z,19.50
2023-05-05T09:39:04.216Z,19.30
2023-05-05T09:40:06.495Z,20.00
2023-05-05T09:41:06.575Z,20.60
2023-05-05T09:43:03.906Z,26.00
2023-05-05T09:44:03.489Z,24.50
2023-05-05T09:45:04.148Z,25.90
2023-05-05T09:46:06.584Z,17.20
2023-05-05T09:47:18.400Z,17.20
2023-05-05T09:49:04.423Z,18.20
2023-05-05T09:51:03.750Z,18.30
2023-05-05T09:52:06.926Z,19.00
2023-05-05T09:53:06.924Z,19.50
2023-05-05T09:55:04.521Z,17.60
2023-05-05T09:56:04.198Z,17.70
2023-05-05T09:58:03.686Z,17.80
2023-05-05T09:59:06.989Z,16.70
2023-05-05T10:00:06.204Z,18.40
2023-05-05T10:02:03.604Z,19.40
2023-05-05T10:03:04.299Z,18.40
2023-05-05T10:04:06.420Z,18.40
2023-05-05T10:05:06.769Z,17.60
2023-05-05T10:07:04.142Z,17.00
2023-05-05T10:08:06.392Z,17.90
2023-05-05T10:10:03.624Z,17.00
2023-05-05T10:11:06.888Z,17.40
2023-05-05T10:13:06.786Z,18.00
2023-05-05T10:14:06.960Z,17.60
2023-05-05T10:16:06.823Z,18.70
2023-05-05T10:17:07.011Z,19.80
2023-05-05T10:19:06.736Z,20.20
2023-05-05T10:20:04.391Z,20.00
2023-05-05T10:21:04.094Z,19.40
2023-05-05T10:22:03.735Z,19.40
2023-05-05T10:23:06.921Z,19.40
2023-05-05T10:24:04.577Z,19.30
2023-05-05T10:25:04.282Z,18.50
2023-05-05T10:26:04.084Z,18.00
2023-05-05T10:27:06.286Z,19.00
2023-05-05T10:28:06.328Z,18.30
2023-05-05T10:29:03.954Z,18.00
2023-05-05T10:30:06.683Z,18.10
2023-05-05T10:31:24.101Z,18.10
2023-05-05T10:33:31.862Z,18.20
2023-05-05T10:34:04.308Z,18.30
2023-05-05T10:35:04.238Z,18.70
2023-05-05T10:36:06.545Z,19.30
2023-05-05T10:37:04.060Z,19.40
2023-05-05T10:38:03.781Z,19.30
2023-05-05T10:39:04.550Z,20.90
2023-05-05T10:40:07.625Z,22.60
2023-05-05T10:41:06.083Z,21.40
2023-05-05T10:42:03.547Z,20.90
2023-05-05T10:43:06.845Z,20.00
2023-05-05T10:45:08.822Z,19.60
2023-05-05T10:47:09.220Z,19.90
2023-05-05T10:49:03.603Z,19.90
2023-05-05T10:50:04.251Z,20.00
2023-05-05T10:51:03.932Z,20.20
2023-05-05T10:52:06.233Z,20.30
2023-05-05T10:53:06.294Z,20.50
2023-05-05T10:56:06.571Z,20.60
2023-05-05T10:58:03.496Z,21.00
2023-05-05T10:59:06.698Z,20.80
2023-05-05T11:01:04.380Z,20.80
2023-05-05T11:02:06.626Z,22.00
2023-05-05T11:03:04.287Z,22.00
2023-05-05T11:04:06.710Z,22.10
2023-05-05T11:05:04.184Z,22.00
2023-05-05T11:06:06.435Z,20.00
2023-05-05T11:07:03.923Z,20.00
2023-05-05T11:08:06.085Z,20.20
2023-05-05T11:09:06.135Z,19.90
2023-05-05T11:11:09.344Z,21.00
2023-05-05T11:12:06.328Z,21.00
2023-05-05T11:13:06.508Z,20.50
2023-05-05T11:14:06.620Z,20.10
2023-05-05T11:15:04.235Z,19.90
2023-05-05T11:16:08.964Z,20.60
2023-05-05T11:18:08.348Z,20.60
2023-05-05T11:19:04.232Z,21.10
2023-05-05T11:20:06.939Z,21.70
2023-05-05T11:22:03.543Z,21.70
2023-05-05T11:23:04.781Z,21.20
2023-05-05T11:24:06.191Z,21.10
2023-05-05T11:25:03.648Z,20.40
2023-05-05T11:26:06.750Z,21.20
2023-05-05T11:28:06.411Z,21.40
2023-05-05T11:29:06.366Z,21.20
2023-05-05T11:31:09.573Z,21.40
2023-05-05T11:33:03.815Z,21.40
2023-05-05T11:34:09.489Z,20.70
2023-05-05T11:35:06.686Z,20.60
2023-05-05T11:36:07.416Z,20.40
2023-05-05T11:37:04.103Z,20.40
2023-05-05T11:38:03.739Z,20.90
2023-05-05T11:39:04.317Z,21.30
2023-05-05T11:40:06.779Z,21.00
2023-05-05T11:41:04.413Z,20.40
2023-05-05T11:42:11.125Z,19.80
2023-05-05T11:43:03.834Z,19.60
2023-05-05T11:44:04.476Z,19.40
2023-05-05T11:45:06.625Z,19.70
2023-05-05T11:46:06.772Z,20.00
2023-05-05T11:47:06.961Z,20.00
2023-05-05T11:48:08.068Z,20.00
2023-05-05T11:50:04.233Z,20.10
2023-05-05T11:53:06.710Z,19.40
2023-05-05T11:55:06.452Z,19.80
2023-05-05T11:57:06.205Z,20.60
2023-05-05T11:58:06.209Z,22.00
2023-05-05T12:00:04.345Z,21.20
2023-05-05T12:01:04.036Z,21.30
2023-05-05T12:03:04.566Z,20.80
2023-05-05T12:04:04.646Z,21.10
2023-05-05T12:05:06.813Z,20.20
2023-05-05T12:07:03.791Z,20.30
2023-05-05T12:08:04.409Z,20.40
2023-05-05T12:09:04.024Z,21.10
2023-05-05T12:11:04.248Z,21.40
2023-05-05T12:13:03.748Z,21.80
2023-05-05T12:14:04.405Z,21.30
2023-05-05T12:15:06.662Z,21.70
2023-05-05T12:16:06.791Z,21.10
2023-05-05T12:17:06.999Z,21.20
2023-05-05T12:19:06.095Z,21.50
2023-05-05T12:20:06.364Z,21.40
2023-05-05T12:21:06.552Z,21.70
2023-05-05T12:23:03.676Z,21.70
2023-05-05T12:24:04.225Z,22.00
2023-05-05T12:25:06.400Z,21.70
2023-05-05T12:26:06.397Z,22.90
2023-05-05T12:27:06.480Z,21.50
2023-05-05T12:29:07.093Z,21.90
2023-05-05T12:30:06.531Z,22.40
2023-05-05T12:31:06.803Z,21.80
2023-05-05T12:33:04.541Z,22.10
2023-05-05T12:34:06.772Z,22.20
2023-05-05T12:35:11.893Z,21.40
2023-05-05T12:37:06.429Z,22.30
2023-05-05T12:39:06.120Z,22.30
2023-05-05T12:40:06.999Z,22.10
2023-05-05T12:41:06.246Z,23.40
2023-05-05T12:42:03.812Z,22.30
2023-05-05T12:43:06.989Z,23.60
2023-05-05T12:45:04.081Z,24.20
2023-05-05T12:46:03.812Z,24.50
2023-05-05T12:48:04.302Z,25.80
2023-05-05T12:49:03.900Z,24.90
2023-05-05T12:50:06.191Z,25.20
2023-05-05T12:52:04.337Z,24.60
2023-05-05T12:53:06.526Z,23.60
2023-05-05T12:54:04.068Z,24.50
2023-05-05T12:55:06.954Z,23.00
2023-05-05T12:56:06.066Z,23.70
2023-05-05T12:57:06.068Z,24.20
2023-05-05T12:58:03.622Z,23.90
2023-05-05T12:59:06.814Z,25.00
2023-05-05T13:00:04.319Z,25.00
2023-05-05T13:01:06.595Z,26.10
2023-05-05T13:02:06.737Z,24.90
2023-05-05T13:03:07.061Z,24.30
2023-05-05T13:04:06.230Z,24.30
2023-05-05T13:05:07.437Z,25.40
2023-05-05T13:06:04.073Z,25.80
2023-05-05T13:07:06.232Z,25.20
2023-05-05T13:08:06.229Z,25.20
2023-05-05T13:10:07.126Z,26.00
2023-05-05T13:11:03.627Z,26.00
2023-05-05T13:12:09.293Z,25.80
2023-05-05T13:13:06.452Z,25.30
2023-05-05T13:14:04.008Z,24.50
2023-05-05T13:16:06.824Z,25.10
2023-05-05T13:17:04.437Z,24.30
2023-05-05T13:18:06.854Z,24.20
2023-05-05T13:19:04.440Z,24.10
2023-05-05T13:20:04.081Z,24.80
2023-05-05T13:21:03.690Z,24.80
2023-05-05T13:22:06.803Z,24.50
2023-05-05T13:23:09.292Z,24.90
2023-05-05T13:24:21.145Z,23.90
2023-05-05T13:25:03.598Z,25.10
2023-05-05T13:26:04.240Z,24.20
2023-05-05T13:27:03.784Z,24.20
2023-05-05T13:28:07.032Z,24.10
2023-05-05T13:30:04.186Z,24.60
2023-05-05T13:31:03.790Z,23.00
2023-05-05T13:32:04.408Z,24.60
2023-05-05T13:33:09.387Z,23.60
2023-05-05T13:35:03.501Z,22.80
2023-05-05T13:36:04.240Z,23.70
2023-05-05T13:37:06.498Z,24.00
2023-05-05T13:39:06.322Z,23.60
2023-05-05T13:40:03.896Z,22.40
2023-05-05T13:41:03.579Z,22.80
2023-05-05T13:42:09.356Z,23.10
2023-05-05T13:43:06.408Z,23.30
2023-05-05T13:44:03.925Z,23.60
2023-05-05T13:45:03.821Z,24.80
2023-05-05T13:46:20.405Z,24.50
2023-05-05T13:47:03.839Z,23.70
2023-05-05T13:48:07.081Z,23.90
2023-05-05T13:49:13.955Z,24.30
2023-05-05T13:51:04.053Z,24.30
2023-05-05T13:52:03.648Z,24.80
2023-05-05T13:53:04.378Z,24.80
2023-05-05T13:54:06.489Z,24.50
2023-05-05T13:55:06.653Z,24.90
2023-05-05T13:56:04.318Z,24.50
2023-05-05T13:57:06.568Z,25.30
2023-05-05T13:58:09.516Z,25.00
2023-05-05T14:01:06.913Z,25.60
2023-05-05T14:02:06.118Z,25.40
2023-05-05T14:03:03.725Z,25.30
2023-05-05T14:04:06.397Z,25.90
2023-05-05T14:06:03.565Z,26.50
2023-05-05T14:07:04.187Z,25.50
2023-05-05T14:08:06.392Z,26.50
2023-05-05T14:09:03.992Z,24.60
2023-05-05T14:11:04.093Z,25.80
2023-05-05T14:12:06.345Z,25.50
2023-05-05T14:13:06.540Z,25.50
2023-05-05T14:14:06.554Z,24.70
2023-05-05T14:15:07.295Z,24.40
2023-05-05T14:16:06.642Z,24.10
2023-05-05T14:17:06.698Z,24.00
2023-05-05T14:19:04.036Z,25.60
2023-05-05T14:20:06.384Z,25.10
2023-05-05T14:21:06.310Z,24.70
2023-05-05T14:23:07.029Z,25.50
2023-05-05T14:24:06.171Z,25.80
2023-05-05T14:26:04.353Z,26.40
2023-05-05T14:28:03.663Z,23.80
2023-05-05T14:29:04.377Z,23.30
2023-05-05T14:30:03.899Z,24.40
2023-05-05T14:31:06.161Z,23.50
2023-05-05T14:32:03.701Z,23.60
2023-05-05T14:33:04.511Z,24.00
2023-05-05T14:34:06.749Z,23.90
2023-05-05T14:35:07.135Z,24.20
2023-05-05T14:36:03.711Z,24.40
2023-05-05T14:37:04.314Z,24.00
2023-05-05T14:38:03.981Z,24.00
2023-05-05T14:39:03.635Z,24.20
2023-05-05T14:40:06.184Z,24.70
2023-05-05T14:41:03.856Z,24.40
2023-05-05T14:42:07.094Z,24.30
2023-05-05T14:43:06.161Z,24.20
2023-05-05T14:45:03.651Z,24.10
2023-05-05T14:46:07.307Z,23.70
2023-05-05T14:49:07.004Z,23.90
2023-05-05T14:50:06.225Z,23.90
2023-05-05T14:52:04.229Z,23.90
2023-05-05T14:53:08.932Z,24.00
2023-05-05T14:54:20.658Z,24.00
2023-05-05T14:55:04.524Z,24.00
2023-05-05T14:56:04.253Z,24.20
2023-05-05T14:58:06.971Z,24.40
2023-05-05T15:00:06.617Z,24.40
2023-05-05T15:01:04.149Z,24.40
2023-05-05T15:02:03.671Z,24.70
2023-05-05T15:03:07.117Z,24.50
2023-05-05T15:04:06.446Z,24.70
2023-05-05T15:05:06.981Z,25.30
2023-05-05T15:07:06.026Z,25.20
2023-05-05T15:08:03.561Z,24.80
2023-05-05T15:09:06.883Z,26.30
2023-05-05T15:11:06.746Z,26.20
2023-05-05T15:12:06.741Z,25.90
2023-05-05T15:13:06.816Z,25.90
2023-05-05T15:14:04.328Z,25.90
2023-05-05T15:15:06.726Z,26.10
2023-05-05T15:16:07.471Z,26.20
2023-05-05T15:17:06.622Z,26.20
2023-05-05T15:19:04.124Z,26.30
2023-05-05T15:20:06.285Z,26.30
2023-05-05T15:21:06.355Z,26.40
2023-05-05T15:22:08.853Z,26.50
2023-05-05T15:23:04.434Z,26.50
2023-05-05T15:24:06.645Z,26.80
2023-05-05T15:25:07.281Z,27.10
2023-05-05T15:26:06.637Z,26.90
2023-05-05T15:27:04.132Z,26.80
2023-05-05T15:29:04.397Z,26.60
2023-05-05T15:30:03.972Z,26.50
2023-05-05T15:31:03.582Z,26.70
2023-05-05T15:32:09.270Z,26.90
2023-05-05T15:34:03.512Z,26.80
2023-05-05T15:35:04.104Z,26.70
2023-05-05T15:36:06.255Z,26.30
2023-05-05T15:38:07.023Z,26.30
2023-05-05T15:39:06.167Z,26.30
2023-05-05T15:41:07.017Z,26.90
2023-05-05T15:43:03.953Z,27.00
2023-05-05T15:45:07.398Z,26.30
2023-05-05T15:46:06.734Z,26.50
2023-05-05T15:48:04.043Z,26.40
2023-05-05T15:49:08.910Z,26.30
2023-05-05T15:51:06.715Z,26.50
2023-05-05T15:53:11.350Z,26.40
2023-05-05T15:55:03.738Z,26.90
2023-05-05T15:56:09.404Z,26.30
2023-05-05T15:57:06.422Z,26.90
2023-05-05T15:58:06.386Z,26.90
2023-05-05T15:59:03.958Z,26.30
2023-05-05T16:00:03.825Z,26.70
2023-05-05T16:01:03.747Z,26.90