createdAt,value
2022-09-03T00:00:55.969Z,99950.44
2022-09-03T00:03:28.999Z,99947.72
2022-09-03T00:06:07.856Z,99947.72
2022-09-03T00:08:43.440Z,99946.13
2022-09-03T00:11:19.317Z,99939.16
2022-09-03T00:13:54.314Z,99948.03
2022-09-03T00:16:25.398Z,99952.63
2022-09-03T00:18:59.487Z,99947.72
2022-09-03T00:21:36.670Z,99945.03
2022-09-03T00:24:07.550Z,99948.03
2022-09-03T00:26:46.059Z,99954.22
2022-09-03T00:29:18.636Z,99958.53
2022-09-03T00:31:50.609Z,99958.03
2022-09-03T00:34:30.795Z,99953.13
2022-09-03T00:36:59.177Z,99954.53
2022-09-03T00:39:29.255Z,99952.63
2022-09-03T00:42:12.065Z,99962.31
2022-09-03T00:45:03.638Z,99955.03
2022-09-03T00:47:42.272Z,99951.53
2022-09-03T00:50:16.484Z,99951.84
2022-09-03T00:52:52.670Z,99958.34
2022-09-03T00:55:37.695Z,99953.22
2022-09-03T00:58:43.546Z,99957.03
2022-09-03T01:01:17.850Z,99965.09
2022-09-03T01:03:58.861Z,99960.31
2022-09-03T01:06:36.824Z,99951.41
2022-09-03T01:09:26.169Z,99957.41
2022-09-03T01:12:02.366Z,99953.91
2022-09-03T01:14:43.759Z,99960.69
2022-09-03T01:17:23.670Z,99962.91
2022-09-03T01:20:13.924Z,99959.97
2022-09-03T01:23:20.357Z,99969.75
2022-09-03T01:25:54.929Z,99969.75
2022-09-03T01:28:42.844Z,99973.84
2022-09-03T01:31:27.315Z,99970.63
2022-09-03T01:34:04.817Z,99973.63
2022-09-03T01:36:39.527Z,99971.25
2022-09-03T01:39:11.657Z,99969.94
2022-09-03T01:42:13.674Z,99966.13
2022-09-03T01:44:53.938Z,99966.13
2022-09-03T01:47:33.360Z,99969.09
2022-09-03T01:50:07.499Z,99964.00
2022-09-03T01:52:46.867Z,99960.59
2022-09-03T01:55:30.855Z,99968.88
2022-09-03T01:58:03.996Z,99971.06
2022-09-03T02:00:35.636Z,99974.56
2022-09-03T02:03:08.439Z,99974.06
2022-09-03T02:05:36.798Z,99973.28
2022-09-03T02:08:07.211Z,99971.66
2022-09-03T02:10:41.894Z,99974.34
2022-09-03T02:13:13.145Z,99965.47
2022-09-03T02:15:47.164Z,99963.56
2022-09-03T02:18:19.004Z,99961.97
2022-09-03T02:20:48.475Z,99965.28
2022-09-03T02:23:16.906Z,99965.28
2022-09-03T02:25:49.551Z,99969.03
2022-09-03T02:28:17.919Z,99972.84
2022-09-03T02:30:48.002Z,99968.06
2022-09-03T02:33:16.952Z,99970.44
2022-09-03T02:35:45.544Z,99979.91
2022-09-03T02:38:17.263Z,99979.09
2022-09-03T02:40:45.619Z,99977.00
2022-09-03T02:43:19.902Z,99975.38
2022-09-03T02:45:52.148Z,99976.47
2022-09-03T02:48:24.240Z,99976.00
2022-09-03T02:50:52.184Z,99981.16
2022-09-03T02:53:20.125Z,99979.56
2022-09-03T02:55:48.571Z,99988.75
2022-09-03T02:58:16.478Z,99979.06
2022-09-03T03:00:45.000Z,99989.31
2022-09-03T03:03:14.477Z,99992.00
2022-09-03T03:05:46.891Z,99986.91
2022-09-03T03:08:15.679Z,99979.13
2022-09-03T03:10:44.725Z,99982.91
2022-09-03T03:13:12.677Z,99981.84
2022-09-03T03:15:41.145Z,99982.09
2022-09-03T03:18:11.970Z,99981.31
2022-09-03T03:20:41.900Z,99972.13
2022-09-03T03:23:10.270Z,99975.13
2022-09-03T03:25:40.326Z,99981.31
2022-09-03T03:28:08.862Z,99975.13
2022-09-03T03:30:40.308Z,99990.97
2022-09-03T03:33:08.606Z,99985.59
2022-09-03T03:35:37.183Z,99993.69
2022-09-03T03:38:06.398Z,99998.00
2022-09-03T03:40:35.101Z,99991.50
2022-09-03T03:43:02.901Z,99992.59
2022-09-03T03:45:30.701Z,99999.59
2022-09-03T03:47:59.593Z,99991.50
2022-09-03T03:50:28.000Z,99999.59
2022-09-03T03:52:56.225Z,100001.19
2022-09-03T03:55:27.114Z,99995.00
2022-09-03T03:57:55.076Z,100004.19
2022-09-03T04:00:24.680Z,100000.69
2022-09-03T04:02:52.846Z,100004.44
2022-09-03T04:05:23.163Z,100000.47
2022-09-03T04:07:52.104Z,100000.22
2022-09-03T04:10:19.914Z,99996.25
2022-09-03T04:12:49.104Z,99992.22
2022-09-03T04:15:17.094Z,99992.78
2022-09-03T04:17:45.165Z,99991.50
2022-09-03T04:20:13.260Z,99978.59
2022-09-03T04:22:41.073Z,99977.31
2022-09-03T04:25:10.037Z,99975.19
2022-09-03T04:27:38.409Z,99973.59
2022-09-03T04:30:09.321Z,99972.00
2022-09-03T04:32:56.062Z,99965.56
2022-09-03T04:35:25.680Z,99963.44
2022-09-03T04:37:55.290Z,99961.09
2022-09-03T04:40:23.087Z,99961.16
2022-09-03T04:42:51.797Z,99956.06
2022-09-03T04:45:20.981Z,99971.44
2022-09-03T04:47:58.031Z,99971.44
2022-09-03T04:50:27.866Z,99955.59
2022-09-03T04:52:56.259Z,99962.09
2022-09-03T04:55:24.645Z,99967.75
2022-09-03T04:57:52.760Z,99962.69
2022-09-03T05:00:22.557Z,99960.78
2022-09-03T05:02:51.891Z,99959.16
2022-09-03T05:05:20.161Z,99960.25
2022-09-03T05:07:48.044Z,99944.41
2022-09-03T05:10:20.395Z,99954.88
2022-09-03T05:12:49.903Z,99949.78
2022-09-03T05:15:17.968Z,99950.88
2022-09-03T05:17:47.729Z,99959.75
2022-09-03T05:20:16.208Z,99944.69
2022-09-03T05:22:44.047Z,99952.78
2022-09-03T05:25:11.850Z,99949.28
2022-09-03T05:27:39.962Z,99947.41
2022-09-03T05:30:08.399Z,99955.47
2022-09-03T05:32:36.329Z,99947.97
2022-09-03T05:35:06.834Z,99958.16
2022-09-03T05:37:34.687Z,99947.22
2022-09-03T05:40:02.593Z,99952.25
2022-09-03T05:42:31.493Z,99955.75
2022-09-03T05:44:59.910Z,99961.91
2022-09-03T05:47:28.010Z,99962.75
2022-09-03T05:49:55.772Z,99961.13
2022-09-03T05:52:25.016Z,99968.13
2022-09-03T05:54:53.098Z,99963.81
2022-09-03T05:57:20.941Z,99969.19
2022-09-03T05:59:48.749Z,99966.78
2022-09-03T06:02:18.281Z,99969.50
2022-09-03T06:04:47.740Z,99969.50
2022-09-03T06:07:16.189Z,99970.59
2022-09-03T06:09:45.650Z,99970.88
2022-09-03T06:12:13.457Z,99970.06
2022-09-03T06:14:41.247Z,99973.84
2022-09-03T06:17:11.559Z,99979.22
2022-09-03T06:19:39.760Z,99986.50
2022-09-03T06:22:07.616Z,99987.59
2022-09-03T06:24:35.719Z,99997.56
2022-09-03T06:27:05.210Z,99994.56
2022-09-03T06:29:35.795Z,99996.75
2022-09-03T06:32:04.972Z,99990.56
2022-09-03T06:34:32.827Z,99997.81
2022-09-03T06:37:04.027Z,99992.97
2022-09-03T06:39:31.871Z,99999.44
2022-09-03T06:41:59.692Z,99996.75
2022-09-03T06:44:29.166Z,100007.53
2022-09-03T06:47:00.398Z,100007.53
2022-09-03T06:49:28.235Z,100012.91
2022-09-03T06:51:56.273Z,100016.66
2022-09-03T06:54:25.189Z,100018.28
2022-09-03T06:56:52.959Z,100018.28
2022-09-03T06:59:21.191Z,100016.09
2022-09-03T07:01:50.548Z,100024.69
2022-09-03T07:04:20.209Z,100021.19
2022-09-03T07:06:48.364Z,100021.72
2022-09-03T07:09:18.338Z,100024.13
2022-09-03T07:11:48.948Z,100030.03
2022-09-03T07:14:18.246Z,100018.72
2022-09-03T07:16:46.479Z,100025.16
2022-09-03T07:19:16.416Z,100018.91
2022-09-03T07:21:49.618Z,100017.81
2022-09-03T07:24:19.509Z,100023.44
2022-09-03T07:26:48.859Z,100021.25
2022-09-03T07:29:21.037Z,100021.78
2022-09-03T07:31:51.411Z,100021.47
2022-09-03T07:34:25.505Z,100029.78
2022-09-03T07:36:54.945Z,100027.38
2022-09-03T07:39:29.271Z,100032.69
2022-09-03T07:41:58.210Z,100034.81
2022-09-03T07:44:26.283Z,100031.81
2022-09-03T07:46:54.326Z,100029.41
2022-09-03T07:49:23.544Z,100036.91
2022-09-03T07:51:54.147Z,100032.03
2022-09-03T07:54:24.261Z,100033.31
2022-09-03T07:56:52.202Z,100037.84
2022-09-03T07:59:21.312Z,100038.09
2022-09-03T08:01:49.612Z,100042.91
2022-09-03T08:04:17.364Z,100040.94
2022-09-03T08:06:46.611Z,100045.47
2022-09-03T08:09:14.799Z,100049.69
2022-09-03T08:11:44.444Z,100034.25
2022-09-03T08:14:13.963Z,100044.66
2022-09-03T08:16:43.883Z,100047.00
2022-09-03T08:19:13.156Z,100042.84
2022-09-03T08:21:41.821Z,100052.16
2022-09-03T08:24:12.204Z,100046.13
2022-09-03T08:26:41.930Z,100056.75
2022-09-03T08:29:10.488Z,100052.28
2022-09-03T08:31:39.152Z,100051.13
2022-09-03T08:34:08.884Z,100063.94
2022-09-03T08:36:38.245Z,100062.75
2022-09-03T08:39:09.947Z,100063.19
2022-09-03T08:41:55.374Z,100066.28
2022-09-03T08:44:27.942Z,100071.91
2022-09-03T08:47:01.211Z,100081.44
2022-09-03T08:49:34.575Z,100079.16
2022-09-03T08:52:07.552Z,100068.06
2022-09-03T08:54:36.897Z,100083.78
2022-09-03T08:57:09.024Z,100080.41
2022-09-03T08:59:37.204Z,100080.28
2022-09-03T09:02:17.886Z,100091.50
2022-09-03T09:04:58.711Z,100084.88
2022-09-03T09:07:33.027Z,100081.00
2022-09-03T09:10:09.586Z,100080.91
2022-09-03T09:12:47.982Z,100073.28
2022-09-03T09:15:28.669Z,100079.06
2022-09-03T09:18:10.025Z,100080.09
2022-09-03T09:20:44.851Z,100078.72
2022-09-03T09:23:16.316Z,100081.09
2022-09-03T09:25:49.865Z,100075.91
2022-09-03T09:28:22.229Z,100086.91
2022-09-03T09:30:52.555Z,100081.50
2022-09-03T09:33:21.782Z,100084.69
2022-09-03T09:35:50.059Z,100088.69
2022-09-03T09:38:29.618Z,100088.88
2022-09-03T09:40:58.303Z,100086.19
2022-09-03T09:43:27.516Z,100084.47
2022-09-03T09:45:55.670Z,100078.38
2022-09-03T09:48:31.759Z,100085.75
2022-09-03T09:51:07.815Z,100091.38
2022-09-03T09:53:36.950Z,100094.88
2022-09-03T09:56:05.086Z,100092.97
2022-09-03T09:58:35.852Z,100094.28
2022-09-03T10:01:13.141Z,100095.06
2022-09-03T10:03:49.590Z,100091.25
2022-09-03T10:06:49.814Z,100089.06
2022-09-03T10:09:20.722Z,100086.84
2022-09-03T10:11:53.828Z,100083.84
2022-09-03T10:14:26.800Z,100087.03
2022-09-03T10:17:02.221Z,100085.63
2022-09-03T10:19:41.323Z,100088.84
2022-09-03T10:22:14.629Z,100096.31
2022-09-03T10:24:52.567Z,100097.31
2022-09-03T10:27:22.591Z,100100.50
2022-09-03T10:29:51.807Z,100101.22
2022-09-03T10:32:36.900Z,100091.09
2022-09-03T10:35:19.291Z,100101.50
2022-09-03T10:37:52.185Z,100091.34
2022-09-03T10:40:37.876Z,100098.72
2022-09-03T10:43:15.869Z,100097.69
2022-09-03T10:45:59.323Z,100093.63
2022-09-03T10:48:43.219Z,100092.88
2022-09-03T10:51:17.773Z,100095.63
2022-09-03T10:54:15.740Z,100091.09
2022-09-03T10:56:55.535Z,100090.34
2022-09-03T10:59:37.204Z,100088.94
2022-09-03T11:02:26.391Z,100091.38
2022-09-03T11:05:00.518Z,100080.72
2022-09-03T11:07:34.496Z,100083.66
2022-09-03T11:10:13.542Z,100083.25
2022-09-03T11:12:46.485Z,100076.56
2022-09-03T11:15:20.123Z,100083.28
2022-09-03T11:17:53.687Z,100079.13
2022-09-03T11:20:24.297Z,100076.75
2022-09-03T11:22:58.206Z,100077.41
2022-09-03T11:25:31.732Z,100077.56
2022-09-03T11:28:12.008Z,100074.53
2022-09-03T11:30:54.612Z,100076.72
2022-09-03T11:33:25.778Z,100077.41
2022-09-03T11:36:00.785Z,100071.00
2022-09-03T11:38:31.949Z,100081.69
2022-09-03T11:41:02.736Z,100074.19
2022-09-03T11:43:32.908Z,100072.13
2022-09-03T11:46:06.248Z,100070.53
2022-09-03T11:49:17.600Z,100068.94
2022-09-03T11:51:59.690Z,100069.56
2022-09-03T11:54:28.346Z,100060.16
2022-09-03T11:57:11.679Z,100071.00
2022-09-03T11:59:41.638Z,100061.59
2022-09-03T12:02:22.223Z,100063.19
2022-09-03T12:04:58.770Z,100062.09
2022-09-03T12:07:45.755Z,100062.56
2022-09-03T12:10:34.977Z,100064.94
2022-09-03T12:13:19.841Z,100064.31
2022-09-03T12:16:05.489Z,100065.28
2022-09-03T12:18:34.554Z,100064.78
2022-09-03T12:21:04.042Z,100064.78
2022-09-03T12:23:35.262Z,100067.84
2022-09-03T12:26:07.978Z,100054.28
2022-09-03T12:28:41.516Z,100061.59
2022-09-03T12:31:22.928Z,100064.78
2022-09-03T12:33:54.077Z,100060.78
2022-09-03T12:36:22.974Z,100062.19
2022-09-03T12:39:11.975Z,100060.88
2022-09-03T12:41:48.337Z,100059.75
2022-09-03T12:44:16.496Z,100057.38
2022-09-03T12:46:44.482Z,100051.88
2022-09-03T12:49:31.754Z,100054.91
2022-09-03T12:52:05.978Z,100059.03
2022-09-03T12:54:38.100Z,100059.97
2022-09-03T12:57:06.442Z,100054.22
2022-09-03T12:59:38.130Z,100061.72
2022-09-03T13:02:15.912Z,100057.06
2022-09-03T13:04:45.219Z,100055.50
2022-09-03T13:07:16.257Z,100055.50
2022-09-03T13:09:48.772Z,100051.16
2022-09-03T13:12:25.908Z,100050.06
2022-09-03T13:14:54.440Z,100054.53
2022-09-03T13:17:37.188Z,100056.13
2022-09-03T13:20:25.998Z,100050.06
2022-09-03T13:23:08.091Z,100049.75
2022-09-03T13:25:46.164Z,100047.03
2022-09-03T13:28:27.621Z,100057.56
2022-09-03T13:31:03.212Z,100049.91
2022-09-03T13:33:38.809Z,100053.41
2022-09-03T13:36:14.968Z,100056.28
2022-09-03T13:38:50.065Z,100054.81
2022-09-03T13:41:26.166Z,100044.91
2022-09-03T13:44:08.733Z,100051.72
2022-09-03T13:46:45.216Z,100052.66
2022-09-03T13:49:42.892Z,100043.88
2022-09-03T13:52:23.511Z,100048.00
2022-09-03T13:54:56.445Z,100044.31
2022-09-03T13:57:42.067Z,100045.25
2022-09-03T14:00:12.069Z,100039.13
2022-09-03T14:02:53.142Z,100042.47
2022-09-03T14:05:38.094Z,100046.44
2022-09-03T14:08:14.586Z,100044.53
2022-09-03T14:10:56.063Z,100052.81
2022-09-03T14:13:39.585Z,100054.28
2022-09-03T14:16:12.205Z,100054.94
2022-09-03T14:18:51.714Z,100059.44
2022-09-03T14:21:23.929Z,100063.31
2022-09-03T14:24:03.199Z,100051.47
2022-09-03T14:26:39.660Z,100055.31
2022-09-03T14:29:17.715Z,100065.53
2022-09-03T14:32:13.452Z,100057.72
2022-09-03T14:34:57.412Z,100065.53
2022-09-03T14:37:42.654Z,100057.38
2022-09-03T14:40:19.811Z,100055.16
2022-09-03T14:43:14.641Z,100066.81
2022-09-03T14:46:07.575Z,100062.16
2022-09-03T14:48:55.618Z,100065.34
2022-09-03T14:51:34.426Z,100068.06
2022-09-03T14:54:16.013Z,100063.41
2022-09-03T14:56:51.322Z,100065.34
2022-09-03T14:59:36.225Z,100063.41
2022-09-03T15:02:43.440Z,100059.09
2022-09-03T15:05:17.160Z,100059.91
2022-09-03T15:07:52.659Z,100061.50
2022-09-03T15:10:32.135Z,100050.63
2022-09-03T15:13:08.339Z,100057.53
2022-09-03T15:15:54.521Z,100048.56
2022-09-03T15:18:30.753Z,100051.59
2022-09-03T15:21:08.875Z,100051.94
2022-09-03T15:23:52.904Z,100049.56
2022-09-03T15:26:42.335Z,100051.47
2022-09-03T15:29:36.736Z,100058.38
2022-09-03T15:32:14.012Z,100066.84
2022-09-03T15:35:03.931Z,100073.72
2022-09-03T15:37:38.532Z,100077.88
2022-09-03T15:40:11.048Z,100073.09
2022-09-03T15:42:39.831Z,100075.53
2022-09-03T15:45:16.684Z,100075.22
2022-09-03T15:47:54.614Z,100066.00
2022-09-03T15:50:36.299Z,100069.50
2022-09-03T15:53:10.731Z,100077.03
2022-09-03T15:55:41.765Z,100076.91
2022-09-03T15:58:22.274Z,100080.41
2022-09-03T16:01:00.557Z,100076.41
2022-09-03T16:03:45.593Z,100080.59
2022-09-03T16:06:37.429Z,100088.28
2022-09-03T16:09:19.798Z,100085.56
2022-09-03T16:11:57.017Z,100079.97
2022-09-03T16:14:31.515Z,100077.44
2022-09-03T16:17:06.998Z,100084.31
2022-09-03T16:19:43.612Z,100087.19
2022-09-03T16:22:23.353Z,100087.56
2022-09-03T16:24:58.425Z,100089.28
2022-09-03T16:27:30.694Z,100095.72
2022-09-03T16:30:02.217Z,100081.97
2022-09-03T16:32:43.236Z,100085.03
2022-09-03T16:35:23.662Z,100081.47
2022-09-03T16:38:06.064Z,100088.03
2022-09-03T16:40:41.857Z,100092.34
2022-09-03T16:43:39.331Z,100092.03
2022-09-03T16:46:12.865Z,100098.09
2022-09-03T16:48:55.210Z,100100.47
2022-09-03T16:51:30.530Z,100091.25
2022-09-03T16:54:12.624Z,100104.66
2022-09-03T16:56:59.973Z,100102.56
2022-09-03T16:59:49.019Z,100107.53
2022-09-03T17:02:41.950Z,100104.34
2022-09-03T17:05:27.171Z,100110.88
2022-09-03T17:08:07.162Z,100107.72
2022-09-03T17:10:46.213Z,100107.22
2022-09-03T17:13:44.452Z,100111.69
2022-09-03T17:16:24.621Z,100117.44
2022-09-03T17:18:59.169Z,100125.13
2022-09-03T17:21:41.898Z,100131.03
2022-09-03T17:24:32.854Z,100127.22
2022-09-03T17:27:15.739Z,100134.41
2022-09-03T17:30:03.591Z,100132.00
2022-09-03T17:32:47.597Z,100129.13
2022-09-03T17:35:21.136Z,100137.44
2022-09-03T17:38:05.729Z,100130.09
2022-09-03T17:40:41.706Z,100144.16
2022-09-03T17:43:23.797Z,100143.19
2022-09-03T17:45:58.035Z,100147.66
2022-09-03T17:48:43.637Z,100150.97
2022-09-03T17:51:14.213Z,100152.88
2022-09-03T17:53:54.739Z,100152.22
2022-09-03T17:56:28.224Z,100165.81
2022-09-03T17:59:09.801Z,100167.88
2022-09-03T18:01:39.672Z,100159.88
2022-09-03T18:04:20.369Z,100164.50
2022-09-03T18:06:57.281Z,100168.66
2022-09-03T18:09:37.603Z,100171.22
2022-09-03T18:12:11.510Z,100176.94
2022-09-03T18:15:00.933Z,100189.22
2022-09-03T18:17:35.067Z,100192.88
2022-09-03T18:20:25.201Z,100191.56
2022-09-03T18:23:16.847Z,100195.56
2022-09-03T18:26:06.153Z,100205.75
2022-09-03T18:28:57.668Z,100210.50
2022-09-03T18:31:44.330Z,100214.47
2022-09-03T18:34:29.746Z,100218.13
2022-09-03T18:37:18.328Z,100221.75
2022-09-03T18:40:05.267Z,100228.09
2022-09-03T18:43:05.054Z,100223.59
2022-09-03T18:49:14.993Z,100230.88
2022-09-03T18:52:08.341Z,100229.09
2022-09-03T18:55:08.891Z,100230.03
2022-09-03T18:58:01.861Z,100233.38
2022-09-03T19:00:51.651Z,100233.50
2022-09-03T19:03:55.688Z,100232.19
2022-09-03T19:06:54.174Z,100235.53
2022-09-03T19:09:55.604Z,100243.47
2022-09-03T19:12:58.910Z,100244.06
2022-09-03T19:15:49.239Z,100243.91
2022-09-03T19:18:49.029Z,100244.19
2022-09-03T19:21:42.420Z,100245.31
2022-09-03T19:24:28.827Z,100255.94
2022-09-03T19:27:51.833Z,100246.56
2022-09-03T19:30:35.405Z,100255.75
2022-09-03T19:33:30.205Z,100260.66
2022-09-03T19:36:26.235Z,100263.19
2022-09-03T19:39:27.746Z,100264.00
2022-09-03T19:42:24.999Z,100261.09
2022-09-03T19:45:22.121Z,100276.03
2022-09-03T19:48:20.429Z,100267.44
2022-09-03T19:51:15.498Z,100269.66
2022-09-03T19:54:00.807Z,100258.25
2022-09-03T19:56:48.111Z,100273.56
2022-09-03T19:59:39.001Z,100279.59
2022-09-03T20:02:24.610Z,100273.50
2022-09-03T20:05:16.383Z,100281.09
2022-09-03T20:08:02.956Z,100274.19
2022-09-03T20:10:29.634Z,100281.03
2022-09-03T20:13:08.498Z,100278.13
2022-09-03T20:15:49.370Z,100277.44
2022-09-03T20:18:31.848Z,100272.72
2022-09-03T20:21:13.954Z,100286.03
2022-09-03T20:23:53.278Z,100288.03
2022-09-03T20:26:34.316Z,100294.34
2022-09-03T20:29:28.070Z,100291.25
2022-09-03T20:32:07.775Z,100290.22
2022-09-03T20:34:47.380Z,100296.53
2022-09-03T20:37:27.487Z,100295.53
2022-09-03T20:40:11.626Z,100307.75
2022-09-03T20:43:00.739Z,100309.47
2022-09-03T20:45:34.498Z,100314.66
2022-09-03T20:48:11.825Z,100305.56
2022-09-03T20:50:49.743Z,100309.94
2022-09-03T20:53:42.160Z,100314.34
2022-09-03T20:56:16.866Z,100319.53
2022-09-03T20:58:54.149Z,100317.72
2022-09-03T21:01:28.412Z,100317.53
2022-09-03T21:04:15.608Z,100324.31
2022-09-03T21:06:49.857Z,100319.50
2022-09-03T21:09:26.752Z,100330.09
2022-09-03T21:12:03.261Z,100329.84
2022-09-03T21:14:36.220Z,100331.53
2022-09-03T21:17:18.505Z,100335.66
2022-09-03T21:20:01.983Z,100333.53
2022-09-03T21:22:36.651Z,100332.22
2022-09-03T21:25:09.128Z,100328.50
2022-09-03T21:27:43.833Z,100330.69
2022-09-03T21:30:15.582Z,100330.50
2022-09-03T21:32:47.326Z,100337.28
2022-09-03T21:35:24.702Z,100345.97
2022-09-03T21:37:59.519Z,100335.75
2022-09-03T21:40:31.230Z,100337.72
2022-09-03T21:43:11.310Z,100339.09
2022-09-03T21:45:46.014Z,100333.50
2022-09-03T21:48:19.506Z,100338.19
2022-09-03T21:50:54.751Z,100341.44
2022-09-03T21:53:31.764Z,100334.00
2022-09-03T21:56:16.916Z,100341.00
2022-09-03T21:59:08.146Z,100343.50
2022-09-03T22:01:49.774Z,100331.97
2022-09-03T22:04:17.897Z,100331.47
2022-09-03T22:06:56.056Z,100332.56
2022-09-03T22:09:31.554Z,100337.47
2022-09-03T22:12:04.184Z,100335.63
2022-09-03T22:14:39.704Z,100335.91
2022-09-03T22:17:12.488Z,100336.50
2022-09-03T22:19:40.662Z,100329.28
2022-09-03T22:22:17.856Z,100338.16
2022-09-03T22:24:55.317Z,100334.97
2022-09-03T22:27:30.584Z,100337.13
2022-09-03T22:30:06.587Z,100336.91
2022-09-03T22:32:43.828Z,100343.41
2022-09-03T22:35:29.061Z,100343.75
2022-09-03T22:38:14.844Z,100351.53
2022-09-03T22:40:52.295Z,100342.22
2022-09-03T22:43:36.234Z,100353.00
2022-09-03T22:46:10.282Z,100355.16
2022-09-03T22:48:53.530Z,100357.66
2022-09-03T22:51:22.159Z,100344.78
2022-09-03T22:54:07.166Z,100357.97
2022-09-03T22:56:41.153Z,100358.56
2022-09-03T22:59:14.932Z,100355.34
2022-09-03T23:01:46.662Z,100360.78
2022-09-03T23:04:20.941Z,100364.56
2022-09-03T23:06:53.662Z,100368.91
2022-09-03T23:09:26.132Z,100367.28
2022-09-03T23:11:58.187Z,100370.03
2022-09-03T23:14:30.069Z,100370.59
2022-09-03T23:17:04.475Z,100365.00
2022-09-03T23:19:40.805Z,100362.56
2022-09-03T23:22:13.721Z,100364.50
2022-09-03T23:24:46.045Z,100363.69
2022-09-03T23:27:20.128Z,100366.69
2022-09-03T23:29:52.225Z,100375.88
2022-09-03T23:32:20.361Z,100379.41
2022-09-03T23:34:48.542Z,100378.34
2022-09-03T23:37:34.891Z,100382.94
2022-09-03T23:40:17.330Z,100389.44
2022-09-03T23:42:57.534Z,100385.38
2022-09-03T23:45:34.647Z,100388.09
2022-09-03T23:48:14.093Z,100398.88
2022-09-03T23:50:47.638Z,100402.13
2022-09-03T23:53:29.003Z,100390.53
2022-09-03T23:56:12.842Z,100399.44
2022-09-03T23:58:53.605Z,100401.31
