createdAt,value
2018-03-04T14:27:32.000Z,99142.73
2018-03-04T14:29:58.111Z,99134.61
2018-03-04T14:32:39.110Z,99136.61
2018-03-04T14:35:05.177Z,99125.20
2018-03-04T14:37:31.273Z,99119.94
2018-03-04T14:39:57.632Z,99124.23
2018-03-04T14:42:23.720Z,99123.94
2018-03-04T14:44:50.142Z,99113.61
2018-03-04T14:47:16.264Z,99112.90
2018-03-04T14:49:42.611Z,99114.27
2018-03-04T14:52:08.667Z,99111.66
2018-03-04T14:54:35.099Z,99108.55
2018-03-04T14:57:01.320Z,99104.92
2018-03-04T14:59:27.558Z,99103.60
2018-03-04T15:01:54.383Z,99094.77
2018-03-04T15:04:20.521Z,99083.41
2018-03-04T15:06:46.634Z,99077.73
2018-03-04T15:09:13.271Z,99071.92
2018-03-04T15:11:39.419Z,99065.56
2018-03-04T15:14:05.486Z,99066.72
2018-03-04T15:16:31.842Z,99058.38
2018-03-04T15:18:57.913Z,99058.63
2018-03-04T15:21:24.111Z,99053.52
2018-03-04T15:23:50.936Z,99053.73
2018-03-04T15:26:17.213Z,99051.49
2018-03-04T15:28:43.318Z,99050.76
2018-03-04T15:31:09.405Z,99044.41
2018-03-04T15:33:35.553Z,99051.59
2018-03-04T15:36:01.707Z,99047.30
2018-03-04T15:38:28.137Z,99052.30
2018-03-04T15:40:54.256Z,99046.23
2018-03-04T15:43:20.379Z,99041.70
2018-03-04T15:45:46.689Z,99047.13
2018-03-04T15:48:13.262Z,99040.01
2018-03-04T15:50:39.376Z,99041.15
2018-03-04T15:53:05.641Z,99049.20
2018-03-04T15:55:31.746Z,99054.73
2018-03-04T15:57:57.950Z,99051.67
2018-03-04T16:00:24.102Z,99050.80
2018-03-04T16:02:50.173Z,99048.97
2018-03-04T16:05:16.238Z,99050.60
2018-03-04T16:07:42.347Z,99054.50
2018-03-04T16:10:08.475Z,99044.47
2018-03-04T16:12:35.005Z,99044.13
2018-03-04T16:15:01.078Z,99041.34
2018-03-04T16:17:27.162Z,99040.77
2018-03-04T16:19:53.920Z,99042.66
2018-03-04T16:22:20.063Z,99040.58
2018-03-04T16:24:46.351Z,99040.09
2018-03-04T16:27:12.772Z,99032.18
2018-03-04T16:29:39.097Z,99042.36
2018-03-04T16:32:05.226Z,99048.11
2018-03-04T16:34:32.186Z,99051.14
2018-03-04T16:36:58.316Z,99054.00
2018-03-04T16:39:24.477Z,99060.08
2018-03-04T16:41:50.564Z,99061.51
2018-03-04T16:44:16.669Z,99070.87
2018-03-04T16:46:42.880Z,99067.98
2018-03-04T16:49:09.852Z,99063.24
2018-03-04T16:51:35.979Z,99065.18
2018-03-04T16:54:02.260Z,99066.13
2018-03-04T16:56:28.631Z,99062.55
2018-03-04T16:58:54.759Z,99058.89
2018-03-04T17:01:20.790Z,99057.16
2018-03-04T17:03:46.887Z,99058.92
2018-03-04T17:06:13.026Z,99059.73
2018-03-04T17:08:39.125Z,99051.77
2018-03-04T17:11:05.466Z,99051.70
2018-03-04T17:13:31.598Z,99054.41
2018-03-04T17:15:57.998Z,99056.14
2018-03-04T17:18:24.252Z,99057.18
2018-03-04T17:20:50.491Z,99057.39
2018-03-04T17:23:16.719Z,99046.13
2018-03-04T17:25:42.795Z,99047.52
2018-03-04T17:28:09.145Z,99046.30
2018-03-04T17:30:35.309Z,99036.32
2018-03-04T17:33:01.415Z,99037.19
2018-03-04T17:35:27.474Z,99034.88
2018-03-04T17:37:53.674Z,99028.39
2018-03-04T17:40:19.820Z,99028.14
2018-03-04T17:42:47.003Z,99031.56
2018-03-04T17:45:13.089Z,99028.34
2018-03-04T17:47:39.368Z,99021.64
2018-03-04T17:50:05.482Z,99023.67
2018-03-04T17:52:32.049Z,99020.72
2018-03-04T17:54:58.198Z,99024.13
2018-03-04T17:57:24.519Z,99025.63
2018-03-04T17:59:50.796Z,99019.47
2018-03-04T18:02:16.963Z,99016.05
2018-03-04T18:04:43.537Z,99014.23
2018-03-04T18:07:09.682Z,99012.97
2018-03-04T18:09:50.742Z,99011.64
2018-03-04T18:12:17.031Z,99012.89
2018-03-04T18:14:43.172Z,99003.03
2018-03-04T18:17:09.315Z,99007.77
2018-03-04T18:19:35.383Z,99004.41
2018-03-04T18:22:01.652Z,99011.28
2018-03-04T18:24:27.737Z,99008.30
2018-03-04T18:26:53.863Z,99001.78
2018-03-04T18:29:20.002Z,99001.41
2018-03-04T18:31:46.146Z,99006.20
2018-03-04T18:34:14.118Z,99006.03
2018-03-04T18:36:40.231Z,98998.25
2018-03-04T18:39:06.365Z,99004.34
2018-03-04T18:41:32.678Z,99002.19
2018-03-04T18:43:58.804Z,98996.77
2018-03-04T18:46:25.007Z,99000.47
2018-03-04T18:48:51.293Z,99001.24
2018-03-04T18:51:17.429Z,98998.57
2018-03-04T18:53:43.629Z,98998.55
2018-03-04T18:56:11.432Z,98999.52
2018-03-04T18:58:38.587Z,98995.30
2018-03-04T19:01:04.987Z,98997.95
2018-03-04T19:03:31.098Z,99002.85
2018-03-04T19:05:57.307Z,99002.20
2018-03-04T19:08:23.672Z,98996.97
2018-03-04T19:10:49.779Z,98979.52
2018-03-04T19:13:15.887Z,98973.36
2018-03-04T19:15:41.950Z,98975.46
2018-03-04T19:18:08.721Z,98972.66
2018-03-04T19:20:34.800Z,98965.64
2018-03-04T19:23:00.987Z,98969.12
2018-03-04T19:25:28.115Z,98963.66
2018-03-04T19:27:54.291Z,98975.13
2018-03-04T19:30:20.546Z,98977.69
2018-03-04T19:32:46.632Z,98977.44
2018-03-04T19:38:06.037Z,98976.16
2018-03-04T19:40:32.193Z,98980.64
2018-03-04T19:42:58.909Z,98983.97
2018-03-04T19:45:25.039Z,98981.33
2018-03-04T19:47:51.227Z,98976.48
2018-03-04T19:50:17.373Z,98981.66
2018-03-04T19:52:43.705Z,98979.26
2018-03-04T19:55:09.821Z,98985.57
2018-03-04T19:57:36.835Z,98990.59
2018-03-04T20:00:03.522Z,98995.63
2018-03-04T20:02:29.683Z,98994.97
2018-03-04T20:04:55.791Z,98992.97
2018-03-04T20:07:22.234Z,98989.67
2018-03-04T20:09:49.458Z,98986.90
2018-03-04T20:12:15.680Z,98990.29
2018-03-04T20:14:43.627Z,98981.10
2018-03-04T20:17:10.344Z,98975.33
2018-03-04T20:19:36.560Z,98979.48
2018-03-04T20:22:02.647Z,98974.59
2018-03-04T20:24:29.543Z,98968.59
2018-03-04T20:26:55.626Z,98970.50
2018-03-04T20:29:22.050Z,98979.66
2018-03-04T20:31:48.290Z,98977.31
2018-03-04T20:34:15.296Z,98977.47
2018-03-04T20:36:41.442Z,98962.74
2018-03-04T20:39:07.561Z,98964.13
2018-03-04T20:41:34.410Z,98949.03
2018-03-04T20:44:01.345Z,98945.89
2018-03-04T20:46:27.391Z,98946.88
2018-03-04T20:48:54.025Z,98943.48
2018-03-04T20:51:20.178Z,98940.44
2018-03-04T20:53:46.285Z,98933.50
2018-03-04T20:56:13.262Z,98946.88
2018-03-04T20:58:39.444Z,98946.08
2018-03-04T21:01:05.585Z,98947.98
2018-03-04T21:03:31.674Z,98952.84
2018-03-04T21:05:57.736Z,98949.92
2018-03-04T21:08:24.118Z,98950.13
2018-03-04T21:10:50.211Z,98949.58
2018-03-04T21:13:16.910Z,98947.36
2018-03-04T21:15:43.038Z,98948.49
2018-03-04T21:21:02.337Z,98950.27
2018-03-04T21:23:30.458Z,98950.39
2018-03-04T21:25:56.528Z,98946.81
2018-03-04T21:28:22.669Z,98943.24
2018-03-04T21:30:48.820Z,98950.33
2018-03-04T21:33:14.983Z,98941.89
2018-03-04T21:35:41.203Z,98935.64
2018-03-04T21:38:07.361Z,98943.00
2018-03-04T21:40:33.574Z,98938.75
2018-03-04T21:42:59.652Z,98939.31
2018-03-04T21:45:25.777Z,98936.30
2018-03-04T21:47:51.828Z,98941.03
2018-03-04T21:50:17.873Z,98940.63
2018-03-04T21:52:44.064Z,98937.61
2018-03-04T21:55:10.186Z,98940.58
2018-03-04T21:57:36.289Z,98943.61
2018-03-04T22:00:02.424Z,98943.95
2018-03-04T22:02:28.539Z,98952.94
2018-03-04T22:04:54.627Z,98949.06
2018-03-04T22:07:20.737Z,98946.60
2018-03-04T22:09:46.809Z,98941.08
2018-03-04T22:12:13.536Z,98940.67
2018-03-04T22:14:39.655Z,98943.73
2018-03-04T22:17:05.949Z,98946.67
2018-03-04T22:19:32.072Z,98955.27
2018-03-04T22:21:58.123Z,98947.98
2018-03-04T22:24:24.219Z,98952.26
2018-03-04T22:26:50.263Z,98954.44
2018-03-04T22:29:16.318Z,98946.64
2018-03-04T22:31:42.410Z,98937.50
2018-03-04T22:34:08.521Z,98944.43
2018-03-04T22:36:34.601Z,98955.59
2018-03-04T22:39:00.676Z,98956.79
2018-03-04T22:41:26.765Z,98962.27
2018-03-04T22:43:52.872Z,98971.73
2018-03-04T22:46:18.902Z,98966.88
2018-03-04T22:48:45.003Z,98968.17
2018-03-04T22:51:11.038Z,98975.90
2018-03-04T22:53:37.122Z,98956.84
2018-03-04T22:56:03.201Z,98959.27
2018-03-04T22:58:29.209Z,98947.20
2018-03-04T23:00:55.279Z,98940.99
2018-03-04T23:03:21.339Z,98950.89
2018-03-04T23:05:47.515Z,98942.47
2018-03-04T23:08:13.566Z,98941.19
2018-03-04T23:10:39.634Z,98930.96
2018-03-04T23:13:05.798Z,98942.20
2018-03-04T23:15:31.827Z,98933.98
2018-03-04T23:17:57.877Z,98927.48
2018-03-04T23:20:24.086Z,98931.77
2018-03-04T23:22:50.150Z,98923.63
2018-03-04T23:25:16.204Z,98936.50
2018-03-04T23:27:42.278Z,98937.59
2018-03-04T23:30:08.651Z,98930.35
2018-03-04T23:32:34.721Z,98938.80
2018-03-04T23:35:00.760Z,98939.26
2018-03-04T23:37:26.823Z,98931.12
2018-03-04T23:39:52.874Z,98932.94
2018-03-04T23:42:19.116Z,98933.48
2018-03-04T23:44:45.318Z,98907.25
2018-03-04T23:47:11.659Z,98896.02
2018-03-04T23:49:37.694Z,98878.84
2018-03-04T23:52:03.760Z,98858.55
2018-03-04T23:54:29.938Z,98868.67
2018-03-04T23:56:55.998Z,98888.16
2018-03-04T23:59:22.062Z,98900.11
