createdAt,value
2023-04-15T00:00:40.484Z,7.40
2023-04-15T00:04:39.417Z,6.60
2023-04-15T00:08:37.535Z,6.80
2023-04-15T00:12:38.339Z,7.50
2023-04-15T00:16:53.734Z,7.50
2023-04-15T00:20:51.540Z,6.40
2023-04-15T00:24:48.674Z,7.30
2023-04-15T00:28:48.469Z,8.70
2023-04-15T00:32:48.742Z,7.20
2023-04-15T00:36:48.479Z,7.60
2023-04-15T00:40:47.616Z,7.60
2023-04-15T00:47:23.806Z,6.10
2023-04-15T00:51:23.628Z,4.00
2023-04-15T00:55:23.877Z,5.60
2023-04-15T00:59:23.660Z,5.50
2023-04-15T01:14:37.848Z,5.30
2023-04-15T01:18:38.608Z,5.10
2023-04-15T01:22:04.883Z,5.20
2023-04-15T01:25:40.601Z,5.80
2023-04-15T01:29:26.948Z,5.70
2023-04-15T01:33:01.646Z,7.00
2023-04-15T01:36:27.963Z,5.30
2023-04-15T01:40:00.610Z,6.30
2023-04-15T01:43:56.680Z,6.00
2023-04-15T01:47:07.155Z,5.40
2023-04-15T01:50:27.874Z,6.30
2023-04-15T01:54:01.621Z,6.30
2023-04-15T01:57:37.679Z,6.60
2023-04-15T02:00:58.806Z,5.50
2023-04-15T02:04:22.995Z,4.80
2023-04-15T02:08:15.591Z,5.50
2023-04-15T02:11:57.646Z,5.20
2023-04-15T02:15:18.663Z,4.90
2023-04-15T02:18:29.693Z,4.40
2023-04-15T02:22:46.646Z,5.20
2023-04-15T02:26:01.532Z,4.90
2023-04-15T02:29:12.603Z,5.20
2023-04-15T02:33:22.761Z,5.70
2023-04-15T02:37:08.211Z,4.80
2023-04-15T02:40:41.716Z,4.70
2023-04-15T02:44:25.587Z,5.90
2023-04-15T02:47:48.649Z,5.90
2023-04-15T02:51:45.575Z,4.70
2023-04-15T02:55:23.666Z,5.10
2023-04-15T02:59:17.575Z,5.10
2023-04-15T03:02:59.244Z,5.50
2023-04-15T03:06:35.659Z,5.80
2023-04-15T03:10:27.692Z,4.90
2023-04-15T03:14:41.572Z,4.20
2023-04-15T03:22:19.556Z,4.20
2023-04-15T03:25:45.390Z,3.40
2023-04-15T03:29:51.594Z,3.40
2023-04-15T03:33:09.350Z,4.00
2023-04-15T03:36:48.352Z,4.00
2023-04-15T03:40:35.851Z,4.50
2023-04-15T03:44:22.607Z,3.90
2023-04-15T03:47:35.855Z,6.40
2023-04-15T03:51:12.551Z,3.90
2023-04-15T03:54:58.940Z,3.00
2023-04-15T03:58:21.803Z,4.10
2023-04-15T04:02:21.880Z,3.60
2023-04-15T04:06:19.545Z,4.20
2023-04-15T04:10:42.659Z,5.30
2023-04-15T04:14:54.589Z,5.40
2023-04-15T04:18:35.834Z,5.60
2023-04-15T04:22:40.581Z,3.60
2023-04-15T04:26:41.700Z,3.30
2023-04-15T04:30:35.578Z,4.30
2023-04-15T04:34:39.728Z,4.40
2023-04-15T04:38:42.564Z,5.50
2023-04-15T04:42:40.721Z,4.50
2023-04-15T04:46:41.516Z,4.40
2023-04-15T04:50:48.829Z,3.90
2023-04-15T04:54:41.563Z,4.20
2023-04-15T04:58:40.733Z,4.60
2023-04-15T05:02:33.612Z,4.20
2023-04-15T05:06:30.695Z,4.30
2023-04-15T05:10:12.533Z,3.20
2023-04-15T05:14:08.675Z,4.80
2023-04-15T05:18:10.531Z,4.30
2023-04-15T05:22:12.702Z,5.80
2023-04-15T05:26:27.583Z,5.60
2023-04-15T05:30:28.668Z,7.00
2023-04-15T05:34:36.522Z,8.10
2023-04-15T05:38:43.708Z,11.30
2023-04-15T05:42:42.505Z,13.90
2023-04-15T05:46:22.707Z,14.30
2023-04-15T05:50:17.092Z,14.50
2023-04-15T05:53:50.750Z,15.30
2023-04-15T05:57:27.790Z,20.30
2023-04-15T06:01:01.296Z,17.30
2023-04-15T06:04:38.736Z,14.50
2023-04-15T06:08:26.629Z,12.50
2023-04-15T06:12:16.540Z,10.70
2023-04-15T06:15:16.473Z,11.70
2023-04-15T06:18:19.636Z,11.00
2023-04-15T06:21:08.887Z,13.30
2023-04-15T06:24:17.329Z,11.60
2023-04-15T06:27:21.885Z,12.60
2023-04-15T06:30:44.301Z,11.40
2023-04-15T06:36:43.545Z,9.90
2023-04-15T06:39:40.133Z,10.10
2023-04-15T06:42:48.697Z,9.10
2023-04-15T06:48:47.936Z,9.00
2023-04-15T06:52:26.702Z,8.20
2023-04-15T06:55:40.506Z,8.80
2023-04-15T06:59:05.696Z,7.00
2023-04-15T07:02:49.950Z,5.70
2023-04-15T07:05:50.321Z,5.90
2023-04-15T07:09:39.516Z,4.70
2023-04-15T07:13:35.459Z,9.20
2023-04-15T07:17:54.607Z,12.30
2023-04-15T07:21:48.727Z,5.80
2023-04-15T07:25:09.492Z,3.30
2023-04-15T07:29:14.749Z,3.40
2023-04-15T07:32:55.679Z,3.40
2023-04-15T07:36:43.667Z,5.70
2023-04-15T07:40:28.502Z,3.60
2023-04-15T07:44:05.831Z,3.80
2023-04-15T07:47:32.141Z,3.80
2023-04-15T07:51:13.711Z,4.30
2023-04-15T07:54:24.356Z,4.20
2023-04-15T07:58:08.790Z,3.90
2023-04-15T08:01:35.148Z,2.80
2023-04-15T08:05:02.796Z,4.90
2023-04-15T08:08:25.180Z,4.20
2023-04-15T08:11:14.702Z,3.10
2023-04-15T08:14:19.972Z,3.20
2023-04-15T08:17:08.723Z,7.80
2023-04-15T08:19:55.865Z,7.60
2023-04-15T08:22:42.224Z,7.00
2023-04-15T08:25:28.790Z,7.00
2023-04-15T08:28:15.478Z,6.50
2023-04-15T08:31:02.066Z,5.10
2023-04-15T08:33:56.352Z,7.20
2023-04-15T08:36:42.895Z,5.60
2023-04-15T08:39:29.609Z,4.70
2023-04-15T08:42:23.043Z,4.40
2023-04-15T08:45:10.917Z,5.10
2023-04-15T08:48:00.993Z,5.80
2023-04-15T08:50:48.323Z,4.60
2023-04-15T08:53:34.901Z,4.60
2023-04-15T08:56:23.911Z,4.60
2023-04-15T08:59:10.741Z,4.30
2023-04-15T09:01:57.741Z,5.20
2023-04-15T09:04:46.162Z,4.00
2023-04-15T09:07:36.081Z,4.70
2023-04-15T09:10:22.793Z,4.80
2023-04-15T09:13:09.524Z,4.80
2023-04-15T09:15:57.842Z,3.80
2023-04-15T09:18:48.819Z,4.30
2023-04-15T09:21:48.632Z,3.10
2023-04-15T09:24:42.491Z,3.20
2023-04-15T09:27:29.102Z,3.10
2023-04-15T09:30:18.033Z,3.30
2023-04-15T09:33:10.216Z,3.30
2023-04-15T09:36:04.663Z,3.10
2023-04-15T09:39:24.322Z,2.70
2023-04-15T09:42:12.239Z,3.90
2023-04-15T09:45:07.849Z,7.00
2023-04-15T09:47:57.738Z,16.70
2023-04-15T09:50:48.239Z,12.50
2023-04-15T09:53:36.562Z,6.90
2023-04-15T09:56:22.515Z,7.80
2023-04-15T09:59:09.601Z,8.00
2023-04-15T10:01:55.866Z,6.40
2023-04-15T10:04:42.836Z,6.70
2023-04-15T10:07:29.273Z,6.20
2023-04-15T10:10:16.278Z,7.20
2023-04-15T10:13:02.332Z,5.80
2023-04-15T10:15:51.080Z,7.60
2023-04-15T10:18:42.291Z,5.90
2023-04-15T10:21:30.425Z,5.00
2023-04-15T10:24:16.889Z,4.70
2023-04-15T10:27:04.059Z,5.40
2023-04-15T10:29:50.905Z,6.80
2023-04-15T10:32:37.790Z,7.60
2023-04-15T10:35:23.703Z,13.10
2023-04-15T10:38:28.663Z,6.70
2023-04-15T10:41:22.223Z,5.10
2023-04-15T10:44:08.632Z,5.60
2023-04-15T10:46:57.944Z,3.80
2023-04-15T10:49:44.897Z,4.80
2023-04-15T10:52:30.661Z,4.50
2023-04-15T10:55:21.749Z,4.90
2023-04-15T10:58:09.419Z,5.10
2023-04-15T11:00:55.949Z,5.80
2023-04-15T11:03:42.966Z,5.70
2023-04-15T11:06:43.575Z,5.70
2023-04-15T11:09:33.299Z,7.00
2023-04-15T11:12:19.525Z,6.10
2023-04-15T11:15:23.870Z,5.40
2023-04-15T11:18:13.625Z,5.90
2023-04-15T11:21:03.719Z,4.30
2023-04-15T11:23:50.712Z,5.00
2023-04-15T11:26:36.774Z,5.30
2023-04-15T11:29:28.248Z,4.20
2023-04-15T11:32:13.986Z,4.40
2023-04-15T11:35:00.958Z,4.70
2023-04-15T11:37:47.831Z,4.30
2023-04-15T11:40:35.259Z,4.10
2023-04-15T11:43:22.158Z,3.40
2023-04-15T11:46:09.676Z,4.30
2023-04-15T11:48:55.613Z,3.20
2023-04-15T11:51:43.166Z,5.00
2023-04-15T11:54:29.642Z,2.70
2023-04-15T11:57:16.552Z,2.60
2023-04-15T12:00:04.603Z,3.50
2023-04-15T12:03:11.185Z,2.80
2023-04-15T12:06:07.440Z,3.50
2023-04-15T12:08:58.624Z,2.80
2023-04-15T12:11:48.373Z,3.40
2023-04-15T12:14:35.052Z,2.70
2023-04-15T12:17:22.678Z,3.20
2023-04-15T12:20:09.844Z,2.60
2023-04-15T12:23:04.641Z,2.60
2023-04-15T12:25:54.310Z,5.00
2023-04-15T12:28:41.666Z,3.10
2023-04-15T12:31:37.624Z,2.70
2023-04-15T12:34:27.878Z,2.80
2023-04-15T12:37:14.423Z,2.20
2023-04-15T12:40:00.312Z,1.90
2023-04-15T12:42:47.079Z,1.90
2023-04-15T12:45:47.682Z,1.60
2023-04-15T12:48:34.728Z,1.80
2023-04-15T12:51:23.432Z,1.90
2023-04-15T12:54:10.282Z,2.00
2023-04-15T12:56:56.405Z,1.70
2023-04-15T12:59:42.574Z,1.90
2023-04-15T13:02:28.894Z,1.80
2023-04-15T13:05:15.620Z,1.80
2023-04-15T13:08:02.755Z,1.30
2023-04-15T13:10:49.588Z,1.20
2023-04-15T13:13:35.374Z,1.40
2023-04-15T13:16:21.926Z,2.30
2023-04-15T13:19:08.229Z,2.00
2023-04-15T13:21:54.452Z,1.80
2023-04-15T13:24:40.594Z,3.70
2023-04-15T13:27:28.174Z,3.80
2023-04-15T13:30:14.476Z,3.40
2023-04-15T13:33:01.495Z,3.80
2023-04-15T13:35:47.446Z,5.30
2023-04-15T13:38:33.992Z,5.10
2023-04-15T13:41:20.623Z,2.50
2023-04-15T13:44:07.759Z,3.00
2023-04-15T13:46:53.703Z,4.10
2023-04-15T13:49:40.672Z,3.00
2023-04-15T13:52:27.462Z,2.80
2023-04-15T13:55:19.899Z,2.20
2023-04-15T13:58:07.680Z,2.80
2023-04-15T14:00:55.536Z,1.90
2023-04-15T14:03:41.749Z,1.60
2023-04-15T14:06:28.470Z,1.90
2023-04-15T14:09:14.366Z,1.90
2023-04-15T14:12:02.560Z,1.90
2023-04-15T14:14:48.453Z,2.00
2023-04-15T14:17:35.671Z,2.20
2023-04-15T14:20:22.185Z,2.20
2023-04-15T14:23:08.661Z,2.30
2023-04-15T14:25:55.053Z,2.00
2023-04-15T14:28:44.430Z,1.60
2023-04-15T14:31:30.722Z,2.30
2023-04-15T14:34:17.288Z,1.70
2023-04-15T14:37:04.764Z,1.50
2023-04-15T14:39:51.351Z,1.40
2023-04-15T14:42:37.445Z,1.70
2023-04-15T14:45:23.498Z,2.20
2023-04-15T14:48:09.500Z,3.70
2023-04-15T14:50:56.133Z,4.10
2023-04-15T14:53:42.569Z,2.90
2023-04-15T14:56:29.136Z,1.10
2023-04-15T14:59:17.586Z,1.90
2023-04-15T15:02:04.301Z,1.80
2023-04-15T15:04:51.070Z,3.10
2023-04-15T15:07:38.509Z,4.90
2023-04-15T15:10:30.255Z,4.40
2023-04-15T15:13:33.885Z,4.30
2023-04-15T15:16:21.365Z,5.60
2023-04-15T15:19:09.131Z,4.10
2023-04-15T15:21:58.170Z,4.20
2023-04-15T15:24:45.471Z,5.10
2023-04-15T15:27:33.437Z,4.10
2023-04-15T15:30:20.867Z,3.80
2023-04-15T15:33:07.740Z,4.20
2023-04-15T15:36:14.397Z,4.50
2023-04-15T15:39:01.853Z,4.50
2023-04-15T15:41:51.249Z,3.90
2023-04-15T15:44:38.009Z,2.20
2023-04-15T15:47:26.357Z,4.90
2023-04-15T15:50:16.764Z,3.70
2023-04-15T15:53:06.080Z,3.80
2023-04-15T15:55:53.898Z,2.20
2023-04-15T15:58:44.576Z,2.10
2023-04-15T16:01:35.035Z,2.00
2023-04-15T16:04:22.879Z,1.90
2023-04-15T16:07:11.466Z,1.50
2023-04-15T16:10:01.260Z,1.60
2023-04-15T16:13:06.849Z,1.90
2023-04-15T16:15:53.922Z,2.80
2023-04-15T16:18:44.462Z,3.20
2023-04-15T16:21:36.611Z,3.70
2023-04-15T16:24:25.205Z,3.50
2023-04-15T16:27:17.085Z,4.30
2023-04-15T16:31:02.107Z,4.60
2023-04-15T16:34:08.578Z,4.20
2023-04-15T16:36:56.913Z,4.20
2023-04-15T16:39:45.604Z,5.40
2023-04-15T16:42:35.334Z,5.40
2023-04-15T16:45:24.153Z,4.90
2023-04-15T16:48:36.556Z,4.60
2023-04-15T16:51:31.606Z,5.70
2023-04-15T16:54:54.669Z,8.40
2023-04-15T16:58:02.440Z,8.10
2023-04-15T17:00:52.976Z,8.50
2023-04-15T17:04:24.873Z,8.20
2023-04-15T17:07:39.499Z,7.90
2023-04-15T17:11:00.597Z,8.30
2023-04-15T17:13:52.658Z,10.40
2023-04-15T17:16:57.536Z,10.00
2023-04-15T17:20:07.424Z,11.40
2023-04-15T17:23:32.824Z,7.80
2023-04-15T17:26:55.753Z,6.60
2023-04-15T17:30:36.605Z,6.00
2023-04-15T17:34:50.239Z,7.00
2023-04-15T17:38:33.565Z,10.10
2023-04-15T17:42:30.411Z,10.80
2023-04-15T17:46:14.695Z,7.50
2023-04-15T17:50:05.398Z,6.20
2023-04-15T17:54:00.677Z,5.40
2023-04-15T17:58:02.459Z,6.30
2023-04-15T18:01:38.612Z,6.10
2023-04-15T18:14:08.672Z,7.40
2023-04-15T18:21:13.833Z,5.10
2023-04-15T18:25:24.418Z,12.50
2023-04-15T18:29:17.651Z,7.00
2023-04-15T18:33:15.483Z,7.50
2023-04-15T18:37:13.711Z,7.90
2023-04-15T18:41:09.591Z,8.10
2023-04-15T18:45:00.666Z,9.10
2023-04-15T18:48:55.490Z,10.70
2023-04-15T18:52:51.666Z,13.00
2023-04-15T18:56:31.659Z,6.60
2023-04-15T19:00:22.634Z,11.40
2023-04-15T19:04:19.451Z,6.80
2023-04-15T19:08:06.559Z,8.30
2023-04-15T19:11:57.468Z,9.20
2023-04-15T19:19:42.448Z,7.60
2023-04-15T19:23:37.659Z,8.00
2023-04-15T19:27:55.405Z,8.10
2023-04-15T19:31:54.575Z,8.30
2023-04-15T19:36:10.403Z,10.90
2023-04-15T19:40:20.796Z,12.70
2023-04-15T19:43:59.400Z,25.70
2023-04-15T19:47:34.833Z,22.60
2023-04-15T19:51:25.462Z,17.00
2023-04-15T19:55:16.944Z,15.60
2023-04-15T19:59:06.638Z,14.00
2023-04-15T20:02:52.593Z,14.20
2023-04-15T20:06:52.461Z,15.10
2023-04-15T20:10:44.535Z,24.20
2023-04-15T20:14:43.452Z,17.80
2023-04-15T20:18:50.701Z,19.80
2023-04-15T20:22:33.485Z,14.50
2023-04-15T20:26:43.532Z,13.80
2023-04-15T20:30:18.491Z,14.40
2023-04-15T20:33:55.639Z,16.10
2023-04-15T20:38:14.416Z,14.80
2023-04-15T20:42:14.604Z,13.60
2023-04-15T20:46:32.431Z,17.10
2023-04-15T20:50:37.591Z,18.10
2023-04-15T20:54:14.227Z,18.60
2023-04-15T20:57:54.700Z,22.50
2023-04-15T21:01:55.546Z,69.70
2023-04-15T21:05:50.746Z,27.70
2023-04-15T21:10:06.445Z,25.70
2023-04-15T21:13:59.634Z,15.00
2023-04-15T21:17:53.458Z,15.40
2023-04-15T21:21:46.626Z,14.50
2023-04-15T21:25:51.395Z,15.00
2023-04-15T21:29:35.643Z,11.50
2023-04-15T21:33:31.380Z,11.90
2023-04-15T21:37:18.506Z,12.50
2023-04-15T21:41:06.520Z,14.40
2023-04-15T21:45:07.505Z,15.00
2023-04-15T21:49:00.474Z,14.00
2023-04-15T21:52:50.750Z,9.90
2023-04-15T21:56:33.025Z,12.90
2023-04-15T22:04:21.562Z,32.10
2023-04-15T22:08:23.574Z,18.40
2023-04-15T22:12:25.485Z,13.40
2023-04-15T22:16:24.014Z,11.80
2023-04-15T22:20:21.612Z,12.10
2023-04-15T22:24:32.871Z,12.70
2023-04-15T22:28:10.632Z,10.90
2023-04-15T22:32:04.385Z,12.10
2023-04-15T22:35:56.698Z,9.90
2023-04-15T22:39:46.411Z,8.20
2023-04-15T22:43:39.604Z,8.20
2023-04-15T22:47:36.432Z,12.20
2023-04-15T22:51:32.557Z,13.60
2023-04-15T22:55:11.376Z,13.50
2023-04-15T22:59:08.798Z,17.40
2023-04-15T23:02:56.506Z,13.80
2023-04-15T23:06:45.580Z,10.80
2023-04-15T23:10:39.354Z,8.20
2023-04-15T23:14:34.510Z,8.40
2023-04-15T23:18:25.424Z,11.90
2023-04-15T23:22:17.572Z,10.00
2023-04-15T23:29:52.574Z,8.00
2023-04-15T23:33:45.430Z,12.20
2023-04-15T23:37:33.486Z,11.70
2023-04-15T23:41:23.475Z,17.90
2023-04-15T23:45:16.457Z,16.70
2023-04-15T23:49:09.669Z,19.60
2023-04-15T23:53:02.550Z,12.70
2023-04-15T23:56:51.368Z,18.10
