createdAt,value
2023-04-08T00:00:02.018Z,66.46
2023-04-08T00:02:34.979Z,66.50
2023-04-08T00:05:10.103Z,66.34
2023-04-08T00:07:42.823Z,66.59
2023-04-08T00:10:15.627Z,66.24
2023-04-08T00:12:55.299Z,66.72
2023-04-08T00:15:28.238Z,66.24
2023-04-08T00:18:01.332Z,66.81
2023-04-08T00:20:35.556Z,66.57
2023-04-08T00:23:08.287Z,66.73
2023-04-08T00:25:41.219Z,66.50
2023-04-08T00:28:15.379Z,66.88
2023-04-08T00:30:48.616Z,66.49
2023-04-08T00:33:21.687Z,66.57
2023-04-08T00:35:57.158Z,66.18
2023-04-08T00:38:30.939Z,66.54
2023-04-08T00:41:03.711Z,66.72
2023-04-08T00:43:36.413Z,66.62
2023-04-08T00:46:10.853Z,66.65
2023-04-08T00:48:43.752Z,66.90
2023-04-08T00:51:17.958Z,66.97
2023-04-08T00:53:50.783Z,66.43
2023-04-08T00:56:23.983Z,67.32
2023-04-08T00:58:56.847Z,66.58
2023-04-08T01:01:34.576Z,67.18
2023-04-08T01:04:14.569Z,67.14
2023-04-08T01:06:56.004Z,66.90
2023-04-08T01:09:33.356Z,67.13
2023-04-08T01:12:09.244Z,66.91
2023-04-08T01:14:46.036Z,66.53
2023-04-08T01:17:20.629Z,67.07
2023-04-08T01:19:55.792Z,66.66
2023-04-08T01:22:38.330Z,66.51
2023-04-08T01:25:17.678Z,66.93
2023-04-08T01:27:56.489Z,66.95
2023-04-08T01:30:31.441Z,66.79
2023-04-08T01:33:06.705Z,67.00
2023-04-08T01:35:39.770Z,66.92
2023-04-08T01:38:17.984Z,67.20
2023-04-08T01:40:52.093Z,67.48
2023-04-08T01:43:28.394Z,67.33
2023-04-08T01:46:02.286Z,67.34
2023-04-08T01:48:36.636Z,66.94
2023-04-08T01:51:10.841Z,67.13
2023-04-08T01:53:44.246Z,67.00
2023-04-08T01:56:17.947Z,67.34
2023-04-08T01:58:56.184Z,66.62
2023-04-08T02:01:31.646Z,67.14
2023-04-08T02:04:05.299Z,66.87
2023-04-08T02:06:39.112Z,67.46
2023-04-08T02:09:12.323Z,67.71
2023-04-08T02:11:45.059Z,67.53
2023-04-08T02:14:20.739Z,67.33
2023-04-08T02:16:55.902Z,66.93
2023-04-08T02:19:32.220Z,67.56
2023-04-08T02:22:10.779Z,67.15
2023-04-08T02:24:44.713Z,67.51
2023-04-08T02:27:19.783Z,67.15
2023-04-08T02:29:58.154Z,67.41
2023-04-08T02:32:33.939Z,67.60
2023-04-08T02:35:08.015Z,67.38
2023-04-08T02:37:41.180Z,67.36
2023-04-08T02:40:27.545Z,67.13
2023-04-08T02:43:01.525Z,67.65
2023-04-08T02:45:40.213Z,67.25
2023-04-08T02:48:13.182Z,67.92
2023-04-08T02:50:46.156Z,67.30
2023-04-08T02:53:19.739Z,67.49
2023-04-08T02:55:53.188Z,67.50
2023-04-08T02:58:26.348Z,67.46
2023-04-08T03:01:00.477Z,67.68
2023-04-08T03:03:33.564Z,67.81
2023-04-08T03:06:06.681Z,67.91
2023-04-08T03:08:39.557Z,67.73
2023-04-08T03:11:12.751Z,67.33
2023-04-08T03:13:46.777Z,67.66
2023-04-08T03:16:21.164Z,67.27
2023-04-08T03:18:54.128Z,67.67
2023-04-08T03:21:27.103Z,67.45
2023-04-08T03:23:59.840Z,67.69
2023-04-08T03:26:32.546Z,67.40
2023-04-08T03:29:06.884Z,68.12
2023-04-08T03:31:41.675Z,67.95
2023-04-08T03:34:14.903Z,67.93
2023-04-08T03:36:47.783Z,68.21
2023-04-08T03:39:20.767Z,68.10
2023-04-08T03:41:53.829Z,68.26
2023-04-08T03:44:26.648Z,68.04
2023-04-08T03:47:00.740Z,67.86
2023-04-08T03:49:33.780Z,67.76
2023-04-08T03:52:07.279Z,68.00
2023-04-08T03:54:40.150Z,67.92
2023-04-08T03:57:13.094Z,67.75
2023-04-08T03:59:46.352Z,67.32
2023-04-08T04:02:20.824Z,67.48
2023-04-08T04:04:53.676Z,67.58
2023-04-08T04:07:26.662Z,67.49
2023-04-08T04:09:59.410Z,67.60
2023-04-08T04:12:32.204Z,67.75
2023-04-08T04:15:08.489Z,67.51
2023-04-08T04:17:43.395Z,67.53
2023-04-08T04:20:19.169Z,68.37
2023-04-08T04:22:54.234Z,67.92
2023-04-08T04:25:26.910Z,67.69
2023-04-08T04:28:00.080Z,67.43
2023-04-08T04:30:32.822Z,67.34
2023-04-08T04:33:07.342Z,67.33
2023-04-08T04:35:40.997Z,67.74
2023-04-08T04:38:13.880Z,67.37
2023-04-08T04:40:46.940Z,67.21
2023-04-08T04:43:20.144Z,67.32
2023-04-08T04:45:52.835Z,67.09
2023-04-08T04:48:27.245Z,67.68
2023-04-08T04:51:01.401Z,67.38
2023-04-08T04:53:34.624Z,68.13
2023-04-08T04:56:07.861Z,68.35
2023-04-08T04:58:40.676Z,68.14
2023-04-08T05:01:13.471Z,67.57
2023-04-08T05:03:48.132Z,67.72
2023-04-08T05:06:21.219Z,68.06
2023-04-08T05:08:54.745Z,68.01
2023-04-08T05:11:27.504Z,67.96
2023-04-08T05:14:00.331Z,68.27
2023-04-08T05:16:33.533Z,68.07
2023-04-08T05:19:10.200Z,68.33
2023-04-08T05:21:43.019Z,68.23
2023-04-08T05:24:16.234Z,68.03
2023-04-08T05:26:53.533Z,68.65
2023-04-08T05:29:26.581Z,68.05
2023-04-08T05:32:00.038Z,67.90
2023-04-08T05:34:34.544Z,68.19
2023-04-08T05:37:07.598Z,68.06
2023-04-08T05:39:40.443Z,68.19
2023-04-08T05:42:13.917Z,67.83
2023-04-08T05:44:46.890Z,67.90
2023-04-08T05:47:19.458Z,68.55
2023-04-08T05:49:56.472Z,68.47
2023-04-08T05:52:29.246Z,68.71
2023-04-08T05:55:02.059Z,68.21
2023-04-08T05:57:34.777Z,67.94
2023-04-08T06:00:09.640Z,69.06
2023-04-08T06:02:43.137Z,68.29
2023-04-08T06:05:17.486Z,68.37
2023-04-08T06:07:50.503Z,68.70
2023-04-08T06:10:23.461Z,68.61
2023-04-08T06:12:56.795Z,68.34
2023-04-08T06:15:29.860Z,68.71
2023-04-08T06:18:03.130Z,68.62
2023-04-08T06:20:38.189Z,68.23
2023-04-08T06:23:11.035Z,67.99
2023-04-08T06:25:43.776Z,68.16
2023-04-08T06:28:17.560Z,68.58
2023-04-08T06:30:50.573Z,68.47
2023-04-08T06:33:23.643Z,68.44
2023-04-08T06:36:04.865Z,68.19
2023-04-08T06:38:37.875Z,68.23
2023-04-08T06:41:11.013Z,68.82
2023-04-08T06:43:43.863Z,68.21
2023-04-08T06:46:16.996Z,69.06
2023-04-08T06:48:50.460Z,68.05
2023-04-08T06:51:28.020Z,68.41
2023-04-08T06:54:00.765Z,68.30
2023-04-08T06:56:33.628Z,67.92
2023-04-08T06:59:06.926Z,68.03
2023-04-08T07:01:39.709Z,67.96
2023-04-08T07:04:13.069Z,67.69
2023-04-08T07:06:47.303Z,67.62
2023-04-08T07:09:23.439Z,67.66
2023-04-08T07:11:57.738Z,67.72
2023-04-08T07:14:30.932Z,68.01
2023-04-08T07:17:03.719Z,67.50
2023-04-08T07:19:37.510Z,68.28
2023-04-08T07:22:11.607Z,67.43
2023-04-08T07:24:49.568Z,68.14
2023-04-08T07:27:22.662Z,67.83
2023-04-08T07:29:55.987Z,67.39
2023-04-08T07:32:29.096Z,68.31
2023-04-08T07:35:02.262Z,68.48
2023-04-08T07:37:36.743Z,68.12
2023-04-08T07:40:10.949Z,67.85
2023-04-08T07:42:43.805Z,67.97
2023-04-08T07:45:17.011Z,67.37
2023-04-08T07:47:49.931Z,68.41
2023-04-08T07:50:23.496Z,68.40
2023-04-08T07:52:57.597Z,67.41
2023-04-08T07:55:34.847Z,67.12
2023-04-08T07:58:07.818Z,67.56
2023-04-08T08:00:40.900Z,68.15
2023-04-08T08:03:14.111Z,67.37
2023-04-08T08:05:47.290Z,68.06
2023-04-08T08:08:21.631Z,68.61
2023-04-08T08:10:54.538Z,68.30
2023-04-08T08:13:27.540Z,68.22
2023-04-08T08:16:00.870Z,67.21
2023-04-08T08:18:36.026Z,67.31
2023-04-08T08:21:09.239Z,67.34
2023-04-08T08:23:43.898Z,68.36
2023-04-08T08:26:17.206Z,68.87
2023-04-08T08:28:50.512Z,67.55
2023-04-08T08:31:26.063Z,67.90
2023-04-08T08:33:58.957Z,68.78
2023-04-08T08:36:32.838Z,68.56
2023-04-08T08:39:08.472Z,68.03
2023-04-08T08:41:42.311Z,68.76
2023-04-08T08:44:15.835Z,69.03
2023-04-08T08:46:49.588Z,69.34
2023-04-08T08:49:23.847Z,68.92
2023-04-08T08:51:57.238Z,68.45
2023-04-08T08:54:31.871Z,68.67
2023-04-08T08:57:05.334Z,69.53
2023-04-08T08:59:38.489Z,68.85
2023-04-08T09:02:24.238Z,69.17
2023-04-08T09:04:59.719Z,69.04
2023-04-08T09:07:36.881Z,69.13
2023-04-08T09:10:11.896Z,68.84
2023-04-08T09:12:56.766Z,68.66
2023-04-08T09:15:30.386Z,68.64
2023-04-08T09:18:03.929Z,68.59
2023-04-08T09:20:37.257Z,68.11
2023-04-08T09:23:09.987Z,68.25
2023-04-08T09:25:44.531Z,67.87
2023-04-08T09:28:21.586Z,68.28
2023-04-08T09:30:54.786Z,68.11
2023-04-08T09:33:32.382Z,68.37
2023-04-08T09:36:05.480Z,69.65
2023-04-08T09:38:38.393Z,67.87
2023-04-08T09:41:14.265Z,68.53
2023-04-08T09:43:50.865Z,69.05
2023-04-08T09:46:27.842Z,69.33
2023-04-08T09:49:07.353Z,67.77
2023-04-08T09:51:44.699Z,67.97
2023-04-08T09:54:23.140Z,66.74
2023-04-08T09:57:06.466Z,68.14
2023-04-08T09:59:45.872Z,68.52
2023-04-08T10:02:23.783Z,68.89
2023-04-08T10:04:59.014Z,68.61
2023-04-08T10:07:31.897Z,68.55
2023-04-08T10:10:05.668Z,67.76
2023-04-08T10:12:40.708Z,68.63
2023-04-08T10:15:29.904Z,67.71
2023-04-08T10:18:31.402Z,66.93
2023-04-08T10:21:04.564Z,68.01
2023-04-08T10:23:59.580Z,68.91
2023-04-08T10:26:34.858Z,67.13
2023-04-08T10:29:34.831Z,66.66
2023-04-08T10:32:07.810Z,67.50
2023-04-08T10:34:53.921Z,68.00
2023-04-08T10:37:26.658Z,66.57
2023-04-08T10:39:59.593Z,66.30
2023-04-08T10:42:32.320Z,67.41
2023-04-08T10:45:07.368Z,66.36
2023-04-08T10:47:40.649Z,66.38
2023-04-08T10:50:15.605Z,59.58
2023-04-08T10:52:48.874Z,65.00
2023-04-08T10:55:25.083Z,64.43
2023-04-08T10:58:07.864Z,60.78
2023-04-08T11:00:42.191Z,57.87
2023-04-08T11:03:15.810Z,62.93
2023-04-08T11:05:51.855Z,60.52
2023-04-08T11:08:29.105Z,62.83
2023-04-08T11:11:02.751Z,57.27
2023-04-08T11:13:36.880Z,63.70
2023-04-08T11:16:18.294Z,57.20
2023-04-08T11:18:52.446Z,60.77
2023-04-08T11:21:29.090Z,51.27
2023-04-08T11:24:02.029Z,57.39
2023-04-08T11:26:35.588Z,51.05
2023-04-08T11:29:12.724Z,51.07
2023-04-08T11:31:49.605Z,54.86
2023-04-08T11:34:26.186Z,43.65
2023-04-08T11:36:59.552Z,52.89
2023-04-08T11:39:32.349Z,52.63
2023-04-08T11:42:05.147Z,49.87
2023-04-08T11:44:37.840Z,46.82
2023-04-08T11:47:12.012Z,46.20
2023-04-08T11:49:45.635Z,52.38
2023-04-08T11:52:18.450Z,47.74
2023-04-08T11:54:51.432Z,45.28
2023-04-08T11:57:32.696Z,48.04
2023-04-08T12:00:06.930Z,47.33
2023-04-08T12:02:44.944Z,49.76
2023-04-08T12:05:18.088Z,55.36
2023-04-08T12:07:51.098Z,54.28
2023-04-08T12:10:25.084Z,51.66
2023-04-08T12:12:58.002Z,51.53
2023-04-08T12:15:30.760Z,48.48
2023-04-08T12:18:05.890Z,51.35
2023-04-08T12:20:38.688Z,49.46
2023-04-08T12:23:11.562Z,51.99
2023-04-08T12:25:44.751Z,50.24
2023-04-08T12:28:17.714Z,52.06
2023-04-08T12:30:50.573Z,52.29
2023-04-08T12:33:24.901Z,52.10
2023-04-08T12:35:59.132Z,51.51
2023-04-08T12:38:33.788Z,52.23
2023-04-08T12:41:07.603Z,51.24
2023-04-08T12:43:40.618Z,50.90
2023-04-08T12:46:13.548Z,51.32
2023-04-08T12:48:59.705Z,50.04
2023-04-08T12:51:36.756Z,48.20
2023-04-08T12:54:09.956Z,50.19
2023-04-08T12:56:43.372Z,52.66
2023-04-08T12:59:16.382Z,51.27
2023-04-08T13:01:49.125Z,53.25
2023-04-08T13:04:23.271Z,48.15
2023-04-08T13:06:56.994Z,51.93
2023-04-08T13:09:30.798Z,48.68
2023-04-08T13:12:03.845Z,48.25
2023-04-08T13:14:37.585Z,51.35
2023-04-08T13:17:10.576Z,49.54
2023-04-08T13:19:44.811Z,48.19
2023-04-08T13:22:17.929Z,46.64
2023-04-08T13:24:51.395Z,48.39
2023-04-08T13:27:24.326Z,48.84
2023-04-08T13:29:57.371Z,50.64
2023-04-08T13:32:30.334Z,49.69
2023-04-08T13:35:04.915Z,51.32
2023-04-08T13:37:37.910Z,47.01
2023-04-08T13:40:12.240Z,48.22
2023-04-08T13:45:17.839Z,50.43
2023-04-08T13:47:50.573Z,49.70
2023-04-08T13:50:25.109Z,47.95
2023-04-08T13:52:58.134Z,46.55
2023-04-08T13:55:31.151Z,47.67
2023-04-08T13:58:08.786Z,49.67
2023-04-08T14:00:47.032Z,47.08
2023-04-08T14:03:19.975Z,43.36
2023-04-08T14:05:56.280Z,48.18
2023-04-08T14:08:29.056Z,47.73
2023-04-08T14:11:01.944Z,49.19
2023-04-08T14:13:34.589Z,47.10
2023-04-08T14:16:07.733Z,47.91
2023-04-08T14:18:40.872Z,47.22
2023-04-08T14:21:16.218Z,49.67
2023-04-08T14:23:49.009Z,50.71
2023-04-08T14:26:22.381Z,46.93
2023-04-08T14:28:55.168Z,47.97
2023-04-08T14:31:28.318Z,49.15
2023-04-08T14:34:01.980Z,47.24
2023-04-08T14:36:36.442Z,47.06
2023-04-08T14:39:09.596Z,50.41
2023-04-08T14:41:42.338Z,49.71
2023-04-08T14:44:15.296Z,50.19
2023-04-08T14:46:48.267Z,50.95
2023-04-08T14:49:21.842Z,47.72
2023-04-08T14:51:56.993Z,52.97
2023-04-08T14:54:29.923Z,46.14
2023-04-08T14:57:03.694Z,47.69
2023-04-08T14:59:36.455Z,49.28
2023-04-08T15:02:09.507Z,47.48
2023-04-08T15:04:42.317Z,47.63
2023-04-08T15:07:16.828Z,49.40
2023-04-08T15:09:49.549Z,48.68
2023-04-08T15:12:23.183Z,46.57
2023-04-08T15:14:56.103Z,48.77
2023-04-08T15:17:28.842Z,46.05
2023-04-08T15:20:01.618Z,47.33
2023-04-08T15:22:35.881Z,45.17
2023-04-08T15:25:09.608Z,45.45
2023-04-08T15:27:43.039Z,47.25
2023-04-08T15:30:17.304Z,48.92
2023-04-08T15:32:50.254Z,49.06
2023-04-08T15:35:23.357Z,51.80
2023-04-08T15:37:57.596Z,47.60
2023-04-08T15:40:34.244Z,50.76
2023-04-08T15:43:10.131Z,50.01
2023-04-08T15:45:46.601Z,52.47
2023-04-08T15:48:19.694Z,53.63
2023-04-08T15:50:52.647Z,53.99
2023-04-08T15:53:26.957Z,52.91
2023-04-08T15:55:59.845Z,52.44
2023-04-08T15:58:32.719Z,52.89
2023-04-08T16:01:05.706Z,57.21
2023-04-08T16:03:38.934Z,53.57
2023-04-08T16:06:11.899Z,52.98
2023-04-08T16:08:47.181Z,53.44
2023-04-08T16:11:20.075Z,53.33
2023-04-08T16:13:53.059Z,52.84
2023-04-08T16:16:26.620Z,53.74
2023-04-08T16:19:00.221Z,52.87
2023-04-08T16:21:32.978Z,52.89
2023-04-08T16:24:07.441Z,52.94
2023-04-08T16:26:40.885Z,53.44
2023-04-08T16:29:13.817Z,54.57
2023-04-08T16:31:46.678Z,53.96
2023-04-08T16:34:19.761Z,55.81
2023-04-08T16:36:55.558Z,53.59
2023-04-08T16:39:29.825Z,53.83
2023-04-08T16:42:02.554Z,53.19
2023-04-08T16:44:35.615Z,52.91
2023-04-08T16:47:08.400Z,54.71
2023-04-08T16:49:41.242Z,53.25
2023-04-08T16:52:13.937Z,52.87
2023-04-08T16:54:48.179Z,55.53
2023-04-08T16:57:21.196Z,53.02
2023-04-08T16:59:54.188Z,53.62
2023-04-08T17:02:27.315Z,54.53
2023-04-08T17:05:00.624Z,54.54
2023-04-08T17:07:33.970Z,54.01
2023-04-08T17:10:09.679Z,54.67
2023-04-08T17:12:42.763Z,54.70
2023-04-08T17:15:15.822Z,54.85
2023-04-08T17:17:48.660Z,54.18
2023-04-08T17:20:22.093Z,55.31
2023-04-08T17:22:54.841Z,55.22
2023-04-08T17:25:29.226Z,54.94
2023-04-08T17:28:02.748Z,54.72
2023-04-08T17:30:35.665Z,54.73
2023-04-08T17:33:08.293Z,54.64
2023-04-08T17:35:41.412Z,55.76
2023-04-08T17:38:14.464Z,56.49
2023-04-08T17:40:48.724Z,55.34
2023-04-08T17:43:21.595Z,55.01
2023-04-08T17:45:54.379Z,55.28
2023-04-08T17:48:27.680Z,56.35
2023-04-08T17:51:01.771Z,55.13
2023-04-08T17:53:35.428Z,56.16
2023-04-08T17:56:10.002Z,56.32
2023-04-08T17:58:42.849Z,55.84
2023-04-08T18:01:15.706Z,56.48
2023-04-08T18:03:49.837Z,56.12
2023-04-08T18:06:22.859Z,56.17
2023-04-08T18:08:55.621Z,55.71
2023-04-08T18:11:30.146Z,56.24
2023-04-08T18:14:02.862Z,56.81
2023-04-08T18:16:35.620Z,56.76
2023-04-08T18:19:08.630Z,56.52
2023-04-08T18:21:41.303Z,56.70
2023-04-08T18:24:14.159Z,56.50
2023-04-08T18:26:54.452Z,56.37
2023-04-08T18:29:34.622Z,56.82
2023-04-08T18:32:07.486Z,56.90
2023-04-08T18:34:40.392Z,57.08
2023-04-08T18:37:13.268Z,57.13
2023-04-08T18:39:46.028Z,58.48
2023-04-08T18:42:20.353Z,57.42
2023-04-08T18:44:53.054Z,57.99
2023-04-08T18:47:25.922Z,57.48
2023-04-08T18:49:58.622Z,57.27
2023-04-08T18:52:32.422Z,57.41
2023-04-08T18:55:05.538Z,58.21
2023-04-08T18:57:39.762Z,58.33
2023-04-08T19:00:13.092Z,58.80
2023-04-08T19:02:46.204Z,58.39
2023-04-08T19:05:19.326Z,58.59
2023-04-08T19:07:53.094Z,58.50
2023-04-08T19:10:26.040Z,58.82
2023-04-08T19:13:00.043Z,59.48
2023-04-08T19:15:32.786Z,58.69
2023-04-08T19:18:05.766Z,60.87
2023-04-08T19:20:39.324Z,59.41
2023-04-08T19:23:12.033Z,58.35
2023-04-08T19:25:44.929Z,59.49
2023-04-08T19:28:18.811Z,57.96
2023-04-08T19:30:51.619Z,59.63
2023-04-08T19:33:24.288Z,58.67
2023-04-08T19:35:57.777Z,59.53
2023-04-08T19:38:30.899Z,58.51
2023-04-08T19:41:03.741Z,58.28
2023-04-08T19:43:37.929Z,60.63
2023-04-08T19:46:10.753Z,58.18
2023-04-08T19:48:44.327Z,58.61
2023-04-08T19:51:20.255Z,60.65
2023-04-08T19:53:53.298Z,59.74
2023-04-08T19:56:26.611Z,60.54
2023-04-08T19:59:01.366Z,59.51
2023-04-08T20:01:35.863Z,59.44
2023-04-08T20:04:09.177Z,58.61
2023-04-08T20:06:42.225Z,57.72
2023-04-08T20:09:14.784Z,57.86
2023-04-08T20:11:47.512Z,58.83
2023-04-08T20:14:21.788Z,58.05
2023-04-08T20:16:54.448Z,57.72
2023-04-08T20:19:27.302Z,57.88
2023-04-08T20:21:59.931Z,58.63
2023-04-08T20:24:38.346Z,57.80
2023-04-08T20:27:11.139Z,58.29
2023-04-08T20:29:45.576Z,58.75
2023-04-08T20:32:18.334Z,59.02
2023-04-08T20:34:51.582Z,57.97
2023-04-08T20:37:24.237Z,58.20
2023-04-08T20:39:57.550Z,57.92
2023-04-08T20:42:30.603Z,58.09
2023-04-08T20:45:05.067Z,57.81
2023-04-08T20:47:37.888Z,58.16
2023-04-08T20:50:11.626Z,58.13
2023-04-08T20:52:44.418Z,60.14
2023-04-08T20:55:17.666Z,57.84
2023-04-08T20:57:50.426Z,58.22
2023-04-08T21:00:24.563Z,59.10
2023-04-08T21:02:57.753Z,58.37
2023-04-08T21:05:30.529Z,59.14
2023-04-08T21:08:03.256Z,58.03
2023-04-08T21:10:36.059Z,57.97
2023-04-08T21:13:08.877Z,58.65
2023-04-08T21:15:43.140Z,59.07
2023-04-08T21:18:15.914Z,59.08
2023-04-08T21:20:49.886Z,58.24
2023-04-08T21:23:22.627Z,58.61
2023-04-08T21:25:56.384Z,58.45
2023-04-08T21:28:29.173Z,58.31
2023-04-08T21:31:10.023Z,57.95
2023-04-08T21:33:42.746Z,58.35
2023-04-08T21:36:15.530Z,58.32
2023-04-08T21:38:48.210Z,58.62
2023-04-08T21:41:21.762Z,58.50
2023-04-08T21:43:54.675Z,58.41
2023-04-08T21:46:28.568Z,58.94
2023-04-08T21:49:01.935Z,58.35
2023-04-08T21:51:35.267Z,58.99
2023-04-08T21:54:08.152Z,59.24
2023-04-08T21:56:40.882Z,59.65
2023-04-08T21:59:13.648Z,59.97
2023-04-08T22:01:48.242Z,59.52
2023-04-08T22:04:22.356Z,59.84
2023-04-08T22:06:55.232Z,59.96
2023-04-08T22:09:27.918Z,60.11
2023-04-08T22:12:01.581Z,60.00
2023-04-08T22:14:34.322Z,60.25
2023-04-08T22:17:08.548Z,60.17
2023-04-08T22:19:41.518Z,60.57
2023-04-08T22:22:14.131Z,60.08
2023-04-08T22:24:46.831Z,60.28
2023-04-08T22:27:19.891Z,60.03
2023-04-08T22:29:52.582Z,60.29
2023-04-08T22:32:26.668Z,60.20
2023-04-08T22:34:59.430Z,61.06
2023-04-08T22:37:32.727Z,60.53
2023-04-08T22:40:06.633Z,60.88
2023-04-08T22:42:39.711Z,60.68
2023-04-08T22:45:12.350Z,61.58
2023-04-08T22:47:46.439Z,60.79
2023-04-08T22:50:19.232Z,60.85
2023-04-08T22:52:52.192Z,61.50
2023-04-08T22:55:24.866Z,60.79
2023-04-08T22:57:57.601Z,60.89
2023-04-08T23:00:30.535Z,61.29
2023-04-08T23:03:04.931Z,61.12
2023-04-08T23:05:37.724Z,60.98
2023-04-08T23:08:10.488Z,60.52
2023-04-08T23:10:43.159Z,60.95
2023-04-08T23:13:15.983Z,61.27
2023-04-08T23:15:48.793Z,61.56
2023-04-08T23:18:22.932Z,61.34
2023-04-08T23:20:57.143Z,61.19
2023-04-08T23:23:29.915Z,60.98
2023-04-08T23:26:02.598Z,61.37
2023-04-08T23:28:35.382Z,61.51
2023-04-08T23:31:08.084Z,61.08
2023-04-08T23:33:42.199Z,61.51
2023-04-08T23:36:14.990Z,61.54
2023-04-08T23:38:47.754Z,61.61
2023-04-08T23:41:20.569Z,61.59
2023-04-08T23:43:53.563Z,61.75
2023-04-08T23:46:26.202Z,61.74
2023-04-08T23:49:00.440Z,61.95
2023-04-08T23:51:33.142Z,61.09
2023-04-08T23:54:06.616Z,61.44
2023-04-08T23:56:41.586Z,61.77
2023-04-08T23:59:14.489Z,61.99
