createdAt,value
2023-03-24T00:01:26.238Z,100.00
2023-03-24T00:03:54.574Z,100.00
2023-03-24T00:06:23.689Z,100.00
2023-03-24T00:08:53.459Z,100.00
2023-03-24T00:11:23.297Z,100.00
2023-03-24T00:13:51.950Z,100.00
2023-03-24T00:16:22.172Z,100.00
2023-03-24T00:18:54.442Z,100.00
2023-03-24T00:21:24.741Z,100.00
2023-03-24T00:23:54.626Z,100.00
2023-03-24T00:26:27.199Z,100.00
2023-03-24T00:28:57.323Z,100.00
2023-03-24T00:31:26.354Z,100.00
2023-03-24T00:33:55.079Z,100.00
2023-03-24T00:36:25.925Z,100.00
2023-03-24T00:38:55.086Z,100.00
2023-03-24T00:41:27.218Z,100.00
2023-03-24T00:43:58.837Z,100.00
2023-03-24T00:46:30.889Z,100.00
2023-03-24T00:49:03.712Z,100.00
2023-03-24T00:51:34.370Z,100.00
2023-03-24T00:54:03.353Z,100.00
2023-03-24T00:56:33.720Z,100.00
2023-03-24T00:59:03.698Z,100.00
2023-03-24T01:01:35.717Z,100.00
2023-03-24T01:04:06.151Z,100.00
2023-03-24T01:06:36.767Z,100.00
2023-03-24T01:09:06.212Z,100.00
2023-03-24T01:11:40.356Z,100.00
2023-03-24T01:14:11.094Z,100.00
2023-03-24T01:16:40.953Z,100.00
2023-03-24T01:19:09.943Z,100.00
2023-03-24T01:21:39.425Z,100.00
2023-03-24T01:24:08.478Z,100.00
2023-03-24T01:26:37.449Z,100.00
2023-03-24T01:29:06.278Z,100.00
2023-03-24T01:31:36.815Z,100.00
2023-03-24T01:34:05.357Z,100.00
2023-03-24T01:36:33.785Z,100.00
2023-03-24T01:39:02.521Z,100.00
2023-03-24T01:41:35.205Z,100.00
2023-03-24T01:44:23.876Z,100.00
2023-03-24T01:46:53.716Z,100.00
2023-03-24T01:49:23.070Z,100.00
2023-03-24T01:51:59.016Z,100.00
2023-03-24T01:54:32.452Z,100.00
2023-03-24T01:57:05.518Z,100.00
2023-03-24T01:59:40.186Z,100.00
2023-03-24T02:02:13.973Z,100.00
2023-03-24T02:04:45.178Z,100.00
2023-03-24T02:07:18.947Z,100.00
2023-03-24T02:09:48.537Z,100.00
2023-03-24T02:12:16.921Z,100.00
2023-03-24T02:14:45.513Z,100.00
2023-03-24T02:17:41.193Z,100.00
2023-03-24T02:20:32.009Z,100.00
2023-03-24T02:23:46.045Z,100.00
2023-03-24T02:26:47.471Z,100.00
2023-03-24T02:30:04.326Z,100.00
2023-03-24T02:33:03.298Z,100.00
2023-03-24T02:36:04.227Z,100.00
2023-03-24T02:39:02.033Z,100.00
2023-03-24T02:41:52.057Z,100.00
2023-03-24T02:44:31.811Z,100.00
2023-03-24T02:47:07.226Z,100.00
2023-03-24T02:49:44.279Z,100.00
2023-03-24T02:52:18.591Z,100.00
2023-03-24T02:54:51.081Z,100.00
2023-03-24T02:57:26.008Z,100.00
2023-03-24T02:59:59.271Z,100.00
2023-03-24T03:02:32.175Z,100.00
2023-03-24T03:05:06.585Z,100.00
2023-03-24T03:07:38.303Z,100.00
2023-03-24T03:10:14.286Z,100.00
2023-03-24T03:12:49.410Z,100.00
2023-03-24T03:15:24.661Z,100.00
2023-03-24T03:17:59.206Z,100.00
2023-03-24T03:20:35.018Z,100.00
2023-03-24T03:23:06.672Z,100.00
2023-03-24T03:25:42.338Z,100.00
2023-03-24T03:28:15.227Z,100.00
2023-03-24T03:30:47.030Z,100.00
2023-03-24T03:33:24.858Z,100.00
2023-03-24T03:35:58.182Z,100.00
2023-03-24T03:38:36.378Z,100.00
2023-03-24T03:41:06.542Z,100.00
2023-03-24T03:43:37.847Z,100.00
2023-03-24T03:46:07.600Z,100.00
2023-03-24T03:48:36.594Z,100.00
2023-03-24T03:53:43.730Z,100.00
2023-03-24T03:56:12.157Z,100.00
2023-03-24T03:58:42.687Z,100.00
2023-03-24T04:01:15.736Z,100.00
2023-03-24T04:04:07.647Z,100.00
2023-03-24T04:06:43.041Z,100.00
2023-03-24T04:09:30.270Z,100.00
2023-03-24T04:12:19.256Z,100.00
2023-03-24T04:15:05.053Z,100.00
2023-03-24T04:17:52.135Z,100.00
2023-03-24T04:20:24.615Z,100.00
2023-03-24T04:23:09.735Z,100.00
2023-03-24T04:25:50.053Z,100.00
2023-03-24T04:28:27.375Z,100.00
2023-03-24T04:31:07.426Z,100.00
2023-03-24T04:33:43.047Z,100.00
2023-03-24T04:36:18.248Z,100.00
2023-03-24T04:38:50.664Z,100.00
2023-03-24T04:41:21.366Z,100.00
2023-03-24T04:43:51.214Z,100.00
2023-03-24T04:46:21.755Z,100.00
2023-03-24T04:48:50.358Z,100.00
2023-03-24T04:51:20.744Z,100.00
2023-03-24T04:53:49.780Z,100.00
2023-03-24T04:56:32.464Z,100.00
2023-03-24T04:59:00.522Z,100.00
2023-03-24T05:01:31.136Z,100.00
2023-03-24T05:04:00.170Z,100.00
2023-03-24T05:06:28.543Z,100.00
2023-03-24T05:08:58.989Z,100.00
2023-03-24T05:11:27.334Z,100.00
2023-03-24T05:13:56.143Z,100.00
2023-03-24T05:16:24.311Z,100.00
2023-03-24T05:18:54.264Z,100.00
2023-03-24T05:21:22.329Z,100.00
2023-03-24T05:23:51.688Z,100.00
2023-03-24T05:26:19.836Z,100.00
2023-03-24T05:28:49.644Z,100.00
2023-03-24T05:31:18.324Z,100.00
2023-03-24T05:33:46.602Z,100.00
2023-03-24T05:36:16.380Z,100.00
2023-03-24T05:38:44.652Z,100.00
2023-03-24T05:41:12.959Z,100.00
2023-03-24T05:43:41.082Z,100.00
2023-03-24T05:46:10.124Z,100.00
2023-03-24T05:48:39.880Z,100.00
2023-03-24T05:51:08.626Z,100.00
2023-03-24T05:53:38.835Z,100.00
2023-03-24T05:56:11.958Z,100.00
2023-03-24T05:58:40.569Z,100.00
2023-03-24T06:01:10.424Z,100.00
2023-03-24T06:03:40.683Z,100.00
2023-03-24T06:06:14.944Z,100.00
2023-03-24T06:08:46.326Z,100.00
2023-03-24T06:11:15.836Z,100.00
2023-03-24T06:13:44.045Z,100.00
2023-03-24T06:16:12.433Z,100.00
2023-03-24T06:18:42.936Z,100.00
2023-03-24T06:21:11.363Z,100.00
2023-03-24T06:23:39.524Z,100.00
2023-03-24T06:26:14.113Z,100.00
2023-03-24T06:28:43.387Z,100.00
2023-03-24T06:31:15.264Z,100.00
2023-03-24T06:33:43.905Z,100.00
2023-03-24T06:36:13.839Z,100.00
2023-03-24T06:38:43.157Z,100.00
2023-03-24T06:41:13.782Z,100.00
2023-03-24T06:43:42.007Z,100.00
2023-03-24T06:46:11.288Z,100.00
2023-03-24T06:48:39.783Z,100.00
2023-03-24T06:51:08.748Z,100.00
2023-03-24T06:53:37.900Z,100.00
2023-03-24T06:56:06.869Z,100.00
2023-03-24T06:58:43.895Z,100.00
2023-03-24T07:01:12.919Z,100.00
2023-03-24T07:06:11.357Z,100.00
2023-03-24T07:08:40.352Z,100.00
2023-03-24T07:11:12.667Z,100.00
2023-03-24T07:13:42.090Z,100.00
2023-03-24T07:16:11.595Z,100.00
2023-03-24T07:18:41.245Z,100.00
2023-03-24T07:21:09.995Z,100.00
2023-03-24T07:23:39.983Z,100.00
2023-03-24T07:26:08.929Z,100.00
2023-03-24T07:28:37.098Z,100.00
2023-03-24T07:31:10.968Z,100.00
2023-03-24T07:33:39.638Z,100.00
2023-03-24T07:36:09.033Z,100.00
2023-03-24T07:38:37.522Z,100.00
2023-03-24T07:41:05.896Z,100.00
2023-03-24T07:43:34.095Z,100.00
2023-03-24T07:46:02.346Z,100.00
2023-03-24T07:48:32.138Z,100.00
2023-03-24T07:51:00.143Z,100.00
2023-03-24T07:53:28.646Z,100.00
2023-03-24T07:55:56.943Z,100.00
2023-03-24T07:58:25.223Z,100.00
2023-03-24T08:00:53.461Z,100.00
2023-03-24T08:03:28.365Z,100.00
2023-03-24T08:05:58.229Z,100.00
2023-03-24T08:08:26.887Z,100.00
2023-03-24T08:10:55.179Z,100.00
2023-03-24T08:13:23.490Z,100.00
2023-03-24T08:15:51.683Z,100.00
2023-03-24T08:18:21.038Z,100.00
2023-03-24T08:20:51.448Z,100.00
2023-03-24T08:23:21.968Z,100.00
2023-03-24T08:25:50.885Z,100.00
2023-03-24T08:28:19.338Z,100.00
2023-03-24T08:30:47.962Z,100.00
2023-03-24T08:33:17.810Z,100.00
2023-03-24T08:35:46.931Z,100.00
2023-03-24T08:38:18.807Z,100.00
2023-03-24T08:40:49.116Z,100.00
2023-03-24T08:43:17.678Z,100.00
2023-03-24T08:45:46.842Z,100.00
2023-03-24T08:48:15.304Z,100.00
2023-03-24T08:50:44.286Z,100.00
2023-03-24T08:53:17.034Z,100.00
2023-03-24T08:55:45.724Z,100.00
2023-03-24T08:58:17.114Z,100.00
2023-03-24T09:00:46.549Z,100.00
2023-03-24T09:03:21.256Z,100.00
2023-03-24T09:05:50.497Z,100.00
2023-03-24T09:08:21.219Z,100.00
2023-03-24T09:10:50.182Z,100.00
2023-03-24T09:13:21.575Z,100.00
2023-03-24T09:15:50.747Z,100.00
2023-03-24T09:18:20.333Z,100.00
2023-03-24T09:20:48.938Z,100.00
2023-03-24T09:23:17.433Z,100.00
2023-03-24T09:25:45.842Z,100.00
2023-03-24T09:28:15.189Z,100.00
2023-03-24T09:30:45.663Z,100.00
2023-03-24T09:33:13.972Z,100.00
2023-03-24T09:35:43.107Z,100.00
2023-03-24T09:38:12.514Z,100.00
2023-03-24T09:40:41.712Z,100.00
2023-03-24T09:43:17.492Z,100.00
2023-03-24T09:45:53.385Z,100.00
2023-03-24T09:48:31.253Z,100.00
2023-03-24T09:51:04.134Z,100.00
2023-03-24T09:53:39.492Z,100.00
2023-03-24T09:56:14.766Z,100.00
2023-03-24T09:58:46.092Z,100.00
2023-03-24T10:01:18.112Z,100.00
2023-03-24T10:03:47.425Z,100.00
2023-03-24T10:06:26.215Z,100.00
2023-03-24T10:09:06.336Z,100.00
2023-03-24T10:11:40.738Z,100.00
2023-03-24T10:14:24.005Z,100.00
2023-03-24T10:17:01.458Z,100.00
2023-03-24T10:19:41.935Z,100.00
2023-03-24T10:22:18.541Z,100.00
2023-03-24T10:24:52.286Z,100.00
2023-03-24T10:27:27.820Z,100.00
2023-03-24T10:30:02.572Z,100.00
2023-03-24T10:32:38.083Z,100.00
2023-03-24T10:35:10.730Z,100.00
2023-03-24T10:37:39.183Z,100.00
2023-03-24T10:40:18.222Z,100.00
2023-03-24T10:42:48.927Z,100.00
2023-03-24T10:45:25.744Z,100.00
2023-03-24T10:47:58.675Z,100.00
2023-03-24T10:50:28.577Z,100.00
2023-03-24T10:52:59.735Z,100.00
2023-03-24T10:55:32.850Z,100.00
2023-03-24T10:58:02.189Z,100.00
2023-03-24T11:00:32.502Z,100.00
2023-03-24T11:03:06.371Z,100.00
2023-03-24T11:05:37.484Z,100.00
2023-03-24T11:08:28.788Z,100.00
2023-03-24T11:10:57.243Z,100.00
2023-03-24T11:13:31.277Z,100.00
2023-03-24T11:16:08.554Z,100.00
2023-03-24T11:18:55.926Z,100.00
2023-03-24T11:21:24.734Z,100.00
2023-03-24T11:23:53.854Z,100.00
2023-03-24T11:26:24.044Z,100.00
2023-03-24T11:28:54.833Z,100.00
2023-03-24T11:31:25.799Z,100.00
2023-03-24T11:34:02.935Z,100.00
2023-03-24T11:36:49.080Z,100.00
2023-03-24T11:39:25.812Z,100.00
2023-03-24T11:42:18.616Z,100.00
2023-03-24T11:44:50.769Z,100.00
2023-03-24T11:47:24.814Z,100.00
2023-03-24T11:50:03.769Z,100.00
2023-03-24T11:52:36.267Z,100.00
2023-03-24T11:55:06.409Z,100.00
2023-03-24T11:57:47.316Z,100.00
2023-03-24T12:00:23.370Z,100.00
2023-03-24T12:03:11.033Z,100.00
2023-03-24T12:05:44.109Z,100.00
2023-03-24T12:08:29.021Z,100.00
2023-03-24T12:11:18.125Z,100.00
2023-03-24T12:13:50.837Z,100.00
2023-03-24T12:16:37.810Z,100.00
2023-03-24T12:19:36.224Z,100.00
2023-03-24T12:22:21.353Z,100.00
2023-03-24T12:25:09.656Z,100.00
2023-03-24T12:27:48.671Z,100.00
2023-03-24T12:30:26.702Z,100.00
2023-03-24T12:33:03.159Z,100.00
2023-03-24T12:35:57.221Z,100.00
2023-03-24T12:38:47.728Z,100.00
2023-03-24T12:41:45.543Z,100.00
2023-03-24T12:45:05.172Z,100.00
2023-03-24T12:48:04.445Z,100.00
2023-03-24T12:50:45.195Z,100.00
2023-03-24T12:56:36.448Z,100.00
2023-03-24T12:59:08.245Z,100.00
2023-03-24T13:01:43.104Z,100.00
2023-03-24T13:04:17.432Z,100.00
2023-03-24T13:06:50.119Z,100.00
2023-03-24T13:09:33.473Z,100.00
2023-03-24T13:12:08.202Z,100.00
2023-03-24T13:14:48.466Z,100.00
2023-03-24T13:17:23.344Z,100.00
2023-03-24T13:19:54.498Z,100.00
2023-03-24T13:22:26.321Z,100.00
2023-03-24T13:24:57.741Z,100.00
2023-03-24T13:27:31.200Z,100.00
2023-03-24T13:30:31.518Z,100.00
2023-03-24T13:33:05.163Z,100.00
2023-03-24T13:35:53.559Z,100.00
2023-03-24T13:38:31.588Z,100.00
2023-03-24T13:41:05.983Z,100.00
2023-03-24T13:43:35.794Z,100.00
2023-03-24T13:46:07.749Z,100.00
2023-03-24T13:48:39.896Z,100.00
2023-03-24T13:51:18.734Z,100.00
2023-03-24T13:53:54.045Z,100.00
2023-03-24T13:56:33.222Z,100.00
2023-03-24T13:59:20.374Z,100.00
2023-03-24T14:02:18.956Z,100.00
2023-03-24T14:04:53.272Z,100.00
2023-03-24T14:07:33.511Z,100.00
2023-03-24T14:10:03.306Z,100.00
2023-03-24T14:12:53.900Z,100.00
2023-03-24T14:15:23.343Z,100.00
2023-03-24T14:17:56.705Z,100.00
2023-03-24T14:20:36.603Z,100.00
2023-03-24T14:23:05.691Z,97.28
2023-03-24T14:25:36.999Z,96.52
2023-03-24T14:28:38.798Z,94.87
2023-03-24T14:31:20.085Z,93.18
2023-03-24T14:34:03.356Z,94.65
2023-03-24T14:36:35.297Z,90.83
2023-03-24T14:39:26.956Z,95.19
2023-03-24T14:41:57.920Z,97.24
2023-03-24T14:44:55.057Z,94.98
2023-03-24T14:47:27.769Z,94.42
2023-03-24T14:49:59.550Z,95.23
2023-03-24T14:52:33.688Z,94.64
2023-03-24T14:55:07.393Z,95.71
2023-03-24T14:57:41.230Z,95.99
2023-03-24T15:00:20.108Z,95.94
2023-03-24T15:02:51.282Z,94.68
2023-03-24T15:05:25.137Z,87.25
2023-03-24T15:08:14.225Z,81.67
2023-03-24T15:10:50.924Z,75.99
2023-03-24T15:13:38.551Z,67.07
2023-03-24T15:16:19.989Z,66.57
2023-03-24T15:19:00.515Z,64.09
2023-03-24T15:21:34.873Z,62.85
2023-03-24T15:24:05.102Z,62.52
2023-03-24T15:26:33.782Z,61.61
2023-03-24T15:29:06.286Z,62.22
2023-03-24T15:31:39.231Z,64.02
2023-03-24T15:34:26.997Z,63.34
2023-03-24T15:36:56.978Z,66.37
2023-03-24T15:39:30.270Z,64.12
2023-03-24T15:41:58.373Z,64.87
2023-03-24T15:44:29.757Z,62.67
2023-03-24T15:47:01.864Z,61.07
2023-03-24T15:49:34.730Z,60.15
2023-03-24T15:52:07.014Z,57.90
2023-03-24T15:54:40.892Z,58.72
2023-03-24T15:57:17.651Z,59.91
2023-03-24T15:59:49.232Z,57.38
2023-03-24T16:02:27.680Z,57.25
2023-03-24T16:05:10.948Z,58.18
2023-03-24T16:07:43.273Z,54.84
2023-03-24T16:10:32.687Z,55.53
2023-03-24T16:13:14.934Z,56.35
2023-03-24T16:15:45.701Z,57.76
2023-03-24T16:18:19.194Z,56.86
2023-03-24T16:20:49.101Z,55.69
2023-03-24T16:23:18.462Z,55.26
2023-03-24T16:25:47.266Z,55.06
2023-03-24T16:28:20.281Z,56.55
2023-03-24T16:30:56.001Z,57.54
2023-03-24T16:33:25.845Z,57.32
2023-03-24T16:35:55.322Z,57.22
2023-03-24T16:38:23.743Z,57.30
2023-03-24T16:40:53.736Z,56.82
2023-03-24T16:43:24.511Z,60.19
2023-03-24T16:45:53.317Z,62.26
2023-03-24T16:48:21.931Z,63.13
2023-03-24T16:50:53.665Z,66.53
2023-03-24T16:53:21.886Z,67.55
2023-03-24T16:55:50.571Z,68.28
2023-03-24T16:58:19.074Z,66.68
2023-03-24T17:00:49.478Z,67.62
2023-03-24T17:03:18.613Z,68.83
2023-03-24T17:05:51.257Z,69.79
2023-03-24T17:08:21.034Z,71.61
2023-03-24T17:10:51.859Z,74.18
2023-03-24T17:13:22.339Z,75.41
2023-03-24T17:15:51.255Z,75.73
2023-03-24T17:18:22.115Z,79.11
2023-03-24T17:20:50.800Z,79.42
2023-03-24T17:23:22.099Z,80.61
2023-03-24T17:25:50.797Z,83.40
2023-03-24T17:28:19.329Z,83.60
2023-03-24T17:30:47.997Z,84.61
2023-03-24T17:33:16.548Z,85.72
2023-03-24T17:35:47.045Z,87.38
2023-03-24T17:38:17.625Z,88.13
2023-03-24T17:40:48.709Z,89.90
2023-03-24T17:43:17.105Z,87.46
2023-03-24T17:45:45.236Z,89.16
2023-03-24T17:48:13.229Z,88.76
2023-03-24T17:50:42.129Z,87.12
2023-03-24T17:53:13.793Z,86.70
2023-03-24T17:55:42.037Z,84.71
2023-03-24T17:58:14.938Z,85.64
2023-03-24T18:00:43.599Z,86.00
2023-03-24T18:03:12.773Z,85.14
2023-03-24T18:05:42.494Z,84.94
2023-03-24T18:08:11.785Z,84.04
2023-03-24T18:10:40.998Z,85.59
2023-03-24T18:13:12.904Z,85.58
2023-03-24T18:15:44.155Z,85.54
2023-03-24T18:18:12.890Z,85.76
2023-03-24T18:20:41.463Z,87.45
2023-03-24T18:23:09.648Z,88.44
2023-03-24T18:25:38.036Z,90.88
2023-03-24T18:28:06.821Z,92.22
2023-03-24T18:30:35.432Z,92.20
2023-03-24T18:33:07.890Z,93.92
2023-03-24T18:35:36.757Z,96.57
2023-03-24T18:38:04.993Z,97.33
2023-03-24T18:40:34.243Z,98.54
2023-03-24T18:43:04.149Z,100.00
2023-03-24T18:45:32.293Z,100.00
2023-03-24T18:48:00.688Z,100.00
2023-03-24T18:50:30.437Z,100.00
2023-03-24T18:52:59.828Z,100.00
2023-03-24T18:55:30.323Z,100.00
2023-03-24T18:57:58.654Z,100.00
2023-03-24T19:00:29.051Z,100.00
2023-03-24T19:02:59.193Z,100.00
2023-03-24T19:05:29.735Z,100.00
2023-03-24T19:08:08.393Z,100.00
2023-03-24T19:10:37.708Z,100.00
2023-03-24T19:13:07.705Z,100.00
2023-03-24T19:15:38.073Z,100.00
2023-03-24T19:18:06.875Z,100.00
2023-03-24T19:20:37.981Z,100.00
2023-03-24T19:23:08.414Z,100.00
2023-03-24T19:25:36.732Z,100.00
2023-03-24T19:28:05.429Z,100.00
2023-03-24T19:30:35.205Z,100.00
2023-03-24T19:33:03.372Z,100.00
2023-03-24T19:35:31.930Z,100.00
2023-03-24T19:38:02.090Z,100.00
2023-03-24T19:40:32.815Z,100.00
2023-03-24T19:43:01.359Z,100.00
2023-03-24T19:45:30.539Z,100.00
2023-03-24T19:48:02.454Z,100.00
2023-03-24T19:50:30.901Z,100.00
2023-03-24T19:52:59.419Z,100.00
2023-03-24T19:55:28.960Z,100.00
2023-03-24T19:57:59.712Z,100.00
2023-03-24T20:00:28.311Z,100.00
2023-03-24T20:02:56.450Z,100.00
2023-03-24T20:05:25.515Z,100.00
2023-03-24T20:07:55.645Z,100.00
2023-03-24T20:10:23.965Z,100.00
2023-03-24T20:12:52.771Z,100.00
2023-03-24T20:15:23.527Z,100.00
2023-03-24T20:17:52.757Z,100.00
2023-03-24T20:20:21.238Z,100.00
2023-03-24T20:22:49.963Z,100.00
2023-03-24T20:25:19.699Z,100.00
2023-03-24T20:27:48.458Z,100.00
2023-03-24T20:30:18.809Z,100.00
2023-03-24T20:32:49.383Z,100.00
2023-03-24T20:35:17.945Z,100.00
2023-03-24T20:37:46.505Z,100.00
2023-03-24T20:40:14.570Z,100.00
2023-03-24T20:42:42.893Z,100.00
2023-03-24T20:45:13.064Z,100.00
2023-03-24T20:47:42.569Z,100.00
2023-03-24T20:50:13.464Z,100.00
2023-03-24T20:52:41.962Z,100.00
2023-03-24T20:55:14.724Z,100.00
2023-03-24T20:57:44.357Z,100.00
2023-03-24T21:00:14.911Z,100.00
2023-03-24T21:02:43.755Z,100.00
2023-03-24T21:05:13.725Z,100.00
2023-03-24T21:07:44.039Z,100.00
2023-03-24T21:10:14.659Z,100.00
2023-03-24T21:12:52.923Z,100.00
2023-03-24T21:15:24.972Z,100.00
2023-03-24T21:17:53.877Z,100.00
2023-03-24T21:20:27.000Z,100.00
2023-03-24T21:22:56.138Z,100.00
2023-03-24T21:25:26.854Z,100.00
2023-03-24T21:27:55.833Z,100.00
2023-03-24T21:30:25.310Z,100.00
2023-03-24T21:32:55.768Z,100.00
2023-03-24T21:35:26.306Z,100.00
2023-03-24T21:37:54.833Z,100.00
2023-03-24T21:40:25.602Z,100.00
2023-03-24T21:42:54.589Z,100.00
2023-03-24T21:45:24.282Z,100.00
2023-03-24T21:47:56.071Z,100.00
2023-03-24T21:50:25.935Z,100.00
2023-03-24T21:52:55.762Z,100.00
2023-03-24T21:55:26.989Z,100.00
2023-03-24T21:57:57.020Z,100.00
2023-03-24T22:00:29.991Z,100.00
2023-03-24T22:02:58.507Z,100.00
2023-03-24T22:05:29.251Z,100.00
2023-03-24T22:07:57.706Z,100.00
2023-03-24T22:10:30.410Z,100.00
2023-03-24T22:12:59.380Z,100.00
2023-03-24T22:15:27.808Z,100.00
2023-03-24T22:17:56.495Z,100.00
2023-03-24T22:20:28.272Z,100.00
2023-03-24T22:22:58.929Z,100.00
2023-03-24T22:25:28.332Z,100.00
2023-03-24T22:27:57.102Z,100.00
2023-03-24T22:30:25.297Z,100.00
2023-03-24T22:32:53.743Z,100.00
2023-03-24T22:35:23.428Z,100.00
2023-03-24T22:37:53.459Z,100.00
2023-03-24T22:40:23.270Z,100.00
2023-03-24T22:42:51.362Z,100.00
2023-03-24T22:45:19.635Z,100.00
2023-03-24T22:47:48.105Z,100.00
2023-03-24T22:50:16.369Z,100.00
2023-03-24T22:52:44.610Z,100.00
2023-03-24T22:55:13.002Z,100.00
2023-03-24T22:57:42.733Z,100.00
2023-03-24T23:00:12.158Z,100.00
2023-03-24T23:02:40.707Z,100.00
2023-03-24T23:05:09.398Z,100.00
2023-03-24T23:07:38.231Z,100.00
2023-03-24T23:10:08.690Z,100.00
2023-03-24T23:12:37.966Z,100.00
2023-03-24T23:15:10.166Z,100.00
2023-03-24T23:17:38.827Z,100.00
2023-03-24T23:20:13.700Z,100.00
2023-03-24T23:22:43.252Z,100.00
2023-03-24T23:25:13.555Z,100.00
2023-03-24T23:27:43.098Z,100.00
2023-03-24T23:30:16.160Z,100.00
2023-03-24T23:32:47.186Z,100.00
2023-03-24T23:35:17.238Z,100.00
2023-03-24T23:37:46.638Z,100.00
2023-03-24T23:40:16.255Z,100.00
2023-03-24T23:42:46.596Z,100.00
2023-03-24T23:45:18.799Z,100.00
2023-03-24T23:47:49.647Z,100.00
2023-03-24T23:50:19.382Z,100.00
2023-03-24T23:52:48.114Z,100.00
2023-03-24T23:55:18.713Z,100.00
2023-03-24T23:57:49.291Z,100.00
