createdAt,value
2019-04-21T00:01:55.967Z,991.45
2019-04-21T00:05:45.330Z,991.65
2019-04-21T00:09:52.305Z,991.24
2019-04-21T00:13:47.001Z,990.32
2019-04-21T00:17:29.911Z,989.77
2019-04-21T00:21:12.146Z,989.53
2019-04-21T00:25:01.022Z,988.15
2019-04-21T00:28:59.500Z,986.76
2019-04-21T00:32:55.054Z,986.04
2019-04-21T00:36:42.754Z,987.34
2019-04-21T00:40:46.391Z,988.22
2019-04-21T00:44:44.654Z,988.07
2019-04-21T00:48:45.678Z,987.53
2019-04-21T00:52:51.052Z,985.77
2019-04-21T00:56:56.741Z,984.84
2019-04-21T01:00:32.390Z,984.02
2019-04-21T01:04:42.837Z,983.51
2019-04-21T01:08:51.785Z,983.38
2019-04-21T01:12:49.508Z,983.34
2019-04-21T01:20:16.722Z,983.26
2019-04-21T01:23:48.595Z,983.25
2019-04-21T01:27:31.905Z,983.14
2019-04-21T01:31:40.414Z,982.99
2019-04-21T01:35:43.911Z,981.49
2019-04-21T01:39:51.560Z,981.29
2019-04-21T01:43:50.338Z,981.26
2019-04-21T01:47:49.169Z,980.67
2019-04-21T01:52:02.806Z,980.46
2019-04-21T01:56:44.488Z,980.5
2019-04-21T02:00:39.099Z,980.33
2019-04-21T02:04:42.931Z,980.39
2019-04-21T02:08:52.540Z,980.21
2019-04-21T02:12:50.914Z,978.98
2019-04-21T02:17:00.643Z,978.69
2019-04-21T02:20:55.376Z,978.92
2019-04-21T02:24:58.025Z,978.52
2019-04-21T02:29:02.048Z,977.55
2019-04-21T02:33:34.483Z,977.12
2019-04-21T02:38:30.727Z,977.53
2019-04-21T02:46:38.170Z,975.99
2019-04-21T02:50:37.599Z,975.3
2019-04-21T02:55:01.236Z,974.45
2019-04-21T02:59:12.484Z,973.69
2019-04-21T03:00:55.521Z,973.78
2019-04-21T03:05:30.517Z,973.59
2019-04-21T03:13:29.835Z,973.22
2019-04-21T03:17:48.750Z,974.06
2019-04-21T03:25:41.735Z,985.04
2019-04-21T03:29:55.100Z,987.9
2019-04-21T03:38:16.757Z,990.42
2019-04-21T03:42:41.694Z,991.48
2019-04-21T03:47:04.432Z,992.23
2019-04-21T03:59:26.412Z,993.51
2019-04-21T04:04:14.971Z,993.79
2019-04-21T04:12:22.594Z,994.61
2019-04-21T04:16:49.059Z,994.79
2019-04-21T04:35:54.280Z,996.17
2019-04-21T04:40:28.137Z,996.56
2019-04-21T04:44:59.728Z,996.78
2019-04-21T04:49:41.474Z,996.83
2019-04-21T04:53:47.380Z,997.21
2019-04-21T04:58:04.752Z,997.45
2019-04-21T05:00:48.336Z,997.69
2019-04-21T05:08:56.009Z,997.9
2019-04-21T05:13:06.475Z,998.25
2019-04-21T05:20:52.261Z,998.52
2019-04-21T05:25:04.588Z,998.79
2019-04-21T05:28:56.806Z,999.37
2019-04-21T05:33:00.093Z,999.81
2019-04-21T05:37:01.359Z,1000.38
2019-04-21T05:40:55.204Z,1000.73
2019-04-21T05:45:04.341Z,1001.08
2019-04-21T05:49:14.160Z,1001.51
2019-04-21T05:53:29.515Z,1002.29
2019-04-21T05:57:32.383Z,1002.74
2019-04-21T06:01:33.074Z,1002.98
2019-04-21T06:05:44.605Z,1003.31
2019-04-21T06:09:56.899Z,1003.82
2019-04-21T06:13:55.451Z,1003.78
2019-04-21T06:17:58.126Z,1004.58
2019-04-21T06:22:07.731Z,1005.33
2019-04-21T06:29:50.103Z,1006.46
2019-04-21T06:33:48.877Z,1007.04
2019-04-21T06:37:59.873Z,1007.62
2019-04-21T06:42:05.675Z,1008.15
2019-04-21T06:46:17.830Z,1008.51
2019-04-21T06:50:14.578Z,1008.55
2019-04-21T06:54:23.496Z,1008.22
2019-04-21T07:00:38.430Z,1009.28
2019-04-21T07:08:21.718Z,1008.91
2019-04-21T07:12:37.122Z,1009.14
2019-04-21T07:16:40.466Z,1009.74
2019-04-21T07:20:42.311Z,1010.44
2019-04-21T07:24:44.508Z,1011.31
2019-04-21T07:32:20.939Z,1012.8
2019-04-21T07:40:03.688Z,1012.74
2019-04-21T07:44:22.847Z,1013.54
2019-04-21T07:48:29.700Z,1013.71
2019-04-21T07:52:28.236Z,1014.45
2019-04-21T07:56:17.844Z,1013.26
2019-04-21T08:00:20.608Z,1014
2019-04-21T08:04:37.875Z,1014.62
2019-04-21T08:12:09.851Z,1014.66
2019-04-21T08:16:20.058Z,1014.89
2019-04-21T08:23:55.352Z,1015.97
2019-04-21T08:27:59.808Z,1017.76
2019-04-21T08:36:07.675Z,1018.05
2019-04-21T08:40:17.663Z,1017.7
2019-04-21T08:44:30.005Z,1017.07
2019-04-21T08:48:40.419Z,1017.88
2019-04-21T08:52:50.939Z,1019.64
2019-04-21T08:58:22.702Z,1020.25
2019-04-21T09:00:41.681Z,1019.34
2019-04-21T09:04:49.932Z,1020.4
2019-04-21T09:08:46.192Z,1020.24
2019-04-21T09:12:49.140Z,1020.68
2019-04-21T09:16:47.656Z,1020.73
2019-04-21T09:20:55.371Z,1021.18
2019-04-21T09:24:55.960Z,1021.72
2019-04-21T09:32:20.357Z,1024.26
2019-04-21T09:35:58.869Z,1023.05
2019-04-21T09:39:33.283Z,1023.76
2019-04-21T09:43:10.327Z,1026.26
2019-04-21T09:46:49.746Z,1026.86
2019-04-21T09:50:24.324Z,1024.6
2019-04-21T09:54:02.030Z,1024.12
2019-04-21T09:57:44.753Z,1024.54
2019-04-21T10:01:28.257Z,1024.98
2019-04-21T10:05:05.331Z,1026.52
2019-04-21T10:08:36.378Z,1026.88
2019-04-21T10:12:07.511Z,1024.78
2019-04-21T10:15:37.757Z,1023.07
2019-04-21T10:19:08.877Z,1021.98
2019-04-21T10:22:39.357Z,1021.61
2019-04-21T10:26:10.476Z,1021.3
2019-04-21T10:29:43.137Z,1020.41
2019-04-21T10:33:16.568Z,1019.81
2019-04-21T10:36:47.062Z,1018.79
2019-04-21T10:40:18.006Z,1017.85
2019-04-21T10:43:49.326Z,1017.16
2019-04-21T10:47:20.653Z,1016.05
2019-04-21T10:50:50.775Z,1015.37
2019-04-21T10:54:21.886Z,1016.59
2019-04-21T10:58:20.313Z,1018.68
2019-04-21T11:00:17.555Z,1018.69
2019-04-21T11:04:19.975Z,1020.26
2019-04-21T11:08:05.967Z,1020.65
2019-04-21T11:11:45.001Z,1019.93
2019-04-21T11:15:17.181Z,1016.84
2019-04-21T11:18:48.299Z,1015.09
2019-04-21T11:22:18.923Z,1014.96
2019-04-21T11:25:49.546Z,1016.21
2019-04-21T11:29:21.127Z,1015.19
2019-04-21T11:32:51.310Z,1015.44
2019-04-21T11:36:22.471Z,1015.64
2019-04-21T11:40:00.329Z,1015.64
2019-04-21T11:43:36.953Z,1015.42
2019-04-21T11:47:12.153Z,1016.67
2019-04-21T11:50:43.338Z,1017.6
2019-04-21T11:54:13.482Z,1020.9
2019-04-21T11:57:46.359Z,1022.96
2019-04-21T12:01:18.659Z,1022.91
2019-04-21T12:04:49.520Z,1024.75
2019-04-21T12:08:27.398Z,1028.91
2019-04-21T12:12:03.418Z,1031.34
2019-04-21T12:15:34.641Z,1030.03
2019-04-21T12:19:05.218Z,1031.72
2019-04-21T12:22:35.733Z,1027.9
2019-04-21T12:26:07.395Z,1026.96
2019-04-21T12:29:37.859Z,1026.53
2019-04-21T12:33:12.285Z,1027.22
2019-04-21T12:36:43.720Z,1029.98
2019-04-21T12:40:14.758Z,1031.99
2019-04-21T12:43:44.932Z,1033.67
2019-04-21T12:47:16.175Z,1035.93
2019-04-21T12:50:47.831Z,1037.17
2019-04-21T12:54:19.533Z,1037.47
2019-04-21T12:57:49.754Z,1036.55
2019-04-21T13:00:20.707Z,1036.45
2019-04-21T13:03:52.125Z,1037.15
2019-04-21T13:07:23.482Z,1035.27
2019-04-21T13:10:53.951Z,1033.57
2019-04-21T13:14:24.209Z,1031.66
2019-04-21T13:17:54.386Z,1031.58
2019-04-21T13:21:24.487Z,1029.18
2019-04-21T13:24:55.593Z,1028.09
2019-04-21T13:28:26.060Z,1027.09
2019-04-21T13:31:56.300Z,1025.51
2019-04-21T13:35:26.733Z,1023.56
2019-04-21T13:39:52.249Z,1022.49
2019-04-21T13:43:32.991Z,1022.59
2019-04-21T13:47:04.770Z,1022.22
2019-04-21T13:50:35.290Z,1026.47
2019-04-21T13:54:05.489Z,1028.94
2019-04-21T13:57:36.600Z,1029.18
2019-04-21T14:01:07.729Z,1028.95
2019-04-21T14:04:38.072Z,1032.88
2019-04-21T14:08:09.267Z,1034.51
2019-04-21T14:11:39.475Z,1039.27
2019-04-21T14:15:22.191Z,1035.3
2019-04-21T14:18:52.372Z,1030.78
2019-04-21T14:22:24.150Z,1028.66
2019-04-21T14:25:55.470Z,1024.91
2019-04-21T14:29:25.816Z,1022.09
2019-04-21T14:32:56.226Z,1020.29
2019-04-21T14:36:26.581Z,1017.94
2019-04-21T14:40:06.195Z,1015.68
2019-04-21T14:43:38.506Z,1013.46
2019-04-21T14:47:25.169Z,1013.92
2019-04-21T14:51:34.914Z,1015.66
2019-04-21T14:55:16.725Z,1023.11
2019-04-21T14:58:47.098Z,1022.33
2019-04-21T15:00:18.958Z,1021.28
2019-04-21T15:03:50.016Z,1018.74
2019-04-21T15:07:21.345Z,1018.87
2019-04-21T15:10:52.678Z,1022.02
2019-04-21T15:14:24.104Z,1022.88
2019-04-21T15:17:55.621Z,1022.66
2019-04-21T15:21:25.898Z,1021.53
2019-04-21T15:24:56.318Z,1021.76
2019-04-21T15:28:31.642Z,1022.53
2019-04-21T15:32:02.599Z,1023.59
2019-04-21T15:35:33.075Z,1022.29
2019-04-21T15:39:05.738Z,1019.92
2019-04-21T15:42:38.825Z,1019.75
2019-04-21T15:46:08.868Z,1019.22
2019-04-21T15:50:02.543Z,1016.01
2019-04-21T15:53:35.563Z,1013.49
2019-04-21T15:57:13.888Z,1011.91
2019-04-21T16:00:50.354Z,1011.01
2019-04-21T16:04:20.876Z,1010.31
2019-04-21T16:07:52.011Z,1010.04
2019-04-21T16:11:22.211Z,1010.14
2019-04-21T16:14:52.571Z,1011.67
2019-04-21T16:18:22.713Z,1014.13
2019-04-21T16:21:52.909Z,1014.98
2019-04-21T16:25:23.208Z,1015.19
2019-04-21T16:28:53.351Z,1012.95
2019-04-21T16:32:24.032Z,1011.37
2019-04-21T16:35:54.125Z,1010.44
2019-04-21T16:39:25.308Z,1010.43
2019-04-21T16:42:56.355Z,1010.35
2019-04-21T16:46:27.432Z,1010.37
2019-04-21T16:49:57.941Z,1010
2019-04-21T16:53:34.089Z,1009.16
2019-04-21T16:57:12.616Z,1008.35
2019-04-21T17:00:34.092Z,1007.4
2019-04-21T17:04:08.487Z,1006.15
2019-04-21T17:07:38.822Z,1005.17
2019-04-21T17:11:18.531Z,1004.16
2019-04-21T17:15:08.109Z,1003.22
2019-04-21T17:18:56.301Z,1001.97
2019-04-21T17:22:31.715Z,1000.67
2019-04-21T17:26:03.306Z,999.78
2019-04-21T17:29:34.575Z,999.17
2019-04-21T17:33:05.661Z,998.78
2019-04-21T17:36:37.119Z,998.32
2019-04-21T17:40:09.023Z,998.19
2019-04-21T17:43:41.624Z,997.91
2019-04-21T17:47:25.315Z,997.81
2019-04-21T17:51:03.451Z,997.33
2019-04-21T17:54:43.619Z,996.66
2019-04-21T17:58:36.289Z,996.14
2019-04-21T18:02:46.040Z,995.98
2019-04-21T18:07:04.820Z,995.59
2019-04-21T18:10:54.431Z,995.17
2019-04-21T18:14:32.676Z,994.86
2019-04-21T18:18:03.062Z,994.71
2019-04-21T18:21:48.344Z,994.81
2019-04-21T18:25:37.622Z,994.79
2019-04-21T18:29:15.970Z,994.51
2019-04-21T18:32:46.185Z,994.01
2019-04-21T18:36:29.263Z,993.93
2019-04-21T18:40:12.297Z,993.54
2019-04-21T18:44:19.442Z,993.36
2019-04-21T18:48:18.968Z,993.41
2019-04-21T18:52:17.118Z,993.41
2019-04-21T18:56:01.336Z,993.43
2019-04-21T18:59:39.771Z,993.5
2019-04-21T19:00:23.438Z,993.45
2019-04-21T19:04:00.410Z,993.35
2019-04-21T19:07:45.494Z,993.49
2019-04-21T19:11:42.982Z,993.02
2019-04-21T19:15:48.152Z,993.34
2019-04-21T19:20:10.427Z,993.66
2019-04-21T19:24:18.183Z,994.11
2019-04-21T19:28:06.448Z,994.32
2019-04-21T19:32:04.441Z,994.32
2019-04-21T19:35:49.925Z,993.81
2019-04-21T19:39:36.167Z,993.8
2019-04-21T19:43:37.073Z,993.77
2019-04-21T19:47:45.099Z,993.58
2019-04-21T19:51:41.616Z,993.42
2019-04-21T19:55:20.398Z,993.07
2019-04-21T19:58:50.852Z,992.7
2019-04-21T20:02:22.358Z,992.72
2019-04-21T20:05:59.478Z,992.65
2019-04-21T20:09:56.399Z,992.57
2019-04-21T20:14:13.777Z,992.3
2019-04-21T20:18:22.534Z,991.5
2019-04-21T20:21:58.866Z,991.12
2019-04-21T20:25:30.958Z,991.19
2019-04-21T20:29:21.821Z,990.68
2019-04-21T20:33:42.795Z,990.75
2019-04-21T20:37:42.437Z,990.89
2019-04-21T20:41:40.623Z,990.85
2019-04-21T20:45:45.816Z,991.09
2019-04-21T20:49:38.507Z,991.13
2019-04-21T20:53:37.943Z,991.05
2019-04-21T20:57:29.951Z,991.33
2019-04-21T21:00:45.907Z,991.52
2019-04-21T21:04:37.052Z,990.98
2019-04-21T21:08:31.178Z,991.07
2019-04-21T21:12:41.702Z,991.43
2019-04-21T21:16:47.597Z,991.65
2019-04-21T21:20:49.888Z,991.86
2019-04-21T21:24:50.581Z,992.13
2019-04-21T21:28:52.517Z,992.2
2019-04-21T21:32:51.112Z,992.12
2019-04-21T21:36:47.689Z,992.26
2019-04-21T21:40:36.634Z,992.19
2019-04-21T21:44:17.801Z,992.22
2019-04-21T21:48:04.510Z,992.76
2019-04-21T21:52:01.050Z,992.75
2019-04-21T21:55:40.565Z,992.27
2019-04-21T21:59:16.506Z,992.23
2019-04-21T22:02:56.597Z,992.12
2019-04-21T22:06:39.952Z,992.23
2019-04-21T22:10:17.992Z,992.04
2019-04-21T22:13:55.697Z,991.88
2019-04-21T22:17:44.695Z,991.65
2019-04-21T22:21:49.359Z,991.11
2019-04-21T22:25:32.024Z,990.77
2019-04-21T22:29:05.607Z,990.2
2019-04-21T22:32:36.860Z,989.77
2019-04-21T22:36:21.046Z,989.28
2019-04-21T22:40:15.716Z,989.2
2019-04-21T22:43:55.227Z,989.29
2019-04-21T22:47:32.194Z,989.4
2019-04-21T22:51:07.342Z,989.92
2019-04-21T22:54:44.860Z,989.71
2019-04-21T22:58:24.810Z,989.4
2019-04-21T23:00:19.197Z,989.66
2019-04-21T23:03:53.618Z,989.87
2019-04-21T23:07:28.600Z,990
2019-04-21T23:11:02.746Z,989.4
2019-04-21T23:14:45.256Z,989.33
2019-04-21T23:18:36.056Z,989.56
2019-04-21T23:22:27.585Z,989.36
2019-04-21T23:26:29.832Z,989.35
2019-04-21T23:30:34.410Z,989.56
2019-04-21T23:34:20.890Z,989.43
2019-04-21T23:38:01.404Z,989.82
2019-04-21T23:41:41.425Z,989.84
2019-04-21T23:45:18.347Z,989.78
2019-04-21T23:49:08.556Z,989.4
2019-04-21T23:52:45.721Z,989.12
2019-04-21T23:56:21.655Z,988.76
2019-04-21T23:59:59.638Z,988.37
