createdAt,value
2023-03-22T00:02:43.317Z,1.62
2023-03-22T00:06:43.066Z,1.63
2023-03-22T00:10:42.841Z,1.63
2023-03-22T00:14:42.627Z,1.60
2023-03-22T00:18:42.407Z,1.58
2023-03-22T00:22:42.181Z,1.58
2023-03-22T00:26:41.977Z,1.56
2023-03-22T00:30:41.750Z,1.53
2023-03-22T00:34:41.542Z,1.53
2023-03-22T00:38:43.129Z,1.49
2023-03-22T00:42:41.290Z,1.51
2023-03-22T00:46:41.078Z,1.46
2023-03-22T00:50:41.187Z,1.49
2023-03-22T00:54:40.671Z,1.44
2023-03-22T00:58:40.463Z,1.43
2023-03-22T01:02:40.256Z,1.40
2023-03-22T01:06:40.318Z,1.39
2023-03-22T01:10:40.197Z,1.39
2023-03-22T01:14:39.630Z,1.38
2023-03-22T01:18:39.422Z,1.39
2023-03-22T01:22:39.454Z,1.38
2023-03-22T01:26:39.507Z,1.34
2023-03-22T01:30:39.588Z,1.35
2023-03-22T01:34:39.078Z,1.31
2023-03-22T01:38:38.868Z,1.30
2023-03-22T01:42:38.645Z,1.27
2023-03-22T01:46:38.502Z,1.27
2023-03-22T01:50:38.706Z,1.28
2023-03-22T01:54:37.986Z,1.25
2023-03-22T01:58:37.781Z,1.25
2023-03-22T02:02:37.704Z,1.22
2023-03-22T02:06:37.698Z,1.23
2023-03-22T02:10:38.126Z,1.22
2023-03-22T02:14:37.728Z,1.20
2023-03-22T02:18:37.505Z,1.23
2023-03-22T02:22:37.298Z,1.18
2023-03-22T02:26:37.089Z,1.17
2023-03-22T02:30:37.304Z,1.15
2023-03-22T02:34:36.699Z,1.20
2023-03-22T02:38:36.491Z,1.11
2023-03-22T02:42:36.289Z,1.14
2023-03-22T02:46:36.083Z,1.11
2023-03-22T02:50:35.864Z,1.09
2023-03-22T02:54:35.648Z,1.13
2023-03-22T02:58:35.640Z,1.10
2023-03-22T03:02:35.416Z,1.09
2023-03-22T03:06:35.200Z,1.11
2023-03-22T03:10:35.010Z,1.09
2023-03-22T03:14:34.778Z,1.07
2023-03-22T03:18:34.568Z,1.07
2023-03-22T03:22:34.369Z,1.05
2023-03-22T03:26:34.159Z,1.06
2023-03-22T03:30:33.949Z,1.03
2023-03-22T03:34:33.741Z,1.05
2023-03-22T03:38:33.527Z,1.03
2023-03-22T03:42:33.578Z,1.01
2023-03-22T03:46:33.385Z,1.01
2023-03-22T03:50:33.174Z,1.01
2023-03-22T03:54:32.983Z,1.00
2023-03-22T03:58:32.784Z,0.98
2023-03-22T04:02:32.596Z,0.98
2023-03-22T04:06:32.384Z,0.98
2023-03-22T04:10:32.176Z,0.96
2023-03-22T04:14:32.029Z,0.97
2023-03-22T04:18:31.787Z,0.95
2023-03-22T04:22:31.606Z,0.95
2023-03-22T04:26:31.619Z,0.95
2023-03-22T04:30:31.425Z,0.93
2023-03-22T04:34:31.211Z,0.94
2023-03-22T04:38:31.034Z,0.93
2023-03-22T04:42:30.815Z,0.93
2023-03-22T04:46:30.641Z,0.90
2023-03-22T04:50:30.409Z,0.92
2023-03-22T04:54:30.192Z,0.90
2023-03-22T04:58:29.995Z,0.90
2023-03-22T05:02:29.812Z,0.89
2023-03-22T05:06:29.582Z,0.89
2023-03-22T05:10:29.380Z,0.89
2023-03-22T05:14:29.212Z,0.89
2023-03-22T05:18:28.982Z,0.89
2023-03-22T05:22:28.779Z,0.85
2023-03-22T05:26:28.575Z,0.86
2023-03-22T05:30:28.366Z,0.86
2023-03-22T05:34:28.135Z,0.85
2023-03-22T05:38:28.045Z,0.84
2023-03-22T05:42:27.760Z,0.87
2023-03-22T05:46:27.551Z,0.84
2023-03-22T05:50:27.501Z,0.84
2023-03-22T05:54:27.298Z,0.81
2023-03-22T05:58:27.097Z,0.83
2023-03-22T06:02:26.879Z,0.82
2023-03-22T06:06:26.738Z,0.84
2023-03-22T06:10:26.468Z,0.85
2023-03-22T06:14:26.285Z,0.89
2023-03-22T06:18:26.086Z,0.98
2023-03-22T06:22:25.935Z,1.02
2023-03-22T06:26:25.754Z,1.09
2023-03-22T06:30:25.675Z,1.19
2023-03-22T06:34:25.422Z,1.28
2023-03-22T06:38:25.224Z,1.17
2023-03-22T06:42:25.046Z,1.11
2023-03-22T06:46:24.819Z,1.14
2023-03-22T06:50:24.641Z,1.14
2023-03-22T06:54:24.668Z,1.17
2023-03-22T06:58:24.643Z,0.87
2023-03-22T07:02:24.627Z,0.83
2023-03-22T07:06:24.691Z,0.77
2023-03-22T07:10:24.756Z,0.79
2023-03-22T07:14:24.781Z,0.75
2023-03-22T08:09:39.814Z,0.50
2023-03-22T08:13:38.972Z,0.35
2023-03-22T08:17:38.065Z,0.41
2023-03-22T08:21:37.110Z,0.51
2023-03-22T08:25:36.135Z,0.53
2023-03-22T08:29:35.194Z,0.53
2023-03-22T08:33:34.166Z,0.53
2023-03-22T08:37:33.334Z,0.53
2023-03-22T08:41:32.227Z,0.50
2023-03-22T08:45:31.264Z,0.51
2023-03-22T08:49:30.329Z,0.51
2023-03-22T08:53:29.360Z,0.50
2023-03-22T08:57:28.355Z,0.52
2023-03-22T09:01:27.618Z,0.51
2023-03-22T09:05:26.372Z,0.52
2023-03-22T09:09:27.030Z,0.52
2023-03-22T09:13:24.394Z,0.61
2023-03-22T09:17:23.425Z,0.61
2023-03-22T09:21:22.434Z,0.37
2023-03-22T09:25:21.448Z,0.46
2023-03-22T09:29:20.443Z,0.52
2023-03-22T09:33:19.462Z,0.69
2023-03-22T09:37:25.535Z,0.79
2023-03-22T09:41:17.471Z,0.86
2023-03-22T09:45:16.500Z,1.04
2023-03-22T09:49:16.051Z,1.09
2023-03-22T09:53:14.470Z,1.14
2023-03-22T09:57:13.460Z,1.14
2023-03-22T10:01:12.569Z,1.14
2023-03-22T10:05:11.470Z,1.17
2023-03-22T10:09:10.505Z,1.24
2023-03-22T10:13:09.494Z,1.35
2023-03-22T10:17:08.523Z,1.26
2023-03-22T10:21:07.574Z,1.50
2023-03-22T10:25:06.597Z,1.59
2023-03-22T10:29:05.594Z,1.36
2023-03-22T10:33:04.582Z,1.13
2023-03-22T10:37:03.571Z,1.23
2023-03-22T10:41:02.569Z,1.14
2023-03-22T10:45:01.632Z,1.11
2023-03-22T10:49:00.765Z,1.08
2023-03-22T10:52:59.833Z,0.80
2023-03-22T10:56:58.861Z,0.88
2023-03-22T11:00:58.059Z,0.76
2023-03-22T11:04:57.042Z,0.77
2023-03-22T11:08:56.118Z,0.79
2023-03-22T11:12:55.587Z,0.86
2023-03-22T11:16:54.324Z,0.87
2023-03-22T11:20:53.318Z,0.94
2023-03-22T11:24:52.377Z,0.94
2023-03-22T11:28:51.439Z,0.93
2023-03-22T11:32:50.636Z,0.95
2023-03-22T11:40:48.714Z,0.93
2023-03-22T11:44:47.844Z,0.97
2023-03-22T11:48:47.087Z,0.93
2023-03-22T11:52:46.038Z,0.94
2023-03-22T11:56:45.166Z,0.99
2023-03-22T12:00:44.264Z,1.05
2023-03-22T12:04:43.433Z,1.15
2023-03-22T12:08:42.452Z,1.19
2023-03-22T12:12:41.530Z,1.17
2023-03-22T12:16:40.618Z,1.24
2023-03-22T12:20:39.846Z,1.24
2023-03-22T12:24:38.682Z,1.26
2023-03-22T12:28:37.690Z,1.32
2023-03-22T12:32:36.807Z,1.50
2023-03-22T12:36:35.748Z,1.49
2023-03-22T12:40:34.786Z,1.50
2023-03-22T12:44:33.815Z,1.50
2023-03-22T12:48:32.956Z,1.49
2023-03-22T12:52:37.714Z,1.54
2023-03-22T12:56:31.865Z,1.56
2023-03-22T13:00:29.951Z,1.59
2023-03-22T13:04:28.888Z,1.65
2023-03-22T13:08:27.851Z,1.64
2023-03-22T13:12:26.862Z,1.65
2023-03-22T13:16:25.844Z,1.64
2023-03-22T13:20:24.844Z,1.66
2023-03-22T13:24:23.876Z,1.67
2023-03-22T13:28:32.805Z,1.63
2023-03-22T13:32:21.855Z,1.66
2023-03-22T13:36:20.864Z,1.66
2023-03-22T13:40:19.859Z,1.60
2023-03-22T13:44:18.872Z,1.56
2023-03-22T13:48:18.025Z,1.53
2023-03-22T13:52:16.884Z,1.56
2023-03-22T13:56:15.882Z,1.50
2023-03-22T14:00:15.329Z,1.55
2023-03-22T14:04:13.907Z,1.44
2023-03-22T14:08:12.910Z,1.38
2023-03-22T14:12:11.917Z,1.38
2023-03-22T14:16:10.974Z,1.35
2023-03-22T14:20:09.936Z,1.28
2023-03-22T14:49:09.302Z,0.50
2023-03-22T14:53:09.244Z,0.51
2023-03-22T14:57:09.218Z,0.51
2023-03-22T15:01:09.176Z,0.50
2023-03-22T15:05:09.169Z,0.50
2023-03-22T15:09:09.095Z,0.51
2023-03-22T15:13:09.160Z,0.51
2023-03-22T15:17:09.346Z,0.51
2023-03-22T15:21:09.553Z,0.50
2023-03-22T15:25:09.738Z,0.51
2023-03-22T15:29:09.937Z,0.51
2023-03-22T15:33:10.143Z,0.51
2023-03-22T15:37:10.343Z,0.52
2023-03-22T15:41:10.549Z,0.52
2023-03-22T15:45:10.774Z,0.51
2023-03-22T15:49:10.965Z,0.53
2023-03-22T15:53:11.197Z,0.51
2023-03-22T15:57:11.355Z,0.52
2023-03-22T16:01:11.591Z,0.51
2023-03-22T16:05:11.788Z,0.52
2023-03-22T16:09:12.000Z,0.51
2023-03-22T16:13:12.250Z,0.52
2023-03-22T16:17:12.394Z,0.53
2023-03-22T16:21:12.609Z,0.53
2023-03-22T16:25:12.809Z,0.52
2023-03-22T16:29:13.035Z,0.52
2023-03-22T16:33:13.234Z,0.52
2023-03-22T16:37:13.458Z,0.52
2023-03-22T16:41:13.394Z,0.51
2023-03-22T16:45:13.360Z,0.51
2023-03-22T16:49:13.308Z,0.52
2023-03-22T16:53:13.279Z,0.54
2023-03-22T16:57:13.224Z,0.55
2023-03-22T17:01:13.235Z,0.57
2023-03-22T17:05:13.161Z,0.84
2023-03-22T17:09:13.137Z,0.73
2023-03-22T17:13:13.115Z,0.71
2023-03-22T17:17:13.064Z,0.70
2023-03-22T17:21:13.072Z,0.67
2023-03-22T17:25:13.269Z,0.66
2023-03-22T17:29:13.482Z,0.64
2023-03-22T17:33:14.351Z,0.62
2023-03-22T17:37:13.893Z,0.60
2023-03-22T17:41:14.097Z,0.59
2023-03-22T17:45:14.082Z,0.57
2023-03-22T17:49:14.052Z,0.57
2023-03-22T17:53:32.282Z,0.56
2023-03-22T17:57:52.400Z,0.56
2023-03-22T18:01:14.999Z,0.56
2023-03-22T18:05:15.607Z,0.56
2023-03-22T18:09:13.860Z,0.56
2023-03-22T18:13:13.852Z,0.54
2023-03-22T18:17:13.887Z,0.55
2023-03-22T18:21:13.771Z,0.54
2023-03-22T18:25:13.758Z,0.55
2023-03-22T18:29:13.723Z,0.53
2023-03-22T18:33:13.710Z,0.53
2023-03-22T18:37:13.776Z,0.53
2023-03-22T18:45:15.929Z,0.54
2023-03-22T18:49:13.764Z,0.55
2023-03-22T18:53:18.678Z,0.53
2023-03-22T18:57:18.112Z,0.53
2023-03-22T19:01:14.157Z,0.54
2023-03-22T19:05:13.923Z,0.54
2023-03-22T19:09:13.870Z,0.54
2023-03-22T19:13:13.882Z,0.54
2023-03-22T19:17:13.848Z,0.52
2023-03-22T19:21:23.401Z,0.53
2023-03-22T19:25:15.088Z,0.52
2023-03-22T19:29:14.051Z,0.53
2023-03-22T19:33:30.838Z,0.52
2023-03-22T19:37:15.227Z,0.53
2023-03-22T19:41:45.115Z,0.52
2023-03-22T19:45:15.346Z,0.52
2023-03-22T19:49:15.160Z,0.52
2023-03-22T19:57:15.675Z,0.51
2023-03-22T20:01:14.655Z,0.51
2023-03-22T20:05:18.053Z,0.52
2023-03-22T20:09:14.805Z,0.50
2023-03-22T20:13:14.776Z,0.51
2023-03-22T20:17:20.856Z,0.52
2023-03-22T20:21:15.697Z,0.50
2023-03-22T20:25:14.665Z,0.51
2023-03-22T20:29:14.829Z,0.51
2023-03-22T20:33:15.024Z,0.51
2023-03-22T20:37:15.242Z,0.51
2023-03-22T20:41:15.443Z,0.51
2023-03-22T20:45:15.622Z,0.52
2023-03-22T20:49:15.808Z,0.51
2023-03-22T20:53:15.984Z,0.51
2023-03-22T20:57:16.141Z,0.52
2023-03-22T21:01:16.309Z,0.51
2023-03-22T21:05:16.519Z,0.50
2023-03-22T21:09:16.653Z,0.52
2023-03-22T21:13:16.846Z,0.51
2023-03-22T21:17:17.010Z,0.51
2023-03-22T21:21:17.239Z,0.51
2023-03-22T21:25:17.467Z,0.52
2023-03-22T21:29:17.675Z,0.52
2023-03-22T21:33:17.856Z,0.52
2023-03-22T21:37:18.029Z,0.51
2023-03-22T21:41:18.247Z,0.50
2023-03-22T21:45:18.408Z,0.51
2023-03-22T21:49:18.562Z,0.52
2023-03-22T21:53:18.743Z,0.51
2023-03-22T21:57:18.936Z,0.51
2023-03-22T22:01:19.968Z,0.52
2023-03-22T22:05:19.107Z,0.52
2023-03-22T22:09:19.066Z,0.50
2023-03-22T22:13:19.025Z,0.51
2023-03-22T22:17:18.972Z,0.51
2023-03-22T22:21:18.910Z,0.50
2023-03-22T22:25:18.878Z,0.52
2023-03-22T22:29:18.836Z,0.51
2023-03-22T22:33:18.833Z,0.51
2023-03-22T22:37:18.796Z,0.51
2023-03-22T22:41:18.752Z,0.50
2023-03-22T22:45:18.708Z,0.51
2023-03-22T22:49:18.642Z,0.51
2023-03-22T22:53:18.673Z,0.51
2023-03-22T22:57:18.811Z,0.51
2023-03-22T23:01:18.936Z,0.51
2023-03-22T23:05:19.130Z,0.51
2023-03-22T23:09:19.283Z,0.53
2023-03-22T23:13:19.429Z,0.51
2023-03-22T23:17:19.583Z,0.50
2023-03-22T23:21:19.695Z,0.51
2023-03-22T23:25:19.767Z,0.52
2023-03-22T23:29:19.882Z,0.51
2023-03-22T23:33:20.026Z,0.50
2023-03-22T23:37:20.218Z,0.51
2023-03-22T23:41:20.407Z,0.51
2023-03-22T23:45:20.549Z,0.52
2023-03-22T23:49:20.749Z,0.51
2023-03-22T23:53:20.795Z,0.51
2023-03-22T23:57:20.841Z,0.51
