createdAt,value
2023-05-14T00:00:22.318Z,1000.00
2023-05-14T00:01:22.175Z,1000.00
2023-05-14T00:02:22.205Z,1000.00
2023-05-14T00:03:22.307Z,1000.00
2023-05-14T00:04:22.310Z,1000.00
2023-05-14T00:05:22.217Z,1000.00
2023-05-14T00:06:22.244Z,1000.00
2023-05-14T00:07:22.256Z,1000.00
2023-05-14T00:08:22.219Z,1000.00
2023-05-14T00:09:22.264Z,1000.00
2023-05-14T00:10:22.387Z,1000.00
2023-05-14T00:11:22.350Z,1000.00
2023-05-14T00:12:22.401Z,1000.00
2023-05-14T00:13:22.489Z,1000.00
2023-05-14T00:14:22.467Z,1000.00
2023-05-14T00:15:22.407Z,1000.00
2023-05-14T00:16:22.527Z,1000.00
2023-05-14T00:17:22.553Z,1000.00
2023-05-14T00:18:22.597Z,1000.00
2023-05-14T00:19:22.660Z,1000.00
2023-05-14T00:20:23.451Z,1000.00
2023-05-14T00:21:22.726Z,1000.00
2023-05-14T00:22:22.722Z,1000.00
2023-05-14T00:23:22.742Z,1000.00
2023-05-14T00:24:23.091Z,1000.00
2023-05-14T00:25:22.739Z,1000.00
2023-05-14T00:26:22.750Z,1000.00
2023-05-14T00:27:23.672Z,1000.00
2023-05-14T00:28:22.753Z,1000.00
2023-05-14T00:29:22.819Z,1000.00
2023-05-14T00:30:22.981Z,1000.00
2023-05-14T00:31:22.921Z,1000.00
2023-05-14T00:32:23.087Z,1000.00
2023-05-14T00:33:22.952Z,1000.00
2023-05-14T00:34:22.955Z,1000.00
2023-05-14T00:35:23.034Z,1000.00
2023-05-14T00:36:23.039Z,1000.00
2023-05-14T00:37:23.071Z,1000.00
2023-05-14T00:38:23.178Z,1000.00
2023-05-14T00:39:23.141Z,1000.00
2023-05-14T00:40:23.412Z,1000.00
2023-05-14T00:41:23.215Z,1000.00
2023-05-14T00:42:23.160Z,1000.00
2023-05-14T00:43:23.183Z,1000.00
2023-05-14T00:44:23.277Z,1000.00
2023-05-14T00:45:23.248Z,1000.00
2023-05-14T00:46:23.464Z,1000.00
2023-05-14T00:47:23.386Z,1000.00
2023-05-14T00:48:23.416Z,1000.00
2023-05-14T00:49:23.419Z,1000.00
2023-05-14T00:50:23.904Z,1000.00
2023-05-14T00:51:23.480Z,1000.00
2023-05-14T00:52:23.502Z,1000.00
2023-05-14T00:53:23.556Z,1000.00
2023-05-14T00:54:23.658Z,1000.00
2023-05-14T00:55:23.606Z,1000.00
2023-05-14T00:56:23.622Z,1000.00
2023-05-14T00:57:23.652Z,1000.00
2023-05-14T00:58:23.630Z,1000.00
2023-05-14T00:59:23.694Z,1000.00
2023-05-14T01:00:23.935Z,1000.00
2023-05-14T01:01:23.766Z,1000.00
2023-05-14T01:02:23.763Z,1000.00
2023-05-14T01:03:23.810Z,1000.00
2023-05-14T01:04:23.825Z,1000.00
2023-05-14T01:05:23.788Z,1000.00
2023-05-14T01:06:23.827Z,1000.00
2023-05-14T01:07:23.845Z,1000.00
2023-05-14T01:08:23.856Z,1000.00
2023-05-14T01:09:23.878Z,1000.00
2023-05-14T01:10:24.127Z,1000.00
2023-05-14T01:11:23.879Z,1000.00
2023-05-14T01:12:23.900Z,1000.00
2023-05-14T01:13:23.874Z,1000.00
2023-05-14T01:14:23.920Z,1000.00
2023-05-14T01:15:24.009Z,1000.00
2023-05-14T01:16:23.970Z,1000.00
2023-05-14T01:17:24.292Z,1000.00
2023-05-14T01:18:24.068Z,1000.00
2023-05-14T01:19:24.032Z,1000.00
2023-05-14T01:20:24.347Z,1000.00
2023-05-14T01:21:24.058Z,1000.00
2023-05-14T01:22:24.059Z,1000.00
2023-05-14T01:23:24.059Z,1000.00
2023-05-14T01:24:24.155Z,1000.00
2023-05-14T01:25:24.171Z,1000.00
2023-05-14T01:26:24.201Z,1000.00
2023-05-14T01:27:24.723Z,1000.00
2023-05-14T01:28:24.255Z,1000.00
2023-05-14T01:29:24.337Z,1000.00
2023-05-14T01:30:24.677Z,1000.00
2023-05-14T01:31:24.323Z,1000.00
2023-05-14T01:32:24.343Z,1000.00
2023-05-14T01:33:24.331Z,1000.00
2023-05-14T01:34:24.332Z,1000.00
2023-05-14T01:35:24.394Z,1000.00
2023-05-14T01:36:24.370Z,1000.00
2023-05-14T01:37:24.388Z,1000.00
2023-05-14T01:38:24.416Z,1000.00
2023-05-14T01:39:25.420Z,1000.00
2023-05-14T01:40:24.816Z,1000.00
2023-05-14T01:41:24.568Z,1000.00
2023-05-14T01:42:24.599Z,1000.00
2023-05-14T01:43:24.668Z,1000.00
2023-05-14T01:44:24.695Z,1000.00
2023-05-14T01:45:24.738Z,1000.00
2023-05-14T01:46:24.722Z,1000.00
2023-05-14T01:47:24.799Z,1000.00
2023-05-14T01:48:24.780Z,1000.00
2023-05-14T01:49:24.847Z,1000.00
2023-05-14T01:50:25.044Z,1000.00
2023-05-14T01:51:24.894Z,1000.00
2023-05-14T01:52:24.933Z,1000.00
2023-05-14T01:53:24.915Z,1000.00
2023-05-14T01:54:24.944Z,1000.00
2023-05-14T01:55:24.985Z,1000.00
2023-05-14T01:56:25.000Z,1000.00
2023-05-14T01:57:25.076Z,1000.00
2023-05-14T01:58:25.073Z,1000.00
2023-05-14T01:59:25.105Z,1000.00
2023-05-14T02:00:25.369Z,1000.00
2023-05-14T02:01:25.156Z,1000.00
2023-05-14T02:02:25.203Z,1000.00
2023-05-14T02:03:25.511Z,1000.00
2023-05-14T02:04:25.174Z,1000.00
2023-05-14T02:05:25.198Z,1000.00
2023-05-14T02:06:25.222Z,1000.00
2023-05-14T02:07:25.272Z,1000.00
2023-05-14T02:08:25.305Z,1000.00
2023-05-14T02:09:25.429Z,1000.00
2023-05-14T02:10:25.585Z,1000.00
2023-05-14T02:11:25.445Z,1000.00
2023-05-14T02:12:25.490Z,1000.00
2023-05-14T02:13:25.514Z,1000.00
2023-05-14T02:14:26.292Z,1000.00
2023-05-14T02:15:26.001Z,1000.00
2023-05-14T02:16:25.825Z,1000.00
2023-05-14T02:17:25.754Z,1000.00
2023-05-14T02:18:25.858Z,1000.00
2023-05-14T02:19:25.760Z,1000.00
2023-05-14T02:20:25.964Z,1000.00
2023-05-14T02:21:25.772Z,1000.00
2023-05-14T02:22:25.768Z,1000.00
2023-05-14T02:23:37.949Z,1000.00
2023-05-14T02:24:27.608Z,1000.00
2023-05-14T02:25:25.841Z,1000.00
2023-05-14T02:26:25.813Z,1000.00
2023-05-14T02:27:25.772Z,1000.00
2023-05-14T02:28:25.782Z,1000.00
2023-05-14T02:29:25.746Z,1000.00
2023-05-14T02:30:25.900Z,1000.00
2023-05-14T02:31:25.819Z,1000.00
2023-05-14T02:32:25.788Z,1000.00
2023-05-14T02:33:25.800Z,1000.00
2023-05-14T02:34:25.794Z,1000.00
2023-05-14T02:35:25.852Z,1000.00
2023-05-14T02:36:25.902Z,1000.00
2023-05-14T02:37:25.918Z,1000.00
2023-05-14T02:38:25.984Z,1000.00
2023-05-14T02:39:26.017Z,1000.00
2023-05-14T02:40:26.171Z,1000.00
2023-05-14T02:41:26.036Z,1000.00
2023-05-14T02:42:26.107Z,1000.00
2023-05-14T02:43:26.145Z,1000.00
2023-05-14T02:44:26.145Z,1000.00
2023-05-14T02:45:26.143Z,1000.00
2023-05-14T02:46:26.136Z,1000.00
2023-05-14T02:47:26.214Z,1000.00
2023-05-14T02:48:26.207Z,1000.00
2023-05-14T02:49:26.282Z,1000.00
2023-05-14T02:50:26.424Z,1000.00
2023-05-14T02:51:26.303Z,1000.00
2023-05-14T02:52:26.386Z,1000.00
2023-05-14T02:53:26.409Z,1000.00
2023-05-14T02:54:26.506Z,1000.00
2023-05-14T02:55:26.624Z,1000.00
2023-05-14T02:56:26.586Z,1000.00
2023-05-14T02:57:26.618Z,1000.00
2023-05-14T02:58:28.450Z,1000.00
2023-05-14T02:59:26.731Z,1000.00
2023-05-14T03:00:26.819Z,1000.00
2023-05-14T03:01:26.868Z,1000.00
2023-05-14T03:02:26.967Z,1000.00
2023-05-14T03:03:26.910Z,1000.00
2023-05-14T03:04:26.923Z,1000.00
2023-05-14T03:05:26.991Z,1000.00
2023-05-14T03:06:27.094Z,1000.00
2023-05-14T03:07:27.073Z,1000.00
2023-05-14T03:08:27.137Z,1000.00
2023-05-14T03:09:27.184Z,1000.00
2023-05-14T03:10:27.264Z,1000.00
2023-05-14T03:11:34.888Z,1000.00
2023-05-14T03:12:27.331Z,1000.00
2023-05-14T03:13:27.236Z,1000.00
2023-05-14T03:14:27.261Z,1000.00
2023-05-14T03:15:27.234Z,1000.00
2023-05-14T03:16:27.285Z,1000.00
2023-05-14T03:17:27.235Z,1000.00
2023-05-14T03:18:27.234Z,1000.00
2023-05-14T03:19:27.204Z,1000.00
2023-05-14T03:20:27.210Z,1000.00
2023-05-14T03:21:27.163Z,1000.00
2023-05-14T03:22:27.164Z,1000.00
2023-05-14T03:23:27.181Z,1000.00
2023-05-14T03:24:27.219Z,1000.00
2023-05-14T03:25:27.183Z,1000.00
2023-05-14T03:26:27.226Z,1000.00
2023-05-14T03:27:27.260Z,1000.00
2023-05-14T03:28:27.294Z,1000.00
2023-05-14T03:29:27.388Z,1000.00
2023-05-14T03:30:27.448Z,1000.00
2023-05-14T03:31:27.517Z,1000.00
2023-05-14T03:32:27.490Z,1000.00
2023-05-14T03:33:27.482Z,1000.00
2023-05-14T03:34:27.526Z,1000.00
2023-05-14T03:35:27.545Z,1000.00
2023-05-14T03:36:27.536Z,1000.00
2023-05-14T03:37:27.592Z,1000.00
2023-05-14T03:38:27.619Z,1000.00
2023-05-14T03:39:27.651Z,1000.00
2023-05-14T03:40:27.631Z,1000.00
2023-05-14T03:41:27.676Z,1000.00
2023-05-14T03:42:27.727Z,1000.00
2023-05-14T03:43:27.744Z,1000.00
2023-05-14T03:44:27.788Z,1000.00
2023-05-14T03:45:27.834Z,1000.00
2023-05-14T03:46:27.786Z,1000.00
2023-05-14T03:47:27.855Z,1000.00
2023-05-14T03:48:28.109Z,1000.00
2023-05-14T03:49:27.980Z,1000.00
2023-05-14T03:50:28.009Z,1000.00
2023-05-14T03:51:28.057Z,1000.00
2023-05-14T03:52:28.137Z,1000.00
2023-05-14T03:53:28.167Z,1000.00
2023-05-14T03:54:28.230Z,1000.00
2023-05-14T03:55:28.263Z,1000.00
2023-05-14T03:56:28.344Z,1000.00
2023-05-14T03:57:28.370Z,1000.00
2023-05-14T03:58:28.398Z,1000.00
2023-05-14T03:59:28.424Z,1000.00
2023-05-14T04:00:36.046Z,1000.00
2023-05-14T04:01:28.455Z,1000.00
2023-05-14T04:02:28.528Z,1000.00
2023-05-14T04:03:28.546Z,1000.00
2023-05-14T04:04:28.549Z,1000.00
2023-05-14T04:05:28.419Z,1000.00
2023-05-14T04:06:28.412Z,1000.00
2023-05-14T04:07:28.411Z,1000.00
2023-05-14T04:08:28.402Z,1000.00
2023-05-14T04:09:28.380Z,1000.00
2023-05-14T04:10:28.387Z,1000.00
2023-05-14T04:11:28.381Z,1000.00
2023-05-14T04:12:28.356Z,1000.00
2023-05-14T04:13:28.363Z,1000.00
2023-05-14T04:14:28.417Z,1000.00
2023-05-14T04:15:28.514Z,1000.00
2023-05-14T04:16:28.960Z,1000.00
2023-05-14T04:17:28.654Z,1000.00
2023-05-14T04:18:28.673Z,1000.00
2023-05-14T04:19:29.067Z,1000.00
2023-05-14T04:20:28.718Z,1000.00
2023-05-14T04:21:28.809Z,1000.00
2023-05-14T04:22:28.782Z,1000.00
2023-05-14T04:23:28.839Z,1000.00
2023-05-14T04:24:28.851Z,1000.00
2023-05-14T04:25:28.891Z,1000.00
2023-05-14T04:26:28.972Z,1000.00
2023-05-14T04:27:29.025Z,1000.00
2023-05-14T04:28:29.136Z,1000.00
2023-05-14T04:29:29.149Z,1000.00
2023-05-14T04:30:29.143Z,1000.00
2023-05-14T04:31:29.145Z,1000.00
2023-05-14T04:32:29.173Z,1000.00
2023-05-14T04:33:29.240Z,1000.00
2023-05-14T04:34:29.215Z,1000.00
2023-05-14T04:35:29.238Z,1000.00
2023-05-14T04:36:29.384Z,1000.00
2023-05-14T04:37:29.235Z,1000.00
2023-05-14T04:38:29.281Z,1000.00
2023-05-14T04:39:29.305Z,1000.00
2023-05-14T04:40:29.268Z,1000.00
2023-05-14T04:41:29.295Z,1000.00
2023-05-14T04:42:29.365Z,1000.00
2023-05-14T04:43:29.379Z,1000.00
2023-05-14T04:44:29.385Z,1000.00
2023-05-14T04:45:29.437Z,1000.00
2023-05-14T04:46:29.685Z,1000.00
2023-05-14T04:47:29.649Z,1000.00
2023-05-14T04:48:29.621Z,1000.00
2023-05-14T04:49:29.677Z,1000.00
2023-05-14T04:50:29.693Z,1000.00
2023-05-14T04:51:29.734Z,1000.00
2023-05-14T04:52:29.697Z,1000.00
2023-05-14T04:53:29.747Z,1000.00
2023-05-14T04:54:29.853Z,797.99
2023-05-14T04:55:29.809Z,628.96
2023-05-14T04:56:29.886Z,528.06
2023-05-14T04:57:29.965Z,550.76
2023-05-14T04:58:30.783Z,630.24
2023-05-14T04:59:30.298Z,827.68
2023-05-14T05:00:30.002Z,919.17
2023-05-14T05:01:30.036Z,1000.00
2023-05-14T05:02:30.053Z,1000.00
2023-05-14T05:03:30.120Z,1000.00
2023-05-14T05:04:30.147Z,1000.00
2023-05-14T05:05:30.200Z,925.59
2023-05-14T05:06:30.243Z,881.10
2023-05-14T05:07:30.253Z,912.74
2023-05-14T05:08:30.272Z,951.53
2023-05-14T05:09:30.282Z,1000.00
2023-05-14T05:10:30.346Z,1000.00
2023-05-14T05:11:30.375Z,1000.00
2023-05-14T05:12:30.385Z,1000.00
2023-05-14T05:13:30.360Z,1000.00
2023-05-14T05:14:30.528Z,1000.00
2023-05-14T05:15:30.395Z,1000.00
2023-05-14T05:16:30.451Z,1000.00
2023-05-14T05:17:30.555Z,899.24
2023-05-14T05:18:30.612Z,969.97
2023-05-14T05:19:42.410Z,1000.00
2023-05-14T05:20:31.590Z,1000.00
2023-05-14T05:21:30.621Z,1000.00
2023-05-14T05:22:30.572Z,1000.00
2023-05-14T05:23:30.585Z,1000.00
2023-05-14T05:24:30.591Z,1000.00
2023-05-14T05:25:30.558Z,1000.00
2023-05-14T05:26:30.549Z,1000.00
2023-05-14T05:27:30.902Z,1000.00
2023-05-14T05:28:30.575Z,1000.00
2023-05-14T05:29:30.617Z,1000.00
2023-05-14T05:30:30.681Z,1000.00
2023-05-14T05:31:30.754Z,1000.00
2023-05-14T05:32:30.827Z,975.98
2023-05-14T05:33:30.846Z,779.04
2023-05-14T05:34:30.869Z,604.69
2023-05-14T05:35:30.862Z,463.51
2023-05-14T05:36:30.904Z,383.58
2023-05-14T05:37:30.972Z,358.88
2023-05-14T05:38:30.933Z,1000.00
2023-05-14T05:39:31.011Z,1000.00
2023-05-14T05:40:31.026Z,993.76
2023-05-14T05:41:31.108Z,978.22
2023-05-14T05:42:31.120Z,664.84
2023-05-14T05:43:31.221Z,405.00
2023-05-14T05:44:31.242Z,340.52
2023-05-14T05:45:31.213Z,264.75
2023-05-14T05:46:31.293Z,259.20
2023-05-14T05:47:31.386Z,310.11
2023-05-14T05:48:31.416Z,327.90
2023-05-14T05:49:31.465Z,381.91
2023-05-14T05:50:31.470Z,407.01
2023-05-14T05:51:31.526Z,433.98
2023-05-14T05:52:31.635Z,463.47
2023-05-14T05:53:31.634Z,453.07
2023-05-14T05:54:31.786Z,732.15
2023-05-14T05:55:31.774Z,719.94
2023-05-14T05:56:31.773Z,615.24
2023-05-14T05:57:31.820Z,595.13
2023-05-14T05:58:31.865Z,674.62
2023-05-14T05:59:31.856Z,729.94
2023-05-14T06:00:31.899Z,750.97
2023-05-14T06:01:31.936Z,921.09
2023-05-14T06:02:32.239Z,956.72
2023-05-14T06:03:32.001Z,1000.00
2023-05-14T06:04:32.046Z,1000.00
2023-05-14T06:05:32.057Z,1000.00
2023-05-14T06:06:32.091Z,904.73
2023-05-14T06:07:32.101Z,892.12
2023-05-14T06:08:32.179Z,1000.00
2023-05-14T06:09:32.155Z,1000.00
2023-05-14T06:10:32.173Z,1000.00
2023-05-14T06:11:32.219Z,889.56
2023-05-14T06:12:32.233Z,612.44
2023-05-14T06:13:32.253Z,1000.00
2023-05-14T06:14:32.353Z,1000.00
2023-05-14T06:15:32.366Z,955.83
2023-05-14T06:16:32.495Z,724.70
2023-05-14T06:17:32.512Z,556.16
2023-05-14T06:18:32.540Z,403.69
2023-05-14T06:19:32.572Z,349.20
2023-05-14T06:20:32.601Z,172.33
2023-05-14T06:21:32.642Z,144.14
2023-05-14T06:22:32.637Z,133.94
2023-05-14T06:23:32.686Z,150.36
2023-05-14T06:24:32.750Z,130.64
2023-05-14T06:25:32.748Z,114.45
2023-05-14T06:26:32.798Z,108.05
2023-05-14T06:27:32.861Z,114.02
2023-05-14T06:28:32.909Z,134.95
2023-05-14T06:29:32.972Z,201.38
2023-05-14T06:30:33.035Z,223.66
2023-05-14T06:31:33.098Z,223.31
2023-05-14T06:32:33.134Z,200.47
2023-05-14T06:33:33.085Z,176.64
2023-05-14T06:34:33.100Z,167.75
2023-05-14T06:35:33.091Z,162.51
2023-05-14T06:36:33.111Z,160.57
2023-05-14T06:37:33.164Z,163.21
2023-05-14T06:38:33.200Z,194.31
2023-05-14T06:39:33.309Z,230.16
2023-05-14T06:40:33.244Z,202.80
2023-05-14T06:41:33.425Z,189.73
2023-05-14T06:42:33.347Z,163.17
2023-05-14T06:43:33.429Z,162.74
2023-05-14T06:44:33.470Z,161.45
2023-05-14T06:45:33.498Z,154.24
2023-05-14T06:46:33.499Z,153.01
2023-05-14T06:47:33.617Z,137.51
2023-05-14T06:48:33.563Z,131.75
2023-05-14T06:49:33.619Z,135.40
2023-05-14T06:50:33.591Z,138.69
2023-05-14T06:51:33.575Z,128.52
2023-05-14T06:52:33.574Z,125.73
2023-05-14T06:53:33.583Z,148.29
2023-05-14T06:54:33.600Z,138.44
2023-05-14T06:55:33.633Z,120.98
2023-05-14T06:56:33.659Z,107.98
2023-05-14T06:57:33.630Z,94.47
2023-05-14T06:58:33.671Z,90.31
2023-05-14T06:59:33.721Z,87.14
2023-05-14T07:00:33.729Z,97.48
2023-05-14T07:01:33.826Z,103.39
2023-05-14T07:02:33.934Z,114.13
2023-05-14T07:03:33.917Z,84.16
2023-05-14T07:04:33.883Z,63.82
2023-05-14T07:05:33.849Z,56.34
2023-05-14T07:06:33.832Z,52.92
2023-05-14T07:07:33.908Z,53.79
2023-05-14T07:08:33.889Z,46.67
2023-05-14T07:09:33.957Z,44.85
2023-05-14T07:10:33.947Z,48.04
2023-05-14T07:11:33.934Z,51.76
2023-05-14T07:12:33.954Z,48.22
2023-05-14T07:13:33.980Z,49.39
2023-05-14T07:14:34.048Z,45.51
2023-05-14T07:15:34.003Z,87.07
2023-05-14T07:16:34.129Z,70.24
2023-05-14T07:17:34.087Z,48.30
2023-05-14T07:18:34.104Z,38.94
2023-05-14T07:19:34.132Z,31.49
2023-05-14T07:20:34.120Z,35.78
2023-05-14T07:21:34.205Z,36.93
2023-05-14T07:22:34.269Z,38.13
2023-05-14T07:23:34.357Z,43.45
2023-05-14T07:24:34.380Z,45.16
2023-05-14T07:25:34.444Z,42.33
2023-05-14T07:26:34.484Z,40.16
2023-05-14T07:27:34.548Z,46.07
2023-05-14T07:28:34.545Z,51.01
2023-05-14T07:29:34.667Z,52.70
2023-05-14T07:30:34.687Z,69.06
2023-05-14T07:31:34.821Z,70.90
2023-05-14T07:32:34.808Z,67.52
2023-05-14T07:33:34.732Z,68.41
2023-05-14T07:34:34.834Z,70.68
2023-05-14T07:35:34.865Z,78.38
2023-05-14T07:36:35.796Z,84.19
2023-05-14T07:37:34.886Z,92.80
2023-05-14T07:38:34.876Z,88.80
2023-05-14T07:39:34.928Z,60.28
2023-05-14T07:40:35.008Z,51.91
2023-05-14T07:41:35.065Z,53.91
2023-05-14T07:42:36.931Z,63.16
2023-05-14T07:43:35.179Z,85.58
2023-05-14T07:44:35.128Z,97.35
2023-05-14T07:45:35.134Z,94.89
2023-05-14T07:46:35.155Z,86.34
2023-05-14T07:47:35.235Z,86.58
2023-05-14T07:48:35.204Z,98.36
2023-05-14T07:49:35.306Z,87.81
2023-05-14T07:50:35.247Z,73.60
2023-05-14T07:51:35.278Z,78.82
2023-05-14T07:52:35.286Z,86.39
2023-05-14T07:53:35.271Z,84.38
2023-05-14T07:54:35.294Z,85.77
2023-05-14T07:55:35.382Z,93.19
2023-05-14T07:56:35.305Z,88.62
2023-05-14T07:57:35.296Z,110.70
2023-05-14T07:58:35.428Z,96.87
2023-05-14T07:59:35.539Z,70.08
2023-05-14T08:00:35.550Z,54.15
2023-05-14T08:01:37.108Z,49.03
2023-05-14T08:02:35.672Z,55.98
2023-05-14T08:03:35.636Z,103.56
2023-05-14T08:04:35.637Z,109.96
2023-05-14T08:05:35.550Z,90.72
2023-05-14T08:06:35.561Z,50.44
2023-05-14T08:07:35.567Z,42.12
2023-05-14T08:08:35.552Z,43.48
2023-05-14T08:09:35.563Z,58.78
2023-05-14T08:10:35.557Z,48.74
2023-05-14T08:11:35.504Z,42.01
2023-05-14T08:12:35.506Z,34.18
2023-05-14T08:13:35.469Z,26.95
2023-05-14T08:14:35.593Z,19.88
2023-05-14T08:15:35.464Z,18.33
2023-05-14T08:16:35.511Z,22.08
2023-05-14T08:17:35.482Z,16.76
2023-05-14T08:18:35.438Z,14.99
2023-05-14T08:19:35.460Z,14.05
2023-05-14T08:20:35.467Z,14.23
2023-05-14T08:21:35.452Z,15.55
2023-05-14T08:22:35.436Z,14.38
2023-05-14T08:23:35.489Z,9.77
2023-05-14T08:24:35.465Z,11.79
2023-05-14T08:25:35.417Z,12.61
2023-05-14T08:26:35.415Z,8.34
2023-05-14T08:27:35.437Z,8.82
2023-05-14T08:28:35.400Z,9.15
2023-05-14T08:29:35.432Z,6.82
2023-05-14T08:30:35.415Z,6.45
2023-05-14T08:31:35.427Z,8.15
2023-05-14T08:32:35.429Z,8.16
2023-05-14T08:33:35.381Z,6.86
2023-05-14T08:34:35.371Z,4.60
2023-05-14T08:35:35.357Z,4.98
2023-05-14T08:36:35.367Z,6.29
2023-05-14T08:37:35.303Z,7.51
2023-05-14T08:38:35.342Z,8.46
2023-05-14T08:39:35.357Z,7.00
2023-05-14T08:40:35.304Z,5.71
2023-05-14T08:41:35.313Z,3.83
2023-05-14T08:42:35.307Z,3.62
2023-05-14T08:43:35.302Z,2.00
2023-05-14T08:44:35.358Z,1.76
2023-05-14T08:45:35.279Z,1.20
2023-05-14T08:46:35.326Z,0.90
2023-05-14T08:47:35.340Z,0.97
2023-05-14T08:48:35.666Z,1.36
2023-05-14T08:49:35.342Z,2.31
2023-05-14T08:50:35.253Z,1.44
2023-05-14T08:51:35.255Z,1.06
2023-05-14T08:52:35.245Z,0.93
2023-05-14T08:53:35.228Z,0.89
2023-05-14T08:54:35.247Z,0.50
2023-05-14T08:55:35.247Z,0.45
2023-05-14T08:56:35.172Z,0.34
2023-05-14T08:57:35.201Z,0.34
2023-05-14T08:58:35.290Z,0.34
2023-05-14T08:59:35.320Z,0.34
2023-05-14T09:00:35.384Z,0.34
2023-05-14T09:01:35.450Z,0.46
2023-05-14T09:02:35.457Z,0.45
2023-05-14T09:03:35.545Z,0.51
2023-05-14T09:04:35.525Z,0.64
2023-05-14T09:05:35.524Z,0.49
2023-05-14T09:06:35.524Z,0.48
2023-05-14T09:07:35.661Z,0.37
2023-05-14T09:08:35.602Z,0.72
2023-05-14T09:09:35.683Z,0.68
2023-05-14T09:10:35.656Z,0.53
2023-05-14T09:11:35.685Z,0.51
2023-05-14T09:12:36.768Z,0.49
2023-05-14T09:13:35.837Z,0.50
2023-05-14T09:14:35.846Z,0.50
2023-05-14T09:15:35.924Z,0.47
2023-05-14T09:16:35.991Z,0.50
2023-05-14T09:17:36.008Z,0.50
2023-05-14T09:18:36.039Z,0.82
2023-05-14T09:19:36.036Z,1.07
2023-05-14T09:20:36.060Z,1.04
2023-05-14T09:21:36.091Z,0.76
2023-05-14T09:22:36.105Z,0.93
2023-05-14T09:23:36.183Z,2.95
2023-05-14T09:24:36.192Z,3.04
2023-05-14T09:25:36.218Z,2.10
2023-05-14T09:26:36.274Z,2.86
2023-05-14T09:27:36.320Z,3.09
2023-05-14T09:28:36.358Z,1.51
2023-05-14T09:29:36.430Z,1.53
2023-05-14T09:30:36.434Z,1.73
2023-05-14T09:31:36.503Z,1.93
2023-05-14T09:32:36.515Z,2.25
2023-05-14T09:33:36.565Z,2.43
2023-05-14T09:34:36.584Z,2.33
2023-05-14T09:35:36.622Z,1.74
2023-05-14T09:36:36.656Z,1.56
2023-05-14T09:37:36.721Z,2.21
2023-05-14T09:38:36.734Z,2.51
2023-05-14T09:39:36.832Z,1.92
2023-05-14T09:40:36.791Z,1.74
2023-05-14T09:41:36.863Z,1.48
2023-05-14T09:42:36.884Z,1.51
2023-05-14T09:43:36.903Z,2.30
2023-05-14T09:44:36.960Z,2.05
2023-05-14T09:45:36.945Z,1.52
2023-05-14T09:46:37.015Z,0.62
2023-05-14T09:47:37.195Z,0.57
2023-05-14T09:48:37.211Z,1.16
2023-05-14T09:49:37.203Z,1.45
2023-05-14T09:50:37.190Z,2.66
2023-05-14T09:51:37.263Z,2.68
2023-05-14T09:52:37.371Z,1.67
2023-05-14T09:53:37.345Z,1.54
2023-05-14T09:54:37.420Z,1.29
2023-05-14T09:55:37.462Z,1.49
2023-05-14T09:56:37.527Z,1.33
2023-05-14T09:57:37.554Z,1.42
2023-05-14T09:58:37.581Z,1.14
2023-05-14T09:59:37.717Z,1.12
2023-05-14T10:00:37.733Z,1.26
2023-05-14T10:01:37.909Z,1.08
2023-05-14T10:02:38.204Z,1.02
2023-05-14T10:03:38.270Z,1.19
2023-05-14T10:04:38.015Z,1.03
2023-05-14T10:05:37.967Z,1.10
2023-05-14T10:06:38.006Z,2.90
2023-05-14T10:07:38.039Z,3.73
2023-05-14T10:08:38.068Z,3.73
2023-05-14T10:09:38.101Z,4.95
2023-05-14T10:10:38.138Z,4.59
2023-05-14T10:11:38.239Z,5.98
2023-05-14T10:12:38.244Z,3.26
2023-05-14T10:13:38.270Z,2.04
2023-05-14T10:14:38.362Z,2.02
2023-05-14T10:15:38.324Z,1.52
2023-05-14T10:16:38.484Z,1.45
2023-05-14T10:17:38.420Z,1.55
2023-05-14T10:18:38.430Z,1.61
2023-05-14T10:19:38.468Z,1.32
2023-05-14T10:20:38.490Z,3.07
2023-05-14T10:21:38.533Z,3.78
2023-05-14T10:22:38.551Z,2.16
2023-05-14T10:23:38.599Z,1.79
2023-05-14T10:24:38.613Z,1.10
2023-05-14T10:25:38.635Z,0.87
2023-05-14T10:26:38.671Z,1.46
2023-05-14T10:27:38.727Z,1.84
2023-05-14T10:28:38.788Z,1.74
2023-05-14T10:29:38.811Z,1.32
2023-05-14T10:30:38.820Z,1.55
2023-05-14T10:31:38.921Z,1.78
2023-05-14T10:32:38.892Z,0.71
2023-05-14T10:33:38.860Z,0.59
2023-05-14T10:34:38.981Z,1.51
2023-05-14T10:35:38.916Z,1.58
2023-05-14T10:36:38.996Z,1.01
2023-05-14T10:37:39.004Z,0.89
2023-05-14T10:38:39.087Z,1.05
2023-05-14T10:39:39.566Z,1.52
2023-05-14T10:40:39.077Z,2.56
2023-05-14T10:41:39.161Z,4.16
2023-05-14T10:42:39.183Z,4.54
2023-05-14T10:43:39.194Z,4.03
2023-05-14T10:44:39.262Z,3.86
2023-05-14T10:45:39.281Z,3.27
2023-05-14T10:46:39.369Z,1.82
2023-05-14T10:47:39.391Z,2.83
2023-05-14T10:48:39.339Z,3.56
2023-05-14T10:49:43.296Z,3.69
2023-05-14T10:50:39.433Z,3.28
2023-05-14T10:51:39.516Z,1.97
2023-05-14T10:52:39.428Z,1.67
2023-05-14T10:53:39.347Z,0.84
2023-05-14T10:54:39.346Z,0.99
2023-05-14T10:55:39.341Z,1.55
2023-05-14T10:56:39.329Z,2.05
2023-05-14T10:57:39.351Z,3.22
2023-05-14T10:58:39.308Z,4.45
2023-05-14T10:59:39.386Z,4.93
2023-05-14T11:00:39.300Z,5.52
2023-05-14T11:01:39.293Z,6.03
2023-05-14T11:02:39.376Z,3.36
2023-05-14T11:03:39.294Z,3.04
2023-05-14T11:04:39.309Z,3.19
2023-05-14T11:05:39.296Z,4.69
2023-05-14T11:06:39.271Z,4.63
2023-05-14T11:07:39.289Z,3.82
2023-05-14T11:08:39.319Z,2.54
2023-05-14T11:09:39.368Z,2.25
2023-05-14T11:10:39.457Z,3.34
2023-05-14T11:11:39.435Z,2.90
2023-05-14T11:12:39.452Z,4.64
2023-05-14T11:13:39.540Z,5.46
2023-05-14T11:14:39.532Z,9.31
2023-05-14T11:15:39.590Z,5.69
2023-05-14T11:16:39.669Z,3.37
2023-05-14T11:17:39.706Z,3.11
2023-05-14T11:18:39.737Z,2.71
2023-05-14T11:19:39.701Z,2.90
2023-05-14T11:20:39.747Z,3.28
2023-05-14T11:21:39.813Z,5.05
2023-05-14T11:22:39.794Z,3.02
2023-05-14T11:23:39.811Z,3.81
2023-05-14T11:24:39.869Z,3.44
2023-05-14T11:25:39.946Z,3.19
2023-05-14T11:26:39.954Z,4.97
2023-05-14T11:27:39.968Z,7.93
2023-05-14T11:28:40.016Z,7.14
2023-05-14T11:29:40.037Z,9.74
2023-05-14T11:30:40.059Z,9.76
2023-05-14T11:31:40.062Z,19.28
2023-05-14T11:32:40.118Z,31.32
2023-05-14T11:33:40.148Z,22.30
2023-05-14T11:34:40.086Z,14.09
2023-05-14T11:35:40.238Z,8.74
2023-05-14T11:36:40.171Z,12.46
2023-05-14T11:37:40.208Z,12.73
2023-05-14T11:38:40.248Z,8.16
2023-05-14T11:39:40.280Z,6.74
2023-05-14T11:40:40.292Z,3.91
2023-05-14T11:41:40.354Z,3.81
2023-05-14T11:42:40.397Z,5.30
2023-05-14T11:43:40.374Z,6.67
2023-05-14T11:44:40.423Z,4.67
2023-05-14T11:45:40.535Z,3.70
2023-05-14T11:46:40.598Z,3.14
2023-05-14T11:47:40.593Z,3.43
2023-05-14T11:48:40.649Z,5.24
2023-05-14T11:49:40.713Z,6.56
2023-05-14T11:50:40.730Z,3.87
2023-05-14T11:51:40.778Z,2.96
2023-05-14T11:52:40.810Z,1.57
2023-05-14T11:53:40.789Z,3.24
2023-05-14T11:54:40.866Z,5.88
2023-05-14T11:55:40.906Z,4.88
2023-05-14T11:56:40.920Z,3.84
2023-05-14T11:57:40.978Z,2.58
2023-05-14T11:58:40.991Z,2.84
2023-05-14T11:59:40.987Z,4.15
2023-05-14T12:00:41.047Z,6.38
2023-05-14T12:01:41.123Z,5.91
2023-05-14T12:02:41.236Z,7.10
2023-05-14T12:03:41.452Z,3.79
2023-05-14T12:04:41.263Z,2.14
2023-05-14T12:05:41.269Z,2.51
2023-05-14T12:06:41.391Z,3.22
2023-05-14T12:07:41.354Z,3.40
2023-05-14T12:08:41.365Z,2.23
2023-05-14T12:09:43.023Z,2.44
2023-05-14T12:10:41.408Z,3.93
2023-05-14T12:11:41.368Z,3.52
2023-05-14T12:12:41.387Z,1.91
2023-05-14T12:13:41.353Z,1.64
2023-05-14T12:14:41.358Z,2.00
2023-05-14T12:15:41.394Z,2.22
2023-05-14T12:16:41.752Z,2.31
2023-05-14T12:17:41.428Z,3.33
2023-05-14T12:18:41.393Z,3.97
2023-05-14T12:19:41.336Z,3.28
2023-05-14T12:20:41.314Z,3.60
2023-05-14T12:21:41.298Z,4.56
2023-05-14T12:22:41.656Z,6.87
2023-05-14T12:23:41.307Z,5.76
2023-05-14T12:24:41.313Z,6.95
2023-05-14T12:25:41.270Z,9.97
2023-05-14T12:26:41.265Z,10.69
2023-05-14T12:27:41.278Z,9.16
2023-05-14T12:28:41.274Z,7.86
2023-05-14T12:29:41.234Z,5.67
2023-05-14T12:30:41.290Z,3.65
2023-05-14T12:31:41.362Z,2.12
2023-05-14T12:32:41.407Z,2.35
2023-05-14T12:33:41.199Z,3.23
2023-05-14T12:34:41.216Z,6.55
2023-05-14T12:35:41.227Z,4.98
2023-05-14T12:36:41.190Z,4.32