createdAt,value
2019-03-25T00:04:19.510Z,2.54
2019-03-25T00:06:49.820Z,2.54
2019-03-25T00:09:19.836Z,2.44
2019-03-25T00:11:49.868Z,2.36
2019-03-25T00:14:20.188Z,2.42
2019-03-25T00:16:50.223Z,2.26
2019-03-25T00:19:20.511Z,2.43
2019-03-25T00:21:50.845Z,2.34
2019-03-25T00:24:20.857Z,2.33
2019-03-25T00:26:50.910Z,2.54
2019-03-25T00:29:21.292Z,2.61
2019-03-25T00:31:51.328Z,2.44
2019-03-25T00:34:21.346Z,2.62
2019-03-25T00:36:51.390Z,2.60
2019-03-25T00:39:21.425Z,2.41
2019-03-25T00:41:51.459Z,2.66
2019-03-25T00:44:21.499Z,2.66
2019-03-25T00:46:51.509Z,2.70
2019-03-25T00:49:21.536Z,2.63
2019-03-25T00:51:51.570Z,2.69
2019-03-25T00:54:21.607Z,2.77
2019-03-25T00:56:51.655Z,2.75
2019-03-25T00:59:21.674Z,2.68
2019-03-25T01:01:52.008Z,2.62
2019-03-25T01:04:22.322Z,2.73
2019-03-25T01:06:52.674Z,2.85
2019-03-25T01:09:22.693Z,2.90
2019-03-25T01:11:52.741Z,2.76
2019-03-25T01:14:22.784Z,2.85
2019-03-25T01:16:53.117Z,2.77
2019-03-25T01:19:23.437Z,2.54
2019-03-25T01:21:53.762Z,2.60
2019-03-25T01:24:23.801Z,2.68
2019-03-25T01:26:53.859Z,2.66
2019-03-25T01:29:23.887Z,2.62
2019-03-25T01:31:53.953Z,2.60
2019-03-25T01:34:24.264Z,2.36
2019-03-25T01:36:54.584Z,2.38
2019-03-25T01:39:24.602Z,2.42
2019-03-25T01:41:54.635Z,2.37
2019-03-25T01:44:24.663Z,2.41
2019-03-25T01:46:54.711Z,2.43
2019-03-25T01:49:24.724Z,2.48
2019-03-25T01:54:34.126Z,2.62
2019-03-25T01:57:04.167Z,2.49
2019-03-25T01:59:34.196Z,2.48
2019-03-25T02:02:04.224Z,2.66
2019-03-25T02:04:34.564Z,2.66
2019-03-25T02:07:04.908Z,2.55
2019-03-25T02:09:34.929Z,2.53
2019-03-25T02:12:04.970Z,2.51
2019-03-25T02:14:35.349Z,2.34
2019-03-25T02:17:05.412Z,2.26
2019-03-25T02:19:35.682Z,2.35
2019-03-25T02:22:05.714Z,2.30
2019-03-25T02:24:35.726Z,2.22
2019-03-25T02:27:05.774Z,2.16
2019-03-25T02:29:35.800Z,2.05
2019-03-25T02:32:05.830Z,2.07
2019-03-25T02:34:35.874Z,2.10
2019-03-25T02:37:05.903Z,2.13
2019-03-25T02:39:35.920Z,2.08
2019-03-25T02:42:05.970Z,2.09
2019-03-25T02:44:36.004Z,1.93
2019-03-25T02:47:06.390Z,2.02
2019-03-25T02:49:36.684Z,2.13
2019-03-25T02:52:06.865Z,1.99
2019-03-25T02:54:36.779Z,1.91
2019-03-25T02:57:06.794Z,2.00
2019-03-25T02:59:36.837Z,2.06
2019-03-25T03:02:07.183Z,2.09
2019-03-25T03:04:37.514Z,2.28
2019-03-25T03:07:07.548Z,2.39
2019-03-25T03:09:37.590Z,2.36
2019-03-25T03:12:07.625Z,2.30
2019-03-25T03:14:37.677Z,2.24
2019-03-25T03:17:07.726Z,2.26
2019-03-25T03:19:38.145Z,2.25
2019-03-25T03:22:08.194Z,2.17
2019-03-25T03:24:38.230Z,2.12
2019-03-25T03:27:08.397Z,2.15
2019-03-25T03:29:38.690Z,2.13
2019-03-25T03:32:08.741Z,2.13
2019-03-25T03:34:38.783Z,2.04
2019-03-25T03:37:08.812Z,2.09
2019-03-25T03:39:38.863Z,2.12
2019-03-25T03:42:09.167Z,1.96
2019-03-25T03:47:18.557Z,2.00
2019-03-25T03:52:27.956Z,2.06
2019-03-25T03:54:58.007Z,2.13
2019-03-25T03:57:28.038Z,2.01
2019-03-25T03:59:58.074Z,2.14
2019-03-25T04:02:28.106Z,2.26
2019-03-25T04:04:58.162Z,2.15
2019-03-25T04:07:28.216Z,2.25
2019-03-25T04:09:58.272Z,2.26
2019-03-25T04:12:28.304Z,2.32
2019-03-25T04:14:58.352Z,2.39
2019-03-25T04:17:28.372Z,2.40
2019-03-25T04:19:58.428Z,2.42
2019-03-25T04:22:28.462Z,2.41
2019-03-25T04:27:37.862Z,2.42
2019-03-25T04:30:07.894Z,2.57
2019-03-25T04:32:37.927Z,2.45
2019-03-25T04:35:08.265Z,2.39
2019-03-25T04:37:38.315Z,2.47
2019-03-25T04:40:08.707Z,2.55
2019-03-25T04:42:38.747Z,2.39
2019-03-25T04:47:48.506Z,2.37
2019-03-25T04:50:18.557Z,2.43
2019-03-25T04:52:48.578Z,2.40
2019-03-25T04:55:18.610Z,2.42
2019-03-25T04:57:48.659Z,2.38
2019-03-25T05:02:58.435Z,2.45
2019-03-25T05:05:28.483Z,2.43
2019-03-25T05:07:58.847Z,2.44
2019-03-25T05:10:28.897Z,2.47
2019-03-25T05:12:58.932Z,2.41
2019-03-25T05:15:28.982Z,2.48
2019-03-25T05:17:59.327Z,2.54
2019-03-25T05:20:29.371Z,2.54
2019-03-25T05:22:59.405Z,2.40
2019-03-25T05:25:29.762Z,2.36
2019-03-25T05:27:59.796Z,2.48
2019-03-25T05:30:30.225Z,2.39
2019-03-25T05:33:00.531Z,2.55
2019-03-25T05:35:30.590Z,2.44
2019-03-25T05:38:00.617Z,2.43
2019-03-25T05:40:30.663Z,2.50
2019-03-25T05:43:00.727Z,2.50
2019-03-25T05:45:30.742Z,2.32
2019-03-25T05:48:00.781Z,2.28
2019-03-25T05:53:10.213Z,2.54
2019-03-25T05:55:40.975Z,2.36
2019-03-25T05:58:10.550Z,2.47
2019-03-25T06:03:20.568Z,2.47
2019-03-25T06:05:50.625Z,2.51
2019-03-25T06:08:21.034Z,2.58
2019-03-25T06:10:51.078Z,2.61
2019-03-25T06:13:21.102Z,2.75
2019-03-25T06:15:51.151Z,2.88
2019-03-25T06:18:21.487Z,2.95
2019-03-25T06:20:51.553Z,3.08
2019-03-25T06:23:21.592Z,3.12
2019-03-25T06:25:51.649Z,3.15
2019-03-25T06:28:21.677Z,3.07
2019-03-25T06:30:51.741Z,3.09
2019-03-25T06:33:21.779Z,3.11
2019-03-25T06:38:31.459Z,3.10
2019-03-25T06:41:01.538Z,3.13
2019-03-25T06:43:31.607Z,3.17
2019-03-25T06:46:01.655Z,3.17
2019-03-25T06:48:31.692Z,3.38
2019-03-25T06:51:01.741Z,3.32
2019-03-25T06:53:31.776Z,3.28
2019-03-25T06:56:01.825Z,3.42
2019-03-25T06:58:32.179Z,3.40
2019-03-25T07:01:02.507Z,3.53
2019-03-25T07:03:32.928Z,3.54
2019-03-25T07:06:02.981Z,3.60
2019-03-25T07:08:33.006Z,3.71
2019-03-25T07:11:03.311Z,3.72
2019-03-25T07:13:33.347Z,3.83
2019-03-25T07:16:03.660Z,3.86
2019-03-25T07:18:33.696Z,3.78
2019-03-25T07:21:03.732Z,3.81
2019-03-25T07:23:33.763Z,3.71
2019-03-25T07:26:03.813Z,3.62
2019-03-25T07:28:33.847Z,3.62
2019-03-25T07:31:03.897Z,3.68
2019-03-25T07:33:33.930Z,3.60
2019-03-25T07:36:04.250Z,3.63
2019-03-25T07:38:34.287Z,3.75
2019-03-25T07:41:04.329Z,4.16
2019-03-25T07:43:34.361Z,4.37
2019-03-25T07:46:04.758Z,4.44
2019-03-25T07:48:35.154Z,4.77
2019-03-25T07:51:05.467Z,4.82
2019-03-25T07:53:35.782Z,4.79
2019-03-25T07:56:05.870Z,4.88
2019-03-25T07:58:35.871Z,4.98
2019-03-25T08:01:05.944Z,5.10
2019-03-25T08:03:36.259Z,5.18
2019-03-25T08:06:06.299Z,5.38
2019-03-25T08:08:36.324Z,5.70
2019-03-25T08:11:06.377Z,5.57
2019-03-25T08:13:36.396Z,5.73
2019-03-25T08:16:06.473Z,5.73
2019-03-25T08:18:36.479Z,5.98
2019-03-25T08:21:06.513Z,5.45
2019-03-25T08:23:36.559Z,5.30
2019-03-25T08:26:06.630Z,5.16
2019-03-25T08:28:36.703Z,4.99
2019-03-25T08:31:06.748Z,4.99
2019-03-25T08:33:36.784Z,4.81
2019-03-25T08:36:06.831Z,4.81
2019-03-25T08:38:36.874Z,4.93
2019-03-25T08:41:06.917Z,4.85
2019-03-25T08:43:37.222Z,5.49
2019-03-25T08:46:07.565Z,5.48
2019-03-25T08:48:37.600Z,5.95
2019-03-25T08:51:07.653Z,5.95
2019-03-25T08:53:38.005Z,5.57
2019-03-25T08:56:08.419Z,6.00
2019-03-25T08:58:38.456Z,6.05
2019-03-25T09:03:48.190Z,6.01
2019-03-25T09:06:18.240Z,5.88
2019-03-25T09:08:48.280Z,5.47
2019-03-25T09:11:18.578Z,5.47
2019-03-25T09:13:48.602Z,5.77
2019-03-25T09:16:19.030Z,6.16
2019-03-25T09:18:49.068Z,6.57
2019-03-25T09:21:19.107Z,6.87
2019-03-25T09:23:49.443Z,6.87
2019-03-25T09:26:19.765Z,6.91
2019-03-25T09:28:49.820Z,6.81
2019-03-25T09:31:19.870Z,7.08
2019-03-25T09:33:49.904Z,6.93
2019-03-25T09:36:19.946Z,7.32
2019-03-25T09:38:49.982Z,7.32
2019-03-25T09:41:20.052Z,7.10
2019-03-25T09:43:50.396Z,7.20
2019-03-25T09:46:20.448Z,7.46
2019-03-25T09:48:50.485Z,7.24
2019-03-25T09:51:20.863Z,7.35
2019-03-25T09:53:51.181Z,7.20
2019-03-25T09:56:21.242Z,7.12
2019-03-25T09:58:51.268Z,7.13
2019-03-25T10:01:21.316Z,7.10
2019-03-25T10:03:51.353Z,7.18
2019-03-25T10:06:21.757Z,7.06
2019-03-25T10:08:51.795Z,6.90
2019-03-25T10:11:21.833Z,7.04
2019-03-25T10:13:52.209Z,6.93
2019-03-25T10:16:22.254Z,7.04
2019-03-25T10:18:52.271Z,7.23
2019-03-25T10:21:22.659Z,7.69
2019-03-25T10:23:52.804Z,7.57
2019-03-25T10:26:23.213Z,7.71
2019-03-25T10:28:53.539Z,7.56
2019-03-25T10:31:23.585Z,7.75
2019-03-25T10:33:53.619Z,7.63
2019-03-25T10:36:24.007Z,7.91
2019-03-25T10:38:54.308Z,8.16
2019-03-25T10:41:24.361Z,7.94
2019-03-25T10:43:54.389Z,7.38
2019-03-25T10:46:24.447Z,7.00
2019-03-25T10:48:54.482Z,6.80
2019-03-25T10:51:24.525Z,6.70
2019-03-25T10:53:54.559Z,6.47
2019-03-25T10:56:24.626Z,6.27
2019-03-25T10:58:58.213Z,6.49
2019-03-25T11:01:24.985Z,6.69
2019-03-25T11:03:55.041Z,6.77
2019-03-25T11:06:25.106Z,7.13
2019-03-25T11:08:55.420Z,7.43
2019-03-25T11:11:25.470Z,7.51
2019-03-25T11:13:55.500Z,7.82
2019-03-25T11:16:25.550Z,7.94
2019-03-25T11:18:55.584Z,7.70
2019-03-25T11:21:25.630Z,7.68
2019-03-25T11:23:56.023Z,7.58
2019-03-25T11:26:26.069Z,7.66
2019-03-25T11:28:56.099Z,7.53
2019-03-25T11:31:26.137Z,7.34
2019-03-25T11:33:56.498Z,7.59
2019-03-25T11:36:26.809Z,7.55
2019-03-25T11:38:57.140Z,7.25
2019-03-25T11:41:27.188Z,7.20
2019-03-25T11:43:57.225Z,6.82
2019-03-25T11:46:27.603Z,6.67
2019-03-25T11:48:57.635Z,6.61
2019-03-25T11:51:28.047Z,6.50
2019-03-25T11:53:58.770Z,6.32
2019-03-25T11:56:28.383Z,6.45
2019-03-25T11:58:58.472Z,6.20
2019-03-25T12:01:28.512Z,5.79
2019-03-25T12:03:58.829Z,5.70
2019-03-25T12:06:28.864Z,5.35
2019-03-25T12:08:58.894Z,5.36
2019-03-25T12:14:08.408Z,5.49
2019-03-25T12:16:38.732Z,5.56
2019-03-25T12:19:08.798Z,5.67
2019-03-25T12:21:38.851Z,5.51
2019-03-25T12:24:08.887Z,5.51
2019-03-25T12:26:38.941Z,5.44
2019-03-25T12:29:08.966Z,5.62
2019-03-25T12:34:19.098Z,6.30
2019-03-25T12:36:49.117Z,6.43
2019-03-25T12:39:19.134Z,6.18
2019-03-25T12:41:49.176Z,5.92
2019-03-25T12:44:19.206Z,5.82
2019-03-25T12:46:49.536Z,5.95
2019-03-25T12:49:19.568Z,6.42
2019-03-25T12:51:49.619Z,6.78
2019-03-25T12:54:19.648Z,6.96
2019-03-25T12:56:50.043Z,6.75
2019-03-25T12:59:20.089Z,6.54
2019-03-25T13:01:53.313Z,6.20
2019-03-25T13:04:20.174Z,5.86
2019-03-25T13:06:50.505Z,5.94
2019-03-25T13:09:20.555Z,5.65
2019-03-25T13:11:50.591Z,5.89
2019-03-25T13:14:20.647Z,5.74
2019-03-25T13:16:50.677Z,5.87
2019-03-25T13:19:20.716Z,5.78
2019-03-25T13:21:51.017Z,5.58
2019-03-25T13:24:21.073Z,5.50
2019-03-25T13:26:51.082Z,5.73
2019-03-25T13:29:21.132Z,5.55
2019-03-25T13:31:51.190Z,5.69
2019-03-25T13:34:21.206Z,6.14
2019-03-25T13:36:51.525Z,6.25
2019-03-25T13:39:21.564Z,6.19
2019-03-25T13:41:51.597Z,6.17
2019-03-25T13:44:21.935Z,6.00
2019-03-25T13:46:52.297Z,6.06
2019-03-25T13:49:22.607Z,6.12
2019-03-25T13:51:52.628Z,5.80
2019-03-25T13:54:22.963Z,5.74
2019-03-25T13:59:32.705Z,5.86
2019-03-25T14:02:03.032Z,5.98
2019-03-25T14:04:33.078Z,6.07
2019-03-25T14:07:04.044Z,6.29
2019-03-25T14:09:33.493Z,6.49
2019-03-25T14:12:03.829Z,6.62
2019-03-25T14:14:34.232Z,6.71
2019-03-25T14:17:04.266Z,6.72
2019-03-25T14:19:34.593Z,6.32
2019-03-25T14:22:04.919Z,5.86
2019-03-25T14:24:35.330Z,5.89
2019-03-25T14:27:05.374Z,6.00
2019-03-25T14:29:35.665Z,6.03
2019-03-25T14:32:05.986Z,5.98
2019-03-25T14:34:44.460Z,5.83
2019-03-25T14:37:06.054Z,5.92
2019-03-25T14:39:36.105Z,5.64
2019-03-25T14:42:06.131Z,5.58
2019-03-25T14:44:36.438Z,5.32
2019-03-25T14:47:06.798Z,5.19
2019-03-25T14:49:37.127Z,5.28
2019-03-25T14:52:07.164Z,5.44
2019-03-25T14:54:37.213Z,5.51
2019-03-25T14:57:07.504Z,5.55
2019-03-25T14:59:37.556Z,5.72
2019-03-25T15:02:07.862Z,5.73
2019-03-25T15:04:38.237Z,5.65
2019-03-25T15:07:08.266Z,5.82
2019-03-25T15:09:38.322Z,5.84
2019-03-25T15:12:08.686Z,5.76
2019-03-25T15:14:38.839Z,5.79
2019-03-25T15:17:08.861Z,5.75
2019-03-25T15:19:38.994Z,5.73
2019-03-25T15:22:09.279Z,5.74
2019-03-25T15:24:39.680Z,5.77
2019-03-25T15:27:09.988Z,5.77
2019-03-25T15:29:40.336Z,5.76
2019-03-25T15:32:10.650Z,5.76
2019-03-25T15:34:40.986Z,6.07
2019-03-25T15:37:11.309Z,6.33
2019-03-25T15:39:46.625Z,6.45
2019-03-25T15:42:11.671Z,6.50
2019-03-25T15:44:41.720Z,6.58
2019-03-25T15:47:11.832Z,6.61
2019-03-25T15:49:42.091Z,6.67
2019-03-25T15:52:12.147Z,6.55
2019-03-25T15:54:42.281Z,6.47
2019-03-25T15:57:12.673Z,6.40
2019-03-25T15:59:42.985Z,6.47
2019-03-25T16:02:13.016Z,6.30
2019-03-25T16:04:43.083Z,6.41
2019-03-25T16:07:13.102Z,6.41
2019-03-25T16:09:43.444Z,6.46
2019-03-25T16:12:13.779Z,6.42
2019-03-25T16:14:43.817Z,6.45
2019-03-25T16:17:14.208Z,6.34
2019-03-25T16:19:44.264Z,6.38
2019-03-25T16:22:14.654Z,6.12
2019-03-25T16:24:44.697Z,6.06
2019-03-25T16:27:15.089Z,5.99
2019-03-25T16:29:45.141Z,5.94
2019-03-25T16:32:15.521Z,5.94
2019-03-25T16:34:45.869Z,5.73
2019-03-25T16:37:15.901Z,5.73
2019-03-25T16:39:46.283Z,5.66
2019-03-25T16:42:16.614Z,5.69
2019-03-25T16:44:46.676Z,5.56
2019-03-25T16:47:17.049Z,5.48
2019-03-25T16:49:47.360Z,5.39
2019-03-25T16:52:17.379Z,5.30
2019-03-25T16:54:47.714Z,5.26
2019-03-25T16:57:17.743Z,5.23
2019-03-25T16:59:48.167Z,5.19
2019-03-25T17:02:18.495Z,5.19
2019-03-25T17:04:48.933Z,5.17
2019-03-25T17:07:18.941Z,5.20
2019-03-25T17:09:49.366Z,5.23
2019-03-25T17:12:19.399Z,5.02
2019-03-25T17:14:49.448Z,4.95
2019-03-25T17:17:19.816Z,4.77
2019-03-25T17:19:50.229Z,4.72
2019-03-25T17:22:20.256Z,4.71
2019-03-25T17:24:50.302Z,4.41
2019-03-25T17:27:20.332Z,4.41
2019-03-25T17:29:50.378Z,4.32
2019-03-25T17:35:00.374Z,4.46
2019-03-25T17:37:30.372Z,4.42
2019-03-25T17:40:00.399Z,4.32
2019-03-25T17:42:30.704Z,4.34
2019-03-25T17:45:00.750Z,4.26
2019-03-25T17:47:30.770Z,4.26
2019-03-25T17:50:01.150Z,4.13
2019-03-25T17:52:31.184Z,4.13
2019-03-25T17:55:01.240Z,4.00
2019-03-25T17:57:31.719Z,3.92
2019-03-25T18:00:01.662Z,3.96
2019-03-25T18:02:31.726Z,3.96
2019-03-25T18:05:02.064Z,3.75
2019-03-25T18:07:32.100Z,3.75
2019-03-25T18:10:02.138Z,3.71
2019-03-25T18:12:38.807Z,3.67
2019-03-25T18:15:02.218Z,3.55
2019-03-25T18:17:32.555Z,3.49
2019-03-25T18:20:02.590Z,3.43
2019-03-25T18:22:39.700Z,3.47
2019-03-25T18:25:02.688Z,3.47
2019-03-25T18:27:33.027Z,3.31
2019-03-25T18:30:03.342Z,3.23
2019-03-25T18:32:33.373Z,3.11
2019-03-25T18:35:03.448Z,3.05
2019-03-25T18:37:33.454Z,3.19
2019-03-25T18:40:03.507Z,3.06
2019-03-25T18:42:33.840Z,3.08
2019-03-25T18:45:04.267Z,3.30
2019-03-25T18:47:34.291Z,3.30
2019-03-25T18:50:04.357Z,3.35
2019-03-25T18:52:34.484Z,3.40
2019-03-25T18:55:04.832Z,3.25
2019-03-25T18:57:34.870Z,3.22
2019-03-25T19:02:47.722Z,3.32
2019-03-25T19:05:17.774Z,3.30
2019-03-25T19:07:47.798Z,3.31
2019-03-25T19:12:57.788Z,3.12
2019-03-25T19:15:27.849Z,3.25
2019-03-25T19:17:57.976Z,3.25
2019-03-25T19:20:27.988Z,3.17
2019-03-25T19:22:58.014Z,3.20
2019-03-25T19:28:07.407Z,3.12
2019-03-25T19:30:37.458Z,3.01
2019-03-25T19:33:07.513Z,3.16
2019-03-25T19:35:37.628Z,3.01
2019-03-25T19:38:07.608Z,2.96
2019-03-25T19:40:37.661Z,3.01
2019-03-25T19:43:07.683Z,2.87
2019-03-25T19:45:37.730Z,3.06
2019-03-25T19:48:08.135Z,3.09
2019-03-25T19:53:19.462Z,2.96
2019-03-25T19:55:47.976Z,3.00
2019-03-25T19:58:18.335Z,3.01
2019-03-25T20:00:48.363Z,2.88
2019-03-25T20:03:18.415Z,2.77
2019-03-25T20:05:48.441Z,2.91
2019-03-25T20:08:18.486Z,2.87
2019-03-25T20:13:27.875Z,3.06
2019-03-25T20:15:57.912Z,3.00
2019-03-25T20:18:28.002Z,2.97
2019-03-25T20:20:58.309Z,3.01
2019-03-25T20:23:28.643Z,3.03
2019-03-25T20:25:58.645Z,3.17
2019-03-25T20:28:28.718Z,3.14
2019-03-25T20:30:59.110Z,3.09
2019-03-25T20:33:29.168Z,3.11
2019-03-25T20:35:59.258Z,3.05
2019-03-25T20:38:29.268Z,3.13
2019-03-25T20:40:59.304Z,3.15
2019-03-25T20:43:29.412Z,3.19
2019-03-25T20:45:59.753Z,3.10
2019-03-25T20:48:29.773Z,3.15
2019-03-25T20:50:59.768Z,3.12
2019-03-25T20:53:29.871Z,3.13
2019-03-25T20:55:59.908Z,3.01
2019-03-25T20:58:29.900Z,3.08
2019-03-25T21:01:00.034Z,3.07
2019-03-25T21:03:30.432Z,3.11
2019-03-25T21:06:00.501Z,3.10
2019-03-25T21:08:30.517Z,3.18
2019-03-25T21:11:00.923Z,3.10
2019-03-25T21:13:31.128Z,2.94
2019-03-25T21:16:01.365Z,2.91
2019-03-25T21:18:31.466Z,2.74
2019-03-25T21:21:01.704Z,2.70
2019-03-25T21:23:32.118Z,2.67
2019-03-25T21:26:02.387Z,2.85
2019-03-25T21:28:32.462Z,2.60
2019-03-25T21:33:41.906Z,2.53
2019-03-25T21:36:12.168Z,2.69
2019-03-25T21:38:42.236Z,2.56
2019-03-25T21:41:12.231Z,2.77
2019-03-25T21:43:42.628Z,2.70
2019-03-25T21:46:12.954Z,2.62
2019-03-25T21:48:43.070Z,2.56
2019-03-25T21:51:13.032Z,2.60
2019-03-25T21:53:43.074Z,2.60
2019-03-25T21:56:13.125Z,2.71
2019-03-25T21:58:43.170Z,2.73
2019-03-25T22:01:13.207Z,2.75
2019-03-25T22:03:43.569Z,2.84
2019-03-25T22:06:13.895Z,2.89
2019-03-25T22:08:44.208Z,2.76
2019-03-25T22:11:14.246Z,2.77
2019-03-25T22:13:44.656Z,2.76
2019-03-25T22:16:14.684Z,2.82
2019-03-25T22:18:44.735Z,2.96
2019-03-25T22:21:15.103Z,2.86
2019-03-25T22:23:45.140Z,2.87
2019-03-25T22:26:15.176Z,2.88
2019-03-25T22:28:45.733Z,3.01
2019-03-25T22:31:15.896Z,2.93
2019-03-25T22:33:45.939Z,2.96
2019-03-25T22:36:15.963Z,2.88
2019-03-25T22:38:46.001Z,2.82
2019-03-25T22:41:16.034Z,2.76
2019-03-25T22:43:46.099Z,2.92
2019-03-25T22:46:16.504Z,2.95
2019-03-25T22:48:46.542Z,2.97
2019-03-25T22:51:16.935Z,3.09
2019-03-25T22:53:46.985Z,3.14
2019-03-25T22:56:17.026Z,3.07
2019-03-25T22:58:47.062Z,2.99
2019-03-25T23:01:17.118Z,2.93
2019-03-25T23:03:47.512Z,3.13
2019-03-25T23:08:57.197Z,3.11
2019-03-25T23:11:27.240Z,3.08
2019-03-25T23:13:57.268Z,3.16
2019-03-25T23:16:27.621Z,3.12
2019-03-25T23:18:57.660Z,3.07
2019-03-25T23:21:27.795Z,3.06
2019-03-25T23:23:57.733Z,2.96
2019-03-25T23:26:27.776Z,2.84
2019-03-25T23:28:57.812Z,3.04
2019-03-25T23:31:28.135Z,3.05
2019-03-25T23:33:58.176Z,2.95
2019-03-25T23:36:28.470Z,2.92
2019-03-25T23:38:58.511Z,2.91
2019-03-25T23:41:28.911Z,3.01
2019-03-25T23:43:58.990Z,2.91
2019-03-25T23:46:29.026Z,2.87
2019-03-25T23:48:59.072Z,2.90
2019-03-25T23:51:29.102Z,3.04
2019-03-25T23:53:59.153Z,3.05
2019-03-25T23:56:29.187Z,2.92
2019-03-25T23:58:59.222Z,2.91
