createdAt,value
2023-02-17T00:01:53.894Z,100857.00
2023-02-17T00:06:56.210Z,100851.13
2023-02-17T00:11:56.901Z,100855.41
2023-02-17T00:16:57.598Z,100858.91
2023-02-17T00:22:01.581Z,100862.34
2023-02-17T00:27:02.219Z,100850.28
2023-02-17T00:32:03.278Z,100854.69
2023-02-17T00:37:05.588Z,100846.06
2023-02-17T00:42:06.823Z,100843.50
2023-02-17T00:47:07.481Z,100840.03
2023-02-17T00:52:09.651Z,100840.09
2023-02-17T00:57:10.329Z,100837.50
2023-02-17T01:02:11.318Z,100832.41
2023-02-17T01:07:13.359Z,100836.69
2023-02-17T01:12:14.197Z,100834.13
2023-02-17T01:17:14.838Z,100834.19
2023-02-17T01:22:16.858Z,100820.38
2023-02-17T01:27:17.549Z,100822.97
2023-02-17T01:32:18.226Z,100816.94
2023-02-17T01:37:20.244Z,100813.47
2023-02-17T01:42:21.190Z,100804.88
2023-02-17T01:47:22.562Z,100812.63
2023-02-17T01:52:27.164Z,100803.13
2023-02-17T01:57:31.288Z,100794.50
2023-02-17T02:02:32.272Z,100798.81
2023-02-17T02:07:36.755Z,100782.38
2023-02-17T02:12:40.090Z,100760.84
2023-02-17T02:17:55.730Z,100754.75
2023-02-17T02:23:18.300Z,100737.47
2023-02-17T02:28:32.047Z,100733.16
2023-02-17T02:33:41.808Z,100722.84
2023-02-17T02:38:46.268Z,100715.91
2023-02-17T02:43:48.733Z,100703.81
2023-02-17T02:48:52.320Z,100697.78
2023-02-17T02:54:29.673Z,100690.84
2023-02-17T02:59:43.963Z,100661.56
2023-02-17T03:04:55.730Z,100685.81
2023-02-17T03:09:59.016Z,100684.94
2023-02-17T03:15:03.878Z,100678.03
2023-02-17T03:20:08.415Z,100684.69
2023-02-17T03:25:09.870Z,100668.94
2023-02-17T03:30:12.080Z,100649.69
2023-02-17T03:35:14.739Z,100653.09
2023-02-17T03:40:15.449Z,100638.25
2023-02-17T03:45:16.161Z,100643.38
2023-02-17T03:50:18.462Z,100647.56
2023-02-17T03:55:19.298Z,100638.94
2023-02-17T04:00:21.769Z,100637.31
2023-02-17T04:05:26.114Z,100627.69
2023-02-17T04:10:26.800Z,100636.41
2023-02-17T04:15:27.484Z,100639.00
2023-02-17T04:20:29.622Z,100631.41
2023-02-17T04:25:30.278Z,100647.13
2023-02-17T04:30:31.016Z,100635.22
2023-02-17T04:35:33.263Z,100650.94
2023-02-17T04:40:34.352Z,100631.00
2023-02-17T04:45:35.636Z,100629.28
2023-02-17T04:50:37.713Z,100630.16
2023-02-17T04:55:38.455Z,100629.28
2023-02-17T05:00:39.126Z,100611.09
2023-02-17T05:05:41.143Z,100604.16
2023-02-17T05:10:41.795Z,100607.59
2023-02-17T05:15:44.395Z,100606.72
2023-02-17T05:20:46.369Z,100607.66
2023-02-17T05:25:47.039Z,100615.44
2023-02-17T05:30:49.680Z,100602.50
2023-02-17T05:35:51.770Z,100598.16
2023-02-17T05:40:52.422Z,100597.31
2023-02-17T05:45:53.147Z,100593.84
2023-02-17T05:50:55.191Z,100586.88
2023-02-17T05:55:55.956Z,100581.69
2023-02-17T06:00:56.648Z,100580.78
2023-02-17T06:05:58.618Z,100579.06
2023-02-17T06:10:59.297Z,100584.25
2023-02-17T06:16:00.209Z,100573.72
2023-02-17T06:21:02.228Z,100570.94
2023-02-17T06:26:02.936Z,100571.78
2023-02-17T06:31:03.657Z,100576.94
2023-02-17T06:36:06.871Z,100578.72
2023-02-17T06:41:07.704Z,100574.25
2023-02-17T06:46:08.783Z,100580.38
2023-02-17T06:51:10.999Z,100575.03
2023-02-17T06:56:11.873Z,100569.81
2023-02-17T07:01:21.934Z,100563.63
2023-02-17T07:06:25.395Z,100555.84
2023-02-17T07:11:27.293Z,100570.38
2023-02-17T07:16:29.899Z,100577.34
2023-02-17T07:21:32.065Z,100558.13
2023-02-17T07:26:33.086Z,100566.72
2023-02-17T07:31:34.511Z,100573.72
2023-02-17T07:36:36.543Z,100565.00
2023-02-17T07:41:37.263Z,100551.06
2023-02-17T07:46:43.145Z,100557.25
2023-02-17T07:51:45.164Z,100541.53
2023-02-17T07:56:45.926Z,100547.59
2023-02-17T08:01:46.781Z,100532.06
2023-02-17T08:06:48.823Z,100543.22
2023-02-17T08:12:06.962Z,100538.00
2023-02-17T08:17:08.252Z,100549.31
2023-02-17T08:22:10.275Z,100559.66
2023-02-17T08:27:10.963Z,100569.16
2023-02-17T08:32:12.280Z,100561.22
2023-02-17T08:37:14.327Z,100563.88
2023-02-17T08:42:15.005Z,100561.34
2023-02-17T08:47:15.719Z,100554.25
2023-02-17T08:52:17.778Z,100551.69
2023-02-17T08:57:21.544Z,100564.75
2023-02-17T09:02:22.250Z,100565.50
2023-02-17T09:07:24.371Z,100541.13
2023-02-17T09:12:25.039Z,100523.50
2023-02-17T09:17:25.693Z,100518.28
2023-02-17T09:22:31.893Z,100515.41
2023-02-17T09:27:33.252Z,100519.47
2023-02-17T09:32:34.063Z,100519.38
2023-02-17T09:37:36.077Z,100531.13
2023-02-17T09:42:41.723Z,100516.25
2023-02-17T09:47:48.287Z,100496.63
2023-02-17T09:52:56.596Z,100503.47
2023-02-17T09:58:02.759Z,100488.34
2023-02-17T10:03:12.997Z,100456.69
2023-02-17T10:08:20.086Z,100454.03
2023-02-17T10:13:24.154Z,100447.88
2023-02-17T10:18:31.859Z,100460.13
2023-02-17T10:23:35.042Z,100469.91
2023-02-17T10:28:48.283Z,100449.63
2023-02-17T10:33:55.202Z,100434.63
2023-02-17T10:39:02.880Z,100411.25
2023-02-17T10:44:10.072Z,100400.38
2023-02-17T10:49:20.356Z,100387.34
2023-02-17T10:54:33.774Z,100396.75
2023-02-17T10:59:40.332Z,100374.47
2023-02-17T11:04:43.188Z,100369.97
2023-02-17T11:09:50.215Z,100361.22
2023-02-17T11:14:54.887Z,100356.41
2023-02-17T11:19:58.828Z,100341.78
2023-02-17T11:25:03.507Z,100332.31
2023-02-17T11:30:18.697Z,100327.34
2023-02-17T11:35:26.757Z,100303.38
2023-02-17T11:40:30.424Z,100292.81
2023-02-17T11:45:41.310Z,100299.44
2023-02-17T11:50:49.034Z,100293.19
2023-02-17T11:56:06.492Z,100277.34
2023-02-17T12:01:20.884Z,100271.69
2023-02-17T12:06:30.256Z,100266.94
2023-02-17T12:11:40.718Z,100243.28
2023-02-17T12:16:51.022Z,100238.56
2023-02-17T12:22:02.524Z,100240.78
2023-02-17T12:27:11.199Z,100223.66
2023-02-17T12:32:24.265Z,100208.56
2023-02-17T12:37:27.986Z,100215.19
2023-02-17T12:42:36.254Z,100210.81
2023-02-17T12:47:46.784Z,100190.06
2023-02-17T12:52:53.233Z,100194.56
2023-02-17T12:57:58.580Z,100189.22
2023-02-17T13:03:00.003Z,100184.41
2023-02-17T13:08:05.733Z,100165.75
2023-02-17T13:13:11.711Z,100164.03
2023-02-17T13:18:14.840Z,100148.53
2023-02-17T13:23:31.950Z,100165.66
2023-02-17T13:28:37.648Z,100149.03
2023-02-17T13:33:44.383Z,100140.16
2023-02-17T13:39:00.429Z,100133.41
2023-02-17T13:44:19.582Z,100132.72
2023-02-17T13:49:24.214Z,100131.53
2023-02-17T13:54:24.887Z,100118.06
2023-02-17T13:59:28.280Z,100112.53
2023-02-17T14:04:31.507Z,100109.78
2023-02-17T14:09:53.421Z,100095.81
2023-02-17T14:14:55.450Z,100106.28
2023-02-17T14:19:56.365Z,100088.81
2023-02-17T14:25:03.889Z,100074.56
2023-02-17T14:30:07.589Z,100081.16
2023-02-17T14:35:11.262Z,100074.03
2023-02-17T14:40:17.836Z,100066.19
2023-02-17T14:45:20.687Z,100051.72
2023-02-17T14:50:21.461Z,100058.59
2023-02-17T14:55:32.436Z,100065.28
2023-02-17T15:00:34.450Z,100022.72
2023-02-17T15:05:35.378Z,100015.78
2023-02-17T15:10:38.088Z,100045.44
2023-02-17T15:15:44.444Z,100053.44
2023-02-17T15:20:46.851Z,100062.06
2023-02-17T15:25:48.971Z,100086.41
2023-02-17T15:30:54.497Z,100094.66
2023-02-17T15:35:55.824Z,100097.72
2023-02-17T15:40:58.708Z,100107.28
2023-02-17T15:46:00.903Z,100084.78
2023-02-17T15:51:01.638Z,100104.22
2023-02-17T15:56:02.367Z,100087.94
2023-02-17T16:01:04.826Z,100086.22
2023-02-17T16:06:06.394Z,100108.94
2023-02-17T16:11:07.296Z,100096.84
2023-02-17T16:16:16.644Z,100094.34
2023-02-17T16:21:18.850Z,100096.16
2023-02-17T16:26:25.935Z,100071.84
2023-02-17T16:31:28.285Z,100069.16
2023-02-17T16:36:32.188Z,100072.81
2023-02-17T16:41:32.936Z,100061.13
2023-02-17T16:46:37.440Z,100084.75
2023-02-17T16:51:38.168Z,100069.78
2023-02-17T16:56:42.817Z,100057.25
2023-02-17T17:01:45.445Z,100068.44
2023-02-17T17:06:48.693Z,100056.25
2023-02-17T17:11:49.710Z,100060.66
2023-02-17T17:16:55.780Z,100049.28
2023-02-17T17:21:56.557Z,100064.66
2023-02-17T17:26:57.214Z,100056.44
2023-02-17T17:31:59.331Z,100088.63
2023-02-17T17:37:00.331Z,100063.25
2023-02-17T17:42:00.985Z,100096.94
2023-02-17T17:47:03.734Z,100068.84
2023-02-17T17:52:04.567Z,100087.72
2023-02-17T17:57:06.414Z,100091.09
2023-02-17T18:02:08.647Z,100109.16
2023-02-17T18:07:09.427Z,100101.59
2023-02-17T18:12:12.559Z,100149.63
2023-02-17T18:17:18.023Z,100153.25
2023-02-17T18:22:18.677Z,100179.63
2023-02-17T18:27:19.370Z,100186.53
2023-02-17T18:32:22.039Z,100194.88
2023-02-17T18:37:22.697Z,100219.94
2023-02-17T18:42:23.454Z,100240.44
2023-02-17T18:47:25.754Z,100237.34
2023-02-17T18:52:26.868Z,100237.69
2023-02-17T18:57:27.611Z,100222.09
2023-02-17T19:02:29.879Z,100237.50
2023-02-17T19:07:30.556Z,100240.75
2023-02-17T19:12:31.297Z,100231.19
2023-02-17T19:17:33.455Z,100255.59
2023-02-17T19:22:36.138Z,100254.53
2023-02-17T19:27:39.720Z,100242.47
2023-02-17T19:32:41.916Z,100260.69
2023-02-17T19:37:42.630Z,100258.63
2023-02-17T19:42:43.323Z,100245.38
2023-02-17T19:47:46.210Z,100271.22
2023-02-17T19:52:46.879Z,100287.47
2023-02-17T19:57:50.422Z,100271.75
2023-02-17T20:02:52.543Z,100272.44
2023-02-17T20:07:54.207Z,100280.97
2023-02-17T20:12:54.920Z,100264.50
2023-02-17T20:17:56.916Z,100270.47
2023-02-17T20:22:57.605Z,100281.75
2023-02-17T20:27:58.278Z,100263.47
2023-02-17T20:33:00.492Z,100285.94
2023-02-17T20:38:01.588Z,100284.28
2023-02-17T20:43:02.725Z,100291.16
2023-02-17T20:48:05.073Z,100281.63
2023-02-17T20:53:05.836Z,100274.81
2023-02-17T20:58:06.981Z,100308.88
2023-02-17T21:03:09.062Z,100301.09
2023-02-17T21:08:09.917Z,100304.88
2023-02-17T21:13:10.637Z,100293.69
2023-02-17T21:18:12.731Z,100321.75
2023-02-17T21:23:13.516Z,100331.13
2023-02-17T21:28:16.631Z,100333.81
2023-02-17T21:33:19.475Z,100340.69
2023-02-17T21:38:21.242Z,100339.97
2023-02-17T21:43:39.516Z,100333.28
2023-02-17T21:48:41.741Z,100356.69
2023-02-17T21:53:42.436Z,100368.88
2023-02-17T21:58:46.845Z,100390.44
2023-02-17T22:03:48.989Z,100397.44
2023-02-17T22:08:50.172Z,100435.03
2023-02-17T22:13:54.243Z,100452.16
2023-02-17T22:18:56.274Z,100473.06
2023-02-17T22:23:58.424Z,100489.06
2023-02-17T22:28:59.281Z,100472.78
2023-02-17T22:34:03.266Z,100493.59
2023-02-17T22:39:05.937Z,100486.63
2023-02-17T22:44:06.882Z,100501.47
2023-02-17T22:49:08.970Z,100522.41
2023-02-17T22:54:10.036Z,100506.81
2023-02-17T22:59:10.723Z,100501.75
2023-02-17T23:04:14.812Z,100501.84
2023-02-17T23:09:17.936Z,100525.16
2023-02-17T23:14:21.843Z,100525.91
2023-02-17T23:19:24.709Z,100538.78
2023-02-17T23:24:27.063Z,100540.44
2023-02-17T23:29:28.508Z,100532.47
2023-02-17T23:34:30.579Z,100532.38
2023-02-17T23:39:31.422Z,100534.03
2023-02-17T23:44:32.063Z,100545.38
2023-02-17T23:49:34.144Z,100552.31
2023-02-17T23:54:34.809Z,100551.47
2023-02-17T23:59:35.475Z,100557.50
