createdAt,value
2018-12-25T00:00:09.094Z,14.60
2018-12-25T00:01:09.039Z,15.00
2018-12-25T00:02:08.970Z,15.20
2018-12-25T00:03:08.944Z,15.50
2018-12-25T00:04:08.896Z,14.50
2018-12-25T00:05:08.843Z,14.70
2018-12-25T00:06:08.780Z,15.20
2018-12-25T00:07:08.735Z,14.80
2018-12-25T00:08:08.732Z,14.80
2018-12-25T00:09:08.712Z,14.50
2018-12-25T00:10:08.642Z,14.30
2018-12-25T00:11:08.578Z,14.20
2018-12-25T00:12:08.546Z,14.00
2018-12-25T00:13:08.497Z,14.90
2018-12-25T00:14:08.453Z,14.10
2018-12-25T00:15:08.408Z,14.20
2018-12-25T00:16:08.367Z,14.30
2018-12-25T00:17:08.362Z,14.60
2018-12-25T00:18:08.249Z,14.70
2018-12-25T00:19:08.186Z,14.80
2018-12-25T00:20:08.187Z,14.30
2018-12-25T00:21:08.115Z,14.20
2018-12-25T00:22:08.075Z,13.70
2018-12-25T00:23:08.005Z,14.30
2018-12-25T00:24:07.958Z,13.90
2018-12-25T00:25:07.939Z,14.50
2018-12-25T00:26:07.860Z,13.70
2018-12-25T00:27:07.824Z,14.80
2018-12-25T00:28:07.781Z,14.00
2018-12-25T00:29:07.740Z,13.90
2018-12-25T00:30:07.687Z,13.80
2018-12-25T00:31:07.660Z,13.80
2018-12-25T00:32:07.597Z,13.50
2018-12-25T00:33:07.551Z,14.20
2018-12-25T00:34:07.509Z,13.30
2018-12-25T00:35:07.469Z,13.90
2018-12-25T00:36:07.436Z,13.90
2018-12-25T00:37:07.391Z,13.90
2018-12-25T00:38:07.353Z,13.60
2018-12-25T00:39:07.279Z,13.60
2018-12-25T00:40:07.244Z,13.30
2018-12-25T00:41:07.189Z,14.40
2018-12-25T00:42:07.147Z,13.00
2018-12-25T00:43:07.122Z,13.70
2018-12-25T00:44:07.047Z,14.00
2018-12-25T00:45:07.018Z,13.70
2018-12-25T00:46:06.966Z,13.80
2018-12-25T00:47:06.953Z,13.10
2018-12-25T00:48:06.875Z,13.50
2018-12-25T00:49:14.544Z,13.70
2018-12-25T00:50:06.777Z,13.50
2018-12-25T00:51:06.782Z,13.80
2018-12-25T00:52:06.722Z,13.40
2018-12-25T00:53:06.644Z,13.70
2018-12-25T00:54:06.600Z,12.70
2018-12-25T00:55:06.642Z,13.20
2018-12-25T00:56:06.505Z,13.10
2018-12-25T00:57:06.463Z,13.30
2018-12-25T00:58:06.435Z,13.20
2018-12-25T00:59:06.370Z,13.40
2018-12-25T01:00:06.330Z,13.20
2018-12-25T01:01:06.283Z,13.70
2018-12-25T01:02:06.258Z,13.40
2018-12-25T01:03:06.196Z,13.50
2018-12-25T01:04:06.151Z,12.70
2018-12-25T01:05:06.106Z,13.50
2018-12-25T01:06:06.066Z,13.90
2018-12-25T01:07:06.040Z,13.10
2018-12-25T01:08:06.015Z,13.00
2018-12-25T01:09:05.932Z,13.60
2018-12-25T01:10:05.887Z,13.40
2018-12-25T01:11:05.868Z,13.50
2018-12-25T01:12:05.815Z,13.00
2018-12-25T01:13:05.776Z,13.20
2018-12-25T01:14:05.722Z,13.60
2018-12-25T01:15:05.668Z,13.20
2018-12-25T01:16:05.616Z,13.30
2018-12-25T01:17:05.581Z,13.50
2018-12-25T01:18:05.542Z,13.80
2018-12-25T01:19:05.567Z,13.50
2018-12-25T01:20:05.464Z,13.50
2018-12-25T01:21:05.429Z,13.20
2018-12-25T01:22:05.360Z,14.10
2018-12-25T01:23:05.372Z,13.50
2018-12-25T01:24:05.273Z,13.20
2018-12-25T01:25:05.354Z,13.60
2018-12-25T01:26:05.158Z,13.70
2018-12-25T01:27:05.125Z,12.90
2018-12-25T01:28:14.224Z,13.70
2018-12-25T01:29:13.779Z,13.80
2018-12-25T01:30:04.967Z,13.00
2018-12-25T01:31:04.914Z,13.60
2018-12-25T01:32:04.879Z,13.00
2018-12-25T01:33:04.835Z,13.10
2018-12-25T01:34:04.811Z,13.20
2018-12-25T01:35:04.745Z,13.60
2018-12-25T01:36:04.685Z,13.30
2018-12-25T01:37:04.639Z,13.60
2018-12-25T01:38:04.593Z,13.50
2018-12-25T01:39:04.572Z,13.60
2018-12-25T01:40:04.542Z,13.60
2018-12-25T01:41:04.469Z,13.80
2018-12-25T01:42:04.426Z,13.10
2018-12-25T01:43:04.378Z,13.40
2018-12-25T01:44:04.355Z,13.20
2018-12-25T01:45:04.282Z,13.40
2018-12-25T01:46:04.240Z,13.50
2018-12-25T01:47:04.197Z,13.30
2018-12-25T01:48:04.143Z,13.70
2018-12-25T01:49:04.100Z,12.80
2018-12-25T01:50:04.075Z,12.80
2018-12-25T01:51:04.009Z,13.70
2018-12-25T01:52:03.969Z,13.00
2018-12-25T01:53:03.925Z,13.70
2018-12-25T01:54:03.907Z,12.90
2018-12-25T01:55:03.835Z,13.40
2018-12-25T01:56:03.778Z,13.00
2018-12-25T01:57:03.735Z,13.50
2018-12-25T01:58:03.686Z,13.60
2018-12-25T01:59:03.640Z,13.90
2018-12-25T02:00:03.630Z,13.40
2018-12-25T02:01:03.583Z,13.10
2018-12-25T02:02:03.510Z,13.40
2018-12-25T02:03:03.465Z,12.90
2018-12-25T02:04:03.432Z,13.20
2018-12-25T02:05:03.375Z,13.00
2018-12-25T02:06:03.476Z,13.30
2018-12-25T02:07:03.332Z,13.20
2018-12-25T02:08:03.359Z,13.40
2018-12-25T02:09:12.281Z,12.90
2018-12-25T02:10:03.391Z,13.30
2018-12-25T02:11:03.320Z,13.30
2018-12-25T02:12:03.316Z,12.70
2018-12-25T02:13:03.026Z,13.30
2018-12-25T02:14:02.963Z,12.80
2018-12-25T02:15:02.915Z,13.30
2018-12-25T02:16:02.906Z,13.60
2018-12-25T02:17:02.846Z,13.00
2018-12-25T02:18:02.781Z,12.70
2018-12-25T02:19:02.734Z,12.70
2018-12-25T02:20:02.694Z,13.20
2018-12-25T02:21:02.644Z,13.00
2018-12-25T02:22:02.635Z,12.90
2018-12-25T02:23:02.562Z,13.00
2018-12-25T02:24:02.546Z,13.70
2018-12-25T02:25:02.467Z,13.00
2018-12-25T02:26:02.416Z,13.10
2018-12-25T02:27:02.403Z,13.60
2018-12-25T02:28:02.330Z,13.40
2018-12-25T02:29:02.287Z,12.80
2018-12-25T02:30:02.250Z,13.00
2018-12-25T02:31:02.199Z,13.10
2018-12-25T02:32:02.180Z,13.50
2018-12-25T02:33:02.101Z,12.70
2018-12-25T02:34:02.070Z,12.60
2018-12-25T02:35:02.041Z,13.40
2018-12-25T02:36:01.982Z,12.80
2018-12-25T02:37:01.945Z,13.20
2018-12-25T02:38:01.908Z,12.80
2018-12-25T02:39:01.830Z,12.90
2018-12-25T02:40:01.790Z,13.00
2018-12-25T02:41:01.740Z,12.80
2018-12-25T02:42:01.703Z,13.10
2018-12-25T02:43:01.659Z,13.20
2018-12-25T02:44:01.639Z,12.80
2018-12-25T02:45:01.572Z,13.40
2018-12-25T02:46:01.524Z,13.10
2018-12-25T02:47:01.492Z,13.00
2018-12-25T02:48:01.475Z,12.50
2018-12-25T02:49:01.423Z,13.10
2018-12-25T02:50:01.368Z,12.90
2018-12-25T02:51:01.338Z,13.40
2018-12-25T02:52:01.251Z,13.30
2018-12-25T02:53:01.251Z,12.90
2018-12-25T02:54:01.201Z,13.00
2018-12-25T02:55:01.133Z,13.40
2018-12-25T02:56:01.092Z,13.20
2018-12-25T02:57:01.175Z,13.60
2018-12-25T02:58:01.023Z,13.20
2018-12-25T02:59:00.970Z,13.10
2018-12-25T03:00:00.906Z,13.30
2018-12-25T03:01:00.860Z,13.30
2018-12-25T03:02:00.830Z,13.30
2018-12-25T03:03:00.766Z,12.50
2018-12-25T03:04:00.742Z,13.10
2018-12-25T03:05:00.698Z,13.10
2018-12-25T03:06:00.636Z,14.10
2018-12-25T03:07:00.601Z,12.60
2018-12-25T03:08:00.574Z,13.40
2018-12-25T03:09:00.541Z,13.30
2018-12-25T03:10:00.487Z,12.70
2018-12-25T03:11:00.400Z,13.40
2018-12-25T03:12:00.382Z,12.70
2018-12-25T03:13:00.314Z,13.10
2018-12-25T03:14:00.291Z,13.60
2018-12-25T03:15:00.284Z,13.70
2018-12-25T03:16:00.176Z,14.00
2018-12-25T03:17:00.127Z,13.70
2018-12-25T03:18:00.103Z,13.20
2018-12-25T03:19:00.054Z,13.80
2018-12-25T03:20:00.236Z,13.30
2018-12-25T03:21:00.002Z,13.70
2018-12-25T03:21:59.908Z,13.20
2018-12-25T03:22:59.869Z,12.80
2018-12-25T03:23:59.817Z,13.10
2018-12-25T03:24:59.777Z,13.10
2018-12-25T03:25:59.745Z,13.40
2018-12-25T03:26:59.709Z,12.40
2018-12-25T03:27:59.659Z,12.60
2018-12-25T03:28:59.608Z,12.70
2018-12-25T03:29:59.546Z,12.80
2018-12-25T03:30:59.537Z,12.90
2018-12-25T03:31:59.500Z,12.90
2018-12-25T03:32:59.399Z,13.10
2018-12-25T03:33:59.379Z,13.30
2018-12-25T03:34:59.333Z,12.70
2018-12-25T03:35:59.258Z,13.20
2018-12-25T03:36:59.364Z,13.30
2018-12-25T03:37:59.175Z,12.90
2018-12-25T03:38:59.133Z,12.40
2018-12-25T03:39:59.080Z,13.00
2018-12-25T03:40:59.035Z,13.10
2018-12-25T03:41:59.025Z,13.20
2018-12-25T03:43:08.311Z,13.50
2018-12-25T03:43:58.899Z,13.40
2018-12-25T03:44:58.862Z,13.60
2018-12-25T03:45:58.806Z,13.40
2018-12-25T03:46:58.763Z,13.30
2018-12-25T03:47:58.739Z,13.20
2018-12-25T03:48:58.663Z,13.10
2018-12-25T03:49:58.626Z,13.50
2018-12-25T03:50:58.580Z,12.70
2018-12-25T03:51:58.529Z,13.40
2018-12-25T03:52:58.486Z,13.30
2018-12-25T03:53:58.461Z,12.80
2018-12-25T03:54:58.396Z,13.50
2018-12-25T03:55:58.356Z,13.10
2018-12-25T03:56:58.312Z,12.60
2018-12-25T03:57:58.286Z,13.80
2018-12-25T03:58:58.224Z,13.90
2018-12-25T03:59:58.169Z,13.80
2018-12-25T04:00:58.121Z,13.10
2018-12-25T04:01:58.106Z,13.90
2018-12-25T04:02:58.032Z,13.60
2018-12-25T04:03:57.992Z,13.20
2018-12-25T04:04:57.977Z,14.00
2018-12-25T04:05:57.898Z,13.60
2018-12-25T04:06:57.848Z,13.40
2018-12-25T04:07:57.841Z,13.70
2018-12-25T04:08:57.775Z,13.50
2018-12-25T04:09:57.737Z,13.40
2018-12-25T04:10:57.675Z,13.40
2018-12-25T04:11:57.646Z,12.80
2018-12-25T04:12:57.626Z,13.90
2018-12-25T04:13:57.559Z,13.60
2018-12-25T04:14:57.510Z,13.50
2018-12-25T04:15:57.484Z,13.60
2018-12-25T04:16:57.424Z,13.60
2018-12-25T04:17:57.423Z,12.90
2018-12-25T04:18:57.337Z,13.60
2018-12-25T04:19:57.283Z,13.20
2018-12-25T04:20:57.236Z,12.90
2018-12-25T04:21:57.197Z,13.90
2018-12-25T04:22:57.152Z,13.50
2018-12-25T04:23:57.109Z,13.10
2018-12-25T04:24:57.045Z,13.40
2018-12-25T04:25:56.989Z,13.60
2018-12-25T04:26:56.952Z,13.20
2018-12-25T04:27:56.912Z,14.00
2018-12-25T04:28:56.892Z,13.30
2018-12-25T04:29:56.819Z,13.40
2018-12-25T04:30:56.773Z,13.60
2018-12-25T04:31:56.726Z,13.80
2018-12-25T04:32:56.673Z,13.60
2018-12-25T04:33:56.660Z,12.70
2018-12-25T04:34:56.608Z,13.20
2018-12-25T04:35:56.574Z,13.40
2018-12-25T04:36:56.539Z,13.30
2018-12-25T04:37:56.498Z,12.80
2018-12-25T04:38:56.437Z,13.30
2018-12-25T04:39:56.410Z,13.80
2018-12-25T04:40:56.340Z,12.80
2018-12-25T04:41:56.323Z,13.10
2018-12-25T04:42:56.246Z,13.20
2018-12-25T04:43:56.193Z,13.30
2018-12-25T04:44:56.189Z,13.90
2018-12-25T04:45:56.129Z,14.00
2018-12-25T04:46:56.080Z,13.50
2018-12-25T04:47:56.026Z,13.50
2018-12-25T04:48:55.986Z,13.30
2018-12-25T04:49:55.935Z,13.40
2018-12-25T04:50:55.873Z,13.50
2018-12-25T04:51:55.844Z,13.40
2018-12-25T04:52:55.829Z,13.10
2018-12-25T04:53:55.747Z,13.10
2018-12-25T04:54:55.710Z,13.90
2018-12-25T04:55:55.636Z,12.80
2018-12-25T04:56:55.603Z,13.60
2018-12-25T04:57:55.554Z,13.30
2018-12-25T04:58:55.544Z,13.70
2018-12-25T04:59:55.477Z,13.60
2018-12-25T05:00:55.416Z,13.90
2018-12-25T05:01:55.367Z,13.50
2018-12-25T05:02:55.354Z,13.60
2018-12-25T05:03:55.270Z,13.40
2018-12-25T05:04:55.227Z,13.40
2018-12-25T05:05:55.208Z,14.10
2018-12-25T05:06:55.152Z,13.30
2018-12-25T05:07:55.106Z,13.30
2018-12-25T05:08:55.075Z,12.90
2018-12-25T05:09:54.998Z,13.70
2018-12-25T05:10:54.996Z,13.40
2018-12-25T05:11:54.953Z,13.70
2018-12-25T05:12:54.889Z,13.90
2018-12-25T05:13:54.840Z,13.90
2018-12-25T05:14:54.791Z,12.90
2018-12-25T05:15:54.741Z,13.90
2018-12-25T05:16:54.724Z,13.20
2018-12-25T05:17:54.641Z,13.20
2018-12-25T05:18:54.593Z,13.30
2018-12-25T05:19:54.560Z,13.50
2018-12-25T05:20:54.511Z,13.50
2018-12-25T05:21:54.508Z,13.60
2018-12-25T05:22:54.418Z,13.80
2018-12-25T05:23:54.374Z,12.70
2018-12-25T05:24:54.321Z,13.50
2018-12-25T05:25:54.290Z,13.10
2018-12-25T05:26:54.250Z,13.80
2018-12-25T05:27:54.228Z,13.30
2018-12-25T05:28:54.142Z,13.50
2018-12-25T05:29:54.103Z,13.70
2018-12-25T05:30:54.053Z,13.10
2018-12-25T05:31:54.034Z,13.40
2018-12-25T05:32:53.977Z,13.10
2018-12-25T05:33:53.946Z,13.70
2018-12-25T05:34:53.878Z,13.10
2018-12-25T05:35:53.829Z,13.40
2018-12-25T05:36:53.785Z,13.10
2018-12-25T05:37:53.761Z,12.90
2018-12-25T05:38:53.710Z,13.50
2018-12-25T05:39:53.659Z,13.30
2018-12-25T05:40:53.611Z,13.30
2018-12-25T05:41:53.645Z,13.00
2018-12-25T05:42:53.526Z,12.80
2018-12-25T05:43:53.498Z,13.60
2018-12-25T05:44:53.424Z,12.70
2018-12-25T05:45:53.394Z,13.40
2018-12-25T05:46:53.345Z,13.30
2018-12-25T05:47:53.280Z,14.00
2018-12-25T05:48:53.262Z,13.00
2018-12-25T05:49:53.224Z,13.40
2018-12-25T05:50:53.150Z,13.50
2018-12-25T05:51:53.129Z,13.50
2018-12-25T05:52:53.068Z,13.50
2018-12-25T05:53:53.039Z,13.20
2018-12-25T05:54:52.977Z,12.70
2018-12-25T05:55:52.947Z,12.40
2018-12-25T05:56:52.875Z,12.80
2018-12-25T05:57:52.836Z,12.50
2018-12-25T05:58:52.792Z,13.30
2018-12-25T05:59:52.753Z,12.90
2018-12-25T06:00:52.725Z,13.10
2018-12-25T06:01:52.677Z,12.60
2018-12-25T06:02:52.675Z,13.00
2018-12-25T06:03:52.570Z,12.80
2018-12-25T06:04:52.526Z,12.90
2018-12-25T06:05:52.506Z,13.10
2018-12-25T06:06:52.434Z,12.10
2018-12-25T06:07:52.391Z,12.50
2018-12-25T06:08:52.336Z,13.30
2018-12-25T06:09:52.329Z,12.80
2018-12-25T06:10:52.272Z,12.50
2018-12-25T06:11:52.211Z,12.40
2018-12-25T06:12:52.161Z,13.30
2018-12-25T06:13:52.127Z,12.80
2018-12-25T06:14:52.070Z,13.00
2018-12-25T06:15:52.034Z,12.80
2018-12-25T06:16:52.031Z,13.00
2018-12-25T06:17:51.949Z,12.80
2018-12-25T06:18:51.901Z,12.70
2018-12-25T06:19:51.849Z,12.90
2018-12-25T06:20:55.153Z,12.90
2018-12-25T06:21:51.753Z,13.40
2018-12-25T06:22:51.757Z,13.10
2018-12-25T06:23:51.671Z,13.20
2018-12-25T06:24:51.630Z,13.00
2018-12-25T06:25:51.588Z,13.50
2018-12-25T06:26:51.547Z,12.80
2018-12-25T06:27:51.481Z,13.00
2018-12-25T06:28:51.466Z,12.50
2018-12-25T06:29:51.400Z,12.40
2018-12-25T06:30:51.361Z,13.00
2018-12-25T06:31:51.302Z,12.90
2018-12-25T06:32:51.268Z,12.30
2018-12-25T06:33:51.217Z,12.90
2018-12-25T06:34:51.189Z,12.70
2018-12-25T06:35:51.138Z,13.30
2018-12-25T06:36:51.081Z,12.70
2018-12-25T06:37:51.041Z,12.90
2018-12-25T06:38:50.993Z,13.30
2018-12-25T06:39:50.965Z,13.50
2018-12-25T06:40:50.897Z,13.40
2018-12-25T06:41:50.885Z,12.80
2018-12-25T06:42:50.819Z,12.80
2018-12-25T06:43:50.771Z,13.20
2018-12-25T06:44:50.727Z,13.90
2018-12-25T06:45:50.674Z,13.40
2018-12-25T06:46:50.637Z,13.40
2018-12-25T06:47:50.621Z,13.10
2018-12-25T06:48:50.561Z,13.60
2018-12-25T06:49:50.505Z,13.20
2018-12-25T06:50:50.463Z,13.00
2018-12-25T06:51:50.413Z,13.20
2018-12-25T06:52:50.362Z,13.10
2018-12-25T06:53:50.352Z,12.50
2018-12-25T06:54:50.286Z,13.10
2018-12-25T06:55:50.255Z,12.70
2018-12-25T06:56:50.215Z,13.50
2018-12-25T06:57:50.157Z,13.50
2018-12-25T06:58:50.095Z,13.40
2018-12-25T06:59:50.048Z,14.10
2018-12-25T07:00:50.035Z,13.40
2018-12-25T07:01:49.962Z,14.00
2018-12-25T07:02:49.922Z,13.70
2018-12-25T07:03:49.872Z,13.20
2018-12-25T07:04:49.829Z,13.20
2018-12-25T07:05:49.790Z,13.10
2018-12-25T07:06:50.644Z,13.00
2018-12-25T07:07:49.688Z,13.40
2018-12-25T07:08:49.675Z,13.10
2018-12-25T07:09:49.612Z,13.00
2018-12-25T07:10:49.570Z,13.30
2018-12-25T07:11:49.536Z,13.40
2018-12-25T07:12:49.488Z,13.00
2018-12-25T07:13:49.437Z,13.50
2018-12-25T07:14:49.381Z,13.50
2018-12-25T07:15:49.343Z,14.00
2018-12-25T07:16:49.292Z,13.40
2018-12-25T07:17:49.242Z,13.10
2018-12-25T07:18:49.233Z,13.50
2018-12-25T07:19:49.157Z,13.70
2018-12-25T07:20:49.109Z,14.30
2018-12-25T07:21:49.068Z,14.80
2018-12-25T07:22:49.023Z,13.70
2018-12-25T07:23:49.012Z,13.40
2018-12-25T07:24:48.950Z,13.70
2018-12-25T07:25:48.899Z,13.90
2018-12-25T07:26:48.830Z,13.90
2018-12-25T07:27:48.792Z,13.70
2018-12-25T07:28:48.747Z,14.10
2018-12-25T07:29:50.329Z,13.90
2018-12-25T07:30:48.665Z,13.30
2018-12-25T07:31:48.612Z,13.30
2018-12-25T07:32:48.560Z,14.10
2018-12-25T07:33:48.531Z,14.00
2018-12-25T07:34:48.502Z,13.60
2018-12-25T07:35:48.458Z,14.00
2018-12-25T07:36:48.379Z,13.50
2018-12-25T07:37:48.335Z,13.80
2018-12-25T07:38:48.302Z,14.60
2018-12-25T07:39:48.263Z,14.20
2018-12-25T07:40:48.241Z,14.20
2018-12-25T07:41:48.158Z,14.50
2018-12-25T07:42:48.127Z,14.50
2018-12-25T07:43:48.075Z,14.20
2018-12-25T07:44:48.018Z,14.40
2018-12-25T07:45:48.002Z,14.10
2018-12-25T07:46:47.943Z,14.30
2018-12-25T07:47:47.906Z,14.60
2018-12-25T07:48:47.847Z,14.20
2018-12-25T07:49:47.806Z,14.10
2018-12-25T07:50:47.788Z,14.00
2018-12-25T07:51:47.722Z,13.50
2018-12-25T07:52:47.669Z,14.10
2018-12-25T07:53:47.620Z,14.10
2018-12-25T07:54:47.572Z,13.90
2018-12-25T07:55:47.553Z,14.10
2018-12-25T07:56:47.484Z,14.80
2018-12-25T07:57:47.523Z,14.60
2018-12-25T07:58:47.400Z,14.20
2018-12-25T07:59:47.363Z,14.20
2018-12-25T08:00:47.330Z,14.30
2018-12-25T08:01:47.277Z,13.80
2018-12-25T08:02:47.222Z,14.40
2018-12-25T08:03:47.240Z,14.60
2018-12-25T08:04:47.134Z,14.00
2018-12-25T08:05:55.984Z,14.00
2018-12-25T08:06:56.412Z,14.10
2018-12-25T08:07:46.989Z,13.90
2018-12-25T08:08:46.952Z,14.40
2018-12-25T08:09:46.927Z,14.60
2018-12-25T08:10:46.858Z,14.50
2018-12-25T08:11:46.841Z,14.70
2018-12-25T08:12:46.760Z,15.50
2018-12-25T08:13:46.707Z,14.90
2018-12-25T08:14:46.689Z,15.30
2018-12-25T08:15:46.625Z,14.70
2018-12-25T08:16:46.665Z,15.00
2018-12-25T08:17:46.558Z,15.10
2018-12-25T08:18:46.485Z,15.10
2018-12-25T08:19:46.446Z,16.40
2018-12-25T08:20:46.400Z,16.00
2018-12-25T08:21:46.367Z,15.00
2018-12-25T08:22:46.352Z,15.50
2018-12-25T08:23:46.267Z,15.80
2018-12-25T08:24:46.222Z,15.20
2018-12-25T08:25:46.182Z,15.00
2018-12-25T08:26:46.140Z,15.30
2018-12-25T08:27:46.126Z,15.70
2018-12-25T08:28:46.071Z,16.00
2018-12-25T08:29:45.996Z,15.90
2018-12-25T08:30:45.956Z,15.50
2018-12-25T08:31:45.903Z,15.80
2018-12-25T08:32:45.861Z,15.70
2018-12-25T08:33:45.849Z,15.50
2018-12-25T08:34:45.774Z,15.60
2018-12-25T08:35:45.743Z,15.80
2018-12-25T08:36:45.687Z,15.70
2018-12-25T08:37:45.648Z,16.10
2018-12-25T08:38:45.597Z,15.70
2018-12-25T08:39:45.589Z,16.00
2018-12-25T08:40:45.521Z,15.50
2018-12-25T08:41:45.468Z,16.00
2018-12-25T08:42:45.423Z,15.60
2018-12-25T08:43:45.366Z,15.90
2018-12-25T08:44:45.322Z,16.70
2018-12-25T08:45:45.304Z,16.20
2018-12-25T08:46:45.231Z,16.40
2018-12-25T08:47:45.203Z,16.20
2018-12-25T08:48:45.162Z,16.20
2018-12-25T08:49:45.132Z,15.70
2018-12-25T08:50:45.069Z,16.20
2018-12-25T08:51:45.063Z,15.90
2018-12-25T08:52:44.984Z,16.10
2018-12-25T08:53:44.959Z,16.80
2018-12-25T08:54:44.890Z,15.90
2018-12-25T08:55:44.836Z,16.70
2018-12-25T08:56:44.817Z,16.50
2018-12-25T08:57:44.779Z,16.70
2018-12-25T08:58:44.708Z,16.20
2018-12-25T08:59:44.663Z,16.60
2018-12-25T09:00:44.632Z,16.70
2018-12-25T09:01:44.591Z,16.00
2018-12-25T09:02:44.535Z,16.20
2018-12-25T09:03:44.505Z,16.00
2018-12-25T09:04:44.450Z,16.90
2018-12-25T09:05:44.406Z,16.00
2018-12-25T09:06:44.349Z,16.30
2018-12-25T09:07:44.333Z,16.90
2018-12-25T09:08:44.269Z,15.80
2018-12-25T09:09:44.266Z,15.20
2018-12-25T09:10:44.180Z,14.70
2018-12-25T09:11:44.166Z,14.90
2018-12-25T09:12:44.095Z,15.20
2018-12-25T09:13:44.063Z,15.00
2018-12-25T09:14:44.003Z,15.50
2018-12-25T09:15:44.010Z,14.70
2018-12-25T09:16:43.922Z,14.10
2018-12-25T09:17:43.876Z,14.80
2018-12-25T09:18:43.837Z,14.40
2018-12-25T09:19:43.797Z,15.30
2018-12-25T09:20:43.778Z,15.30
2018-12-25T09:21:46.420Z,15.20
2018-12-25T09:22:43.657Z,14.60
2018-12-25T09:23:43.613Z,15.10
2018-12-25T09:24:43.572Z,15.00
2018-12-25T09:25:43.554Z,14.40
2018-12-25T09:26:43.502Z,15.10
2018-12-25T09:27:43.433Z,15.50
2018-12-25T09:28:43.385Z,15.60
2018-12-25T09:29:43.361Z,14.90
2018-12-25T09:30:43.319Z,15.60
2018-12-25T09:31:43.304Z,15.60
2018-12-25T09:32:43.226Z,15.20
2018-12-25T09:33:43.183Z,15.40
2018-12-25T09:34:43.127Z,15.50
2018-12-25T09:35:43.106Z,15.30
2018-12-25T09:36:43.180Z,15.60
2018-12-25T09:37:43.027Z,16.80
2018-12-25T09:38:42.965Z,16.10
2018-12-25T09:39:42.954Z,16.50
2018-12-25T09:40:42.863Z,16.40
2018-12-25T09:41:42.834Z,16.30
2018-12-25T09:42:42.796Z,16.80
2018-12-25T09:43:42.727Z,16.60
2018-12-25T09:44:42.715Z,16.90
2018-12-25T09:45:42.645Z,16.50
2018-12-25T09:46:42.638Z,17.70
2018-12-25T09:47:42.555Z,16.90
2018-12-25T09:48:42.553Z,17.60
2018-12-25T09:49:42.477Z,17.10
2018-12-25T09:50:42.450Z,17.30
2018-12-25T09:51:42.402Z,16.40
2018-12-25T09:52:42.341Z,17.60
2018-12-25T09:53:42.350Z,17.10
2018-12-25T09:54:42.297Z,16.90
2018-12-25T09:55:42.236Z,17.80
2018-12-25T09:56:42.323Z,17.70
2018-12-25T09:57:42.171Z,17.30
2018-12-25T09:58:42.087Z,16.90
2018-12-25T09:59:42.037Z,17.70
2018-12-25T10:00:42.071Z,17.30
2018-12-25T10:01:42.070Z,17.00
2018-12-25T10:02:42.190Z,17.20
2018-12-25T10:03:42.024Z,17.40
2018-12-25T10:04:41.905Z,17.50
2018-12-25T10:05:41.779Z,16.80
2018-12-25T10:06:41.737Z,17.60
2018-12-25T10:07:41.819Z,16.40
2018-12-25T10:08:41.658Z,16.40
2018-12-25T10:09:41.606Z,16.10
2018-12-25T10:10:41.563Z,16.80
2018-12-25T10:11:44.558Z,17.00
2018-12-25T10:12:41.463Z,16.20
2018-12-25T10:13:41.494Z,15.50
2018-12-25T10:14:41.392Z,15.90
2018-12-25T10:15:41.361Z,16.20
2018-12-25T10:16:41.309Z,15.80
2018-12-25T10:17:41.254Z,16.10
2018-12-25T10:18:41.290Z,15.90
2018-12-25T10:19:41.235Z,15.60
2018-12-25T10:20:41.125Z,15.70
2018-12-25T10:21:41.074Z,15.30
2018-12-25T10:22:41.028Z,15.10
2018-12-25T10:23:41.019Z,15.30
2018-12-25T10:24:40.974Z,14.80
2018-12-25T10:25:40.904Z,16.00
2018-12-25T10:26:40.865Z,15.40
2018-12-25T10:27:40.829Z,16.10
2018-12-25T10:28:40.781Z,15.70
2018-12-25T10:29:40.764Z,16.00
2018-12-25T10:30:40.729Z,15.70
2018-12-25T10:31:42.492Z,15.70
2018-12-25T10:32:40.862Z,15.20
2018-12-25T10:33:41.336Z,15.80
2018-12-25T10:34:40.936Z,15.30
2018-12-25T10:35:40.642Z,15.10
2018-12-25T10:36:42.363Z,15.90
2018-12-25T10:37:40.576Z,15.40
2018-12-25T10:38:40.424Z,15.50
2018-12-25T10:39:40.387Z,14.90
2018-12-25T10:40:40.299Z,15.20
2018-12-25T10:41:40.261Z,14.90
2018-12-25T10:42:40.255Z,15.50
2018-12-25T10:43:40.157Z,14.90
2018-12-25T10:44:40.131Z,15.00
2018-12-25T10:45:40.265Z,14.70
2018-12-25T10:46:40.051Z,14.20
2018-12-25T10:47:40.026Z,14.90
2018-12-25T10:48:39.958Z,14.40
2018-12-25T10:49:39.911Z,14.80
2018-12-25T10:50:41.816Z,14.60
2018-12-25T10:51:39.823Z,14.70
2018-12-25T10:52:39.788Z,15.10
2018-12-25T10:53:39.768Z,13.90
2018-12-25T10:54:39.701Z,14.10
2018-12-25T10:55:39.653Z,14.30
2018-12-25T10:56:39.586Z,14.20
2018-12-25T10:57:39.558Z,13.90
2018-12-25T10:58:39.520Z,13.90
2018-12-25T10:59:39.462Z,13.50
2018-12-25T11:00:39.454Z,13.90
2018-12-25T11:01:39.396Z,13.30
2018-12-25T11:02:39.343Z,13.40
2018-12-25T11:03:39.300Z,13.70
2018-12-25T11:04:39.272Z,13.50
2018-12-25T11:05:48.179Z,13.30
2018-12-25T11:06:39.160Z,13.90
2018-12-25T11:07:39.123Z,13.00
2018-12-25T11:08:39.092Z,13.80
2018-12-25T11:09:39.061Z,12.80
2018-12-25T11:10:39.002Z,13.70
2018-12-25T11:11:38.980Z,13.00
2018-12-25T11:12:38.922Z,12.80
2018-12-25T11:13:38.883Z,13.30
2018-12-25T11:14:38.870Z,13.40
2018-12-25T11:15:38.830Z,13.30
2018-12-25T11:16:38.750Z,13.80
2018-12-25T11:17:38.787Z,12.20
2018-12-25T11:18:38.673Z,12.40
2018-12-25T11:19:38.617Z,12.40
2018-12-25T11:20:38.582Z,12.50
2018-12-25T11:21:38.541Z,12.70
2018-12-25T11:22:38.518Z,12.70
2018-12-25T11:23:38.459Z,12.80
2018-12-25T11:24:38.416Z,12.90
2018-12-25T11:25:38.351Z,12.00
2018-12-25T11:26:38.347Z,13.10
2018-12-25T11:27:38.312Z,13.20
2018-12-25T11:28:39.971Z,12.60
2018-12-25T11:29:38.211Z,13.20
2018-12-25T11:30:38.161Z,13.00
2018-12-25T11:31:38.136Z,12.60
2018-12-25T11:32:38.067Z,12.80
2018-12-25T11:33:38.019Z,13.10
2018-12-25T11:34:38.015Z,12.00
2018-12-25T11:35:37.939Z,12.60
2018-12-25T11:36:38.027Z,11.80
2018-12-25T11:37:37.862Z,12.30
2018-12-25T11:38:37.811Z,12.90
2018-12-25T11:39:37.779Z,12.60
2018-12-25T11:40:37.842Z,11.50
2018-12-25T11:41:37.710Z,13.00
2018-12-25T11:42:37.670Z,12.50
2018-12-25T11:43:37.587Z,12.80
2018-12-25T11:44:37.555Z,12.00
2018-12-25T11:45:37.521Z,12.30
2018-12-25T11:46:37.472Z,12.80
2018-12-25T11:47:37.454Z,13.30
2018-12-25T11:48:37.464Z,12.50
2018-12-25T11:49:37.378Z,12.40
2018-12-25T11:50:37.301Z,13.00
2018-12-25T11:51:37.244Z,12.50
2018-12-25T11:52:37.222Z,12.40
2018-12-25T11:53:37.192Z,12.60
2018-12-25T11:54:37.152Z,12.60
2018-12-25T11:55:37.090Z,12.90
2018-12-25T11:56:37.038Z,12.20
2018-12-25T11:57:37.020Z,12.40
2018-12-25T11:58:36.942Z,12.80
2018-12-25T11:59:36.905Z,12.00
2018-12-25T12:00:36.876Z,12.50
2018-12-25T12:01:36.867Z,12.20
2018-12-25T12:02:36.785Z,11.80
2018-12-25T12:03:36.773Z,12.80
2018-12-25T12:04:36.688Z,12.60
2018-12-25T12:05:37.383Z,12.70
2018-12-25T12:06:36.622Z,12.90
2018-12-25T12:07:36.595Z,12.00
2018-12-25T12:08:36.551Z,12.30
2018-12-25T12:09:36.483Z,13.20
2018-12-25T12:10:36.442Z,13.00
2018-12-25T12:11:36.391Z,12.30
2018-12-25T12:12:36.357Z,12.10
2018-12-25T12:13:36.351Z,13.00
2018-12-25T12:14:36.311Z,11.70
2018-12-25T12:15:36.248Z,12.40
2018-12-25T12:16:36.213Z,12.50
2018-12-25T12:17:36.146Z,12.60
2018-12-25T12:18:36.101Z,12.60
2018-12-25T12:19:36.066Z,12.20
2018-12-25T12:20:36.027Z,12.00
2018-12-25T12:21:36.000Z,11.90
2018-12-25T12:22:37.068Z,12.70
2018-12-25T12:23:35.887Z,12.50
2018-12-25T12:24:35.839Z,12.70
2018-12-25T12:25:35.924Z,12.90
2018-12-25T12:26:35.931Z,12.80
2018-12-25T12:27:37.377Z,12.30
2018-12-25T12:28:35.745Z,12.30
2018-12-25T12:29:35.687Z,12.40
2018-12-25T12:30:35.711Z,12.20
2018-12-25T12:31:35.719Z,12.00
2018-12-25T12:32:35.543Z,12.50
2018-12-25T12:33:35.732Z,11.70
2018-12-25T12:34:35.488Z,12.40
2018-12-25T12:35:35.516Z,12.80
2018-12-25T12:36:35.425Z,11.90
2018-12-25T12:37:35.311Z,12.40
2018-12-25T12:38:35.269Z,12.60
2018-12-25T12:39:35.240Z,11.80
2018-12-25T12:40:35.168Z,12.50
2018-12-25T12:41:35.151Z,12.00
2018-12-25T12:42:35.077Z,11.90
2018-12-25T12:43:35.074Z,12.00
2018-12-25T12:44:34.998Z,12.50
2018-12-25T12:45:35.046Z,11.80
2018-12-25T12:46:34.918Z,12.20
2018-12-25T12:47:34.885Z,12.10
2018-12-25T12:48:34.823Z,11.50
2018-12-25T12:49:34.821Z,12.30
2018-12-25T12:50:34.738Z,12.10
2018-12-25T12:51:34.702Z,12.20