createdAt,value
2022-10-11T00:03:02.410Z,3.70
2022-10-11T00:06:17.826Z,4.33
2022-10-11T00:09:33.952Z,3.90
2022-10-11T00:12:49.641Z,3.67
2022-10-11T00:16:12.057Z,4.33
2022-10-11T00:19:26.932Z,3.97
2022-10-11T00:22:43.222Z,4.00
2022-10-11T00:26:04.959Z,4.30
2022-10-11T00:29:22.990Z,4.67
2022-10-11T00:32:40.102Z,3.57
2022-10-11T00:35:54.808Z,3.97
2022-10-11T00:39:14.413Z,3.50
2022-10-11T00:42:29.828Z,4.40
2022-10-11T00:46:07.117Z,4.13
2022-10-11T00:49:35.376Z,3.80
2022-10-11T00:52:56.491Z,3.60
2022-10-11T00:56:20.402Z,3.73
2022-10-11T00:59:46.816Z,4.17
2022-10-11T01:03:03.270Z,3.60
2022-10-11T01:06:18.655Z,4.10
2022-10-11T01:09:36.876Z,4.37
2022-10-11T01:13:05.991Z,4.57
2022-10-11T01:16:29.347Z,4.27
2022-10-11T01:20:07.257Z,3.93
2022-10-11T01:24:18.744Z,4.37
2022-10-11T01:27:58.449Z,3.90
2022-10-11T01:31:23.853Z,4.30
2022-10-11T01:35:17.896Z,5.27
2022-10-11T01:38:40.330Z,5.10
2022-10-11T01:46:35.555Z,6.20
2022-10-11T01:50:02.992Z,4.97
2022-10-11T01:53:32.132Z,5.67
2022-10-11T01:57:20.259Z,4.67
2022-10-11T02:00:50.514Z,6.13
2022-10-11T02:04:18.769Z,5.37
2022-10-11T02:07:40.729Z,4.80
2022-10-11T02:11:07.313Z,4.90
2022-10-11T02:14:26.796Z,4.90
2022-10-11T02:17:50.367Z,5.13
2022-10-11T02:21:09.661Z,4.27
2022-10-11T02:24:32.193Z,5.17
2022-10-11T02:27:49.548Z,4.90
2022-10-11T02:31:08.026Z,4.33
2022-10-11T02:34:27.529Z,5.70
2022-10-11T02:37:53.211Z,8.50
2022-10-11T02:41:16.157Z,5.27
2022-10-11T02:44:43.465Z,6.20
2022-10-11T02:48:00.694Z,5.93
2022-10-11T02:51:23.030Z,5.40
2022-10-11T02:54:44.637Z,6.80
2022-10-11T02:58:03.570Z,5.50
2022-10-11T03:01:19.586Z,5.53
2022-10-11T03:04:34.576Z,6.73
2022-10-11T03:07:49.477Z,4.57
2022-10-11T03:11:04.665Z,5.57
2022-10-11T03:14:19.719Z,5.00
2022-10-11T03:17:36.849Z,4.77
2022-10-11T03:20:52.783Z,4.27
2022-10-11T03:24:08.472Z,4.43
2022-10-11T03:27:24.436Z,4.80
2022-10-11T03:30:39.728Z,5.33
2022-10-11T03:33:54.623Z,5.20
2022-10-11T03:37:09.378Z,5.23
2022-10-11T03:40:30.594Z,4.70
2022-10-11T03:43:45.860Z,4.67
2022-10-11T03:47:00.803Z,4.97
2022-10-11T03:50:16.031Z,5.67
2022-10-11T03:53:36.997Z,5.40
2022-10-11T03:56:55.232Z,4.53
2022-10-11T04:00:11.881Z,5.27
2022-10-11T04:03:27.267Z,5.10
2022-10-11T04:06:42.040Z,5.50
2022-10-11T04:09:57.093Z,5.80
2022-10-11T04:13:13.015Z,5.57
2022-10-11T04:16:35.209Z,6.07
2022-10-11T04:19:50.175Z,5.67
2022-10-11T04:23:05.687Z,6.17
2022-10-11T04:26:21.749Z,5.90
2022-10-11T04:29:39.790Z,5.70
2022-10-11T04:32:54.892Z,5.57
2022-10-11T04:36:10.199Z,5.90
2022-10-11T04:39:27.333Z,6.53
2022-10-11T04:42:43.207Z,5.17
2022-10-11T04:45:58.481Z,6.07
2022-10-11T04:49:13.188Z,5.67
2022-10-11T04:52:28.241Z,6.13
2022-10-11T04:55:43.182Z,5.73
2022-10-11T04:58:58.371Z,5.30
2022-10-11T05:02:16.184Z,6.33
2022-10-11T05:05:31.398Z,6.10
2022-10-11T05:08:46.410Z,5.90
2022-10-11T05:12:03.433Z,5.77
2022-10-11T05:15:18.371Z,7.13
2022-10-11T05:18:33.223Z,6.63
2022-10-11T05:21:54.968Z,6.37
2022-10-11T05:25:12.124Z,6.37
2022-10-11T05:28:28.186Z,6.90
2022-10-11T05:31:44.332Z,5.90
2022-10-11T05:35:02.505Z,7.57
2022-10-11T05:38:17.733Z,6.30
2022-10-11T05:41:32.579Z,6.53
2022-10-11T05:44:47.637Z,7.23
2022-10-11T05:48:12.411Z,7.67
2022-10-11T05:51:27.682Z,8.37
2022-10-11T05:54:43.739Z,7.37
2022-10-11T05:57:58.825Z,7.80
2022-10-11T06:01:20.609Z,6.70
2022-10-11T06:04:38.512Z,7.43
2022-10-11T06:07:53.317Z,7.07
2022-10-11T06:11:14.203Z,8.43
2022-10-11T06:14:43.826Z,7.67
2022-10-11T06:18:31.442Z,8.17
2022-10-11T06:22:03.965Z,7.53
2022-10-11T06:25:43.858Z,7.67
2022-10-11T06:29:31.317Z,8.30
2022-10-11T06:33:06.875Z,8.67
2022-10-11T06:36:36.092Z,7.63
2022-10-11T06:40:10.557Z,8.33
2022-10-11T06:43:39.836Z,8.87
2022-10-11T06:47:21.127Z,8.83
2022-10-11T06:51:00.257Z,8.37
2022-10-11T06:54:30.462Z,9.87
2022-10-11T06:58:06.606Z,8.20
2022-10-11T07:01:49.986Z,10.40
2022-10-11T07:05:19.761Z,8.33
2022-10-11T07:08:57.273Z,8.33
2022-10-11T07:12:32.242Z,8.00
2022-10-11T07:16:17.637Z,8.77
2022-10-11T07:19:53.936Z,8.73
2022-10-11T07:23:35.820Z,8.47
2022-10-11T07:27:05.520Z,11.10
2022-10-11T07:30:51.585Z,7.97
2022-10-11T07:34:23.848Z,6.87
2022-10-11T07:38:12.440Z,7.87
2022-10-11T07:41:46.083Z,6.30
2022-10-11T07:45:19.451Z,8.83
2022-10-11T07:48:54.363Z,8.57
2022-10-11T07:52:26.873Z,7.33
2022-10-11T07:56:03.233Z,7.70
2022-10-11T07:59:38.473Z,6.57
2022-10-11T08:03:11.446Z,7.23
2022-10-11T08:06:52.676Z,7.13
2022-10-11T08:10:38.868Z,6.47
2022-10-11T08:14:14.559Z,7.10
2022-10-11T08:17:54.040Z,7.50
2022-10-11T08:21:33.172Z,9.00
2022-10-11T08:25:14.369Z,6.70
2022-10-11T08:28:59.264Z,7.37
2022-10-11T08:32:40.315Z,6.17
2022-10-11T08:36:13.425Z,6.03
2022-10-11T08:39:46.942Z,6.80
2022-10-11T08:43:49.182Z,7.37
2022-10-11T08:47:25.604Z,7.10
2022-10-11T08:51:07.024Z,7.77
2022-10-11T08:54:47.860Z,6.43
2022-10-11T08:58:23.607Z,6.60
2022-10-11T09:02:01.607Z,4.93
2022-10-11T09:05:20.758Z,5.03
2022-10-11T09:09:00.042Z,5.63
2022-10-11T09:12:30.895Z,4.87
2022-10-11T09:16:13.398Z,5.17
2022-10-11T09:19:57.942Z,6.13
2022-10-11T09:23:28.830Z,5.83
2022-10-11T09:26:53.924Z,6.77
2022-10-11T09:30:16.213Z,4.80
2022-10-11T09:33:35.453Z,4.87
2022-10-11T09:37:04.682Z,5.27
2022-10-11T09:40:37.162Z,4.60
2022-10-11T09:43:40.787Z,4.77
2022-10-11T09:46:44.557Z,4.50
2022-10-11T09:49:53.150Z,4.65
2022-10-11T09:52:59.758Z,4.15
2022-10-11T09:56:06.311Z,4.00
2022-10-11T09:59:27.175Z,3.15
2022-10-11T10:02:31.337Z,4.50
2022-10-11T10:05:38.524Z,4.05
2022-10-11T10:08:43.053Z,4.68
2022-10-11T10:11:48.430Z,4.65
2022-10-11T10:15:10.338Z,4.95
2022-10-11T10:18:24.848Z,4.25
2022-10-11T10:21:31.623Z,3.65
2022-10-11T10:24:40.520Z,4.50
2022-10-11T10:27:59.383Z,4.63
2022-10-11T10:31:02.374Z,3.75
2022-10-11T10:34:15.424Z,5.18
2022-10-11T10:37:26.988Z,5.18
2022-10-11T10:40:39.106Z,3.65
2022-10-11T10:43:49.213Z,4.22
2022-10-11T10:47:03.647Z,3.58
2022-10-11T10:50:13.972Z,4.63
2022-10-11T10:53:28.798Z,3.80
2022-10-11T10:56:38.228Z,4.05
2022-10-11T11:00:05.386Z,4.30
2022-10-11T11:03:20.532Z,4.00
2022-10-11T11:06:36.441Z,4.57
2022-10-11T11:09:55.197Z,4.10
2022-10-11T11:13:14.480Z,4.60
2022-10-11T11:16:26.487Z,3.50
2022-10-11T11:19:44.530Z,3.25
2022-10-11T11:22:56.656Z,3.47
2022-10-11T11:26:08.990Z,3.63
2022-10-11T11:29:24.853Z,3.75
2022-10-11T11:32:45.597Z,3.97
2022-10-11T11:35:52.962Z,4.25
2022-10-11T11:39:01.569Z,3.53
2022-10-11T11:42:10.818Z,4.32
2022-10-11T11:45:20.734Z,4.28
2022-10-11T11:48:27.089Z,4.25
2022-10-11T11:51:35.430Z,3.80
2022-10-11T11:54:49.727Z,3.00
2022-10-11T11:58:07.124Z,3.97
2022-10-11T12:01:26.496Z,3.65
2022-10-11T12:04:42.316Z,2.65
2022-10-11T12:07:57.053Z,3.70
2022-10-11T12:11:04.329Z,3.97
2022-10-11T12:14:27.615Z,3.65
2022-10-11T12:17:30.728Z,3.90
2022-10-11T12:20:40.659Z,3.40
2022-10-11T12:23:47.811Z,4.10
2022-10-11T12:26:55.822Z,3.55
2022-10-11T12:29:58.770Z,4.07
2022-10-11T12:33:13.349Z,4.22
2022-10-11T12:36:41.337Z,4.03
2022-10-11T12:39:52.593Z,3.88
2022-10-11T12:43:24.597Z,3.70
2022-10-11T12:46:53.546Z,4.03
2022-10-11T12:50:11.427Z,3.47
2022-10-11T12:53:32.517Z,3.97
2022-10-11T12:56:49.367Z,4.72
2022-10-11T12:59:54.379Z,4.25
2022-10-11T13:02:59.022Z,4.03
2022-10-11T13:06:13.238Z,4.13
2022-10-11T13:09:25.990Z,3.80
2022-10-11T13:12:37.581Z,3.58
2022-10-11T13:15:44.546Z,4.22
2022-10-11T13:18:50.428Z,4.40
2022-10-11T13:21:57.051Z,4.22
2022-10-11T13:25:05.241Z,3.50
2022-10-11T13:28:10.593Z,3.00
2022-10-11T13:31:13.605Z,3.50
2022-10-11T13:34:22.384Z,3.65
2022-10-11T13:37:29.258Z,3.70
2022-10-11T13:40:33.962Z,2.92
2022-10-11T13:43:40.573Z,3.45
2022-10-11T13:46:43.789Z,3.42
2022-10-11T13:49:53.423Z,3.63
2022-10-11T13:52:59.625Z,3.10
2022-10-11T13:56:07.316Z,3.38
2022-10-11T13:59:19.485Z,4.35
2022-10-11T14:02:24.316Z,3.40
2022-10-11T14:05:32.943Z,3.80
2022-10-11T14:08:40.717Z,3.28
2022-10-11T14:11:46.293Z,3.35
2022-10-11T14:14:49.956Z,3.33
2022-10-11T14:17:53.106Z,3.50
2022-10-11T14:20:56.145Z,3.67
2022-10-11T14:24:01.817Z,3.00
2022-10-11T14:27:08.213Z,3.65
2022-10-11T14:30:25.631Z,3.03
2022-10-11T14:33:30.067Z,3.17
2022-10-11T14:36:33.133Z,2.80
2022-10-11T14:39:36.828Z,3.42
2022-10-11T14:42:41.219Z,3.60
2022-10-11T14:45:44.467Z,3.85
2022-10-11T14:48:55.427Z,3.38
2022-10-11T14:52:00.326Z,3.38
2022-10-11T14:55:03.310Z,2.88
2022-10-11T14:58:10.114Z,3.45
2022-10-11T15:01:16.656Z,3.60
2022-10-11T15:04:20.426Z,3.65
2022-10-11T15:07:28.858Z,3.10
2022-10-11T15:10:36.170Z,4.32
2022-10-11T15:13:40.568Z,3.08
2022-10-11T15:16:43.800Z,3.47
2022-10-11T15:19:47.346Z,3.20
2022-10-11T15:22:51.718Z,3.95
2022-10-11T15:25:54.826Z,3.17
2022-10-11T15:28:59.424Z,2.97
2022-10-11T15:32:02.334Z,3.45
2022-10-11T15:35:06.183Z,3.30
2022-10-11T15:38:18.091Z,3.60
2022-10-11T15:41:21.697Z,3.77
2022-10-11T15:44:26.098Z,3.35
2022-10-11T15:47:29.134Z,3.30
2022-10-11T15:50:35.080Z,3.40
2022-10-11T15:53:38.487Z,4.30
2022-10-11T15:56:41.810Z,4.68
2022-10-11T15:59:46.067Z,3.67
2022-10-11T16:02:49.047Z,4.68
2022-10-11T16:05:53.832Z,3.77
2022-10-11T16:08:57.000Z,3.63
2022-10-11T16:12:00.281Z,3.03
2022-10-11T16:15:05.702Z,3.40
2022-10-11T16:18:11.577Z,4.07
2022-10-11T16:21:16.065Z,4.30
2022-10-11T16:24:19.068Z,4.57
2022-10-11T16:27:22.077Z,4.87
2022-10-11T16:30:26.454Z,4.07
2022-10-11T16:33:31.723Z,4.13
2022-10-11T16:36:40.381Z,4.80
2022-10-11T16:39:44.191Z,5.17
2022-10-11T16:42:48.887Z,5.17
2022-10-11T16:45:59.194Z,4.37
2022-10-11T16:49:02.394Z,5.07
2022-10-11T16:52:05.661Z,4.60
2022-10-11T16:55:09.956Z,4.27
2022-10-11T16:58:12.908Z,4.70
2022-10-11T17:01:17.280Z,4.63
2022-10-11T17:04:20.673Z,4.30
2022-10-11T17:07:24.909Z,4.57
2022-10-11T17:10:39.377Z,4.67
2022-10-11T17:13:43.145Z,6.07
2022-10-11T17:16:47.426Z,6.03
2022-10-11T17:19:50.613Z,7.07
2022-10-11T17:22:53.953Z,6.20
2022-10-11T17:25:56.967Z,4.87
2022-10-11T17:29:02.166Z,5.07
2022-10-11T17:32:07.001Z,4.90
2022-10-11T17:35:10.173Z,5.57
2022-10-11T17:38:13.113Z,6.87
2022-10-11T17:41:16.197Z,6.07
2022-10-11T17:44:19.643Z,6.00
2022-10-11T17:47:23.933Z,7.33
2022-10-11T17:50:27.313Z,7.10
2022-10-11T17:53:30.290Z,6.63
2022-10-11T17:56:37.866Z,6.73
2022-10-11T17:59:41.387Z,6.30
2022-10-11T18:02:45.719Z,7.57
2022-10-11T18:05:48.939Z,8.47
2022-10-11T18:08:55.494Z,8.23
2022-10-11T18:11:58.509Z,7.77
2022-10-11T18:15:01.549Z,8.83
2022-10-11T18:18:07.892Z,9.20
2022-10-11T18:21:11.846Z,9.10
2022-10-11T18:24:17.124Z,7.57
2022-10-11T18:27:20.338Z,8.43
2022-10-11T18:30:23.885Z,9.50
2022-10-11T18:33:28.228Z,9.73
2022-10-11T18:36:33.391Z,8.97
2022-10-11T18:39:36.730Z,9.00
2022-10-11T18:42:39.797Z,10.70
2022-10-11T18:45:45.779Z,11.73
2022-10-11T18:48:53.805Z,11.57
2022-10-11T18:51:56.765Z,13.00
2022-10-11T18:55:03.011Z,11.00
2022-10-11T18:58:06.332Z,12.33
2022-10-11T19:01:12.626Z,11.73
2022-10-11T19:04:17.035Z,12.80
2022-10-11T19:07:20.829Z,11.57
2022-10-11T19:10:23.811Z,12.27
2022-10-11T19:13:26.940Z,13.00
2022-10-11T19:16:31.197Z,11.93
2022-10-11T19:19:35.684Z,12.60
2022-10-11T19:22:38.687Z,12.40
2022-10-11T19:25:41.659Z,10.60
2022-10-11T19:28:46.169Z,11.80
2022-10-11T19:31:52.208Z,11.57
2022-10-11T19:34:57.285Z,11.60
2022-10-11T19:38:00.255Z,12.23
2022-10-11T19:41:04.692Z,12.83
2022-10-11T19:44:10.478Z,13.50
2022-10-11T19:47:13.546Z,13.30
2022-10-11T19:50:18.306Z,17.97
2022-10-11T19:53:21.430Z,14.43
2022-10-11T19:56:25.227Z,14.90
2022-10-11T19:59:28.383Z,16.20
2022-10-11T20:02:31.490Z,15.30
2022-10-11T20:05:38.539Z,14.93
2022-10-11T20:08:41.682Z,14.67
2022-10-11T20:11:44.590Z,12.77
2022-10-11T20:14:47.571Z,12.93
2022-10-11T20:17:51.651Z,13.30
2022-10-11T20:20:58.407Z,12.20
2022-10-11T20:24:04.217Z,11.77
2022-10-11T20:27:07.785Z,12.60
2022-10-11T20:30:13.920Z,12.60
2022-10-11T20:33:16.821Z,11.30
2022-10-11T20:36:22.906Z,10.33
2022-10-11T20:39:25.976Z,10.77
2022-10-11T20:42:29.994Z,10.40
2022-10-11T20:45:32.991Z,11.27
2022-10-11T20:48:38.815Z,10.43
2022-10-11T20:51:43.735Z,9.57
2022-10-11T20:54:46.665Z,11.17
2022-10-11T20:57:49.664Z,10.27
2022-10-11T21:00:52.863Z,11.27
2022-10-11T21:03:58.171Z,10.33
2022-10-11T21:07:02.383Z,10.03
2022-10-11T21:10:05.961Z,10.10
2022-10-11T21:13:09.165Z,11.27
2022-10-11T21:16:15.210Z,10.70
2022-10-11T21:19:18.410Z,11.60
2022-10-11T21:22:22.679Z,13.33
2022-10-11T21:25:25.598Z,13.20
2022-10-11T21:28:28.521Z,12.00
2022-10-11T21:31:34.386Z,13.63
2022-10-11T21:34:37.570Z,14.20
2022-10-11T21:37:44.219Z,15.40
2022-10-11T21:40:47.322Z,15.33
2022-10-11T21:43:50.548Z,14.57
2022-10-11T21:47:08.699Z,18.07
2022-10-11T21:50:11.979Z,17.40
2022-10-11T21:53:16.534Z,17.17
2022-10-11T21:56:19.940Z,16.57
2022-10-11T21:59:22.957Z,16.03
2022-10-11T22:02:26.009Z,16.50
2022-10-11T22:05:28.919Z,17.47
2022-10-11T22:08:34.090Z,15.83
2022-10-11T22:11:37.542Z,15.40
2022-10-11T22:14:40.560Z,16.93
2022-10-11T22:17:43.499Z,16.80
2022-10-11T22:20:46.507Z,15.87
2022-10-11T22:23:53.927Z,17.00
2022-10-11T22:26:56.930Z,16.93
2022-10-11T22:30:01.862Z,16.83
2022-10-11T22:33:05.170Z,17.03
2022-10-11T22:36:12.748Z,18.10
2022-10-11T22:39:16.994Z,17.93
2022-10-11T22:42:23.085Z,18.77
2022-10-11T22:45:28.313Z,19.93
2022-10-11T22:48:31.312Z,18.17
2022-10-11T22:51:34.237Z,20.70
2022-10-11T22:54:38.659Z,18.57
2022-10-11T22:57:41.587Z,18.00
2022-10-11T23:00:44.886Z,17.00
2022-10-11T23:03:50.612Z,20.53
2022-10-11T23:06:53.651Z,18.23
2022-10-11T23:09:57.917Z,20.20
2022-10-11T23:13:00.878Z,21.77
2022-10-11T23:16:08.059Z,20.37
2022-10-11T23:19:11.099Z,19.60
2022-10-11T23:22:14.152Z,19.87
2022-10-11T23:25:18.713Z,18.77
2022-10-11T23:28:22.202Z,18.83
2022-10-11T23:31:25.356Z,18.13
2022-10-11T23:34:28.330Z,20.37
2022-10-11T23:37:31.266Z,19.30
2022-10-11T23:40:35.527Z,19.20
2022-10-11T23:43:38.600Z,20.13
2022-10-11T23:46:41.625Z,17.37
2022-10-11T23:49:44.553Z,21.27
2022-10-11T23:52:47.477Z,16.80
2022-10-11T23:55:52.280Z,17.43
2022-10-11T23:58:57.037Z,17.17
