createdAt,value
2022-08-29T00:00:17.997Z,19.60
2022-08-29T00:20:21.099Z,19.35
2022-08-29T00:40:25.552Z,19.31
2022-08-29T01:00:28.266Z,19.33
2022-08-29T01:20:31.104Z,19.47
2022-08-29T01:40:34.123Z,19.25
2022-08-29T02:00:36.775Z,19.14
2022-08-29T02:20:39.389Z,18.94
2022-08-29T02:40:42.527Z,19.04
2022-08-29T03:00:45.114Z,19.04
2022-08-29T03:20:48.020Z,18.94
2022-08-29T03:40:51.895Z,18.77
2022-08-29T04:01:00.077Z,18.79
2022-08-29T04:21:02.850Z,18.55
2022-08-29T04:41:05.624Z,18.45
2022-08-29T05:01:08.457Z,18.67
2022-08-29T05:21:11.156Z,18.45
2022-08-29T05:41:15.869Z,18.92
2022-08-29T06:01:18.575Z,18.45
2022-08-29T06:21:21.228Z,19.08
2022-08-29T06:41:24.113Z,19.38
2022-08-29T07:01:29.751Z,18.83
2022-08-29T07:21:32.492Z,21.30
2022-08-29T07:41:35.404Z,20.82
2022-08-29T08:01:39.129Z,20.37
2022-08-29T08:21:49.049Z,20.83
2022-08-29T08:41:52.637Z,21.23
2022-08-29T09:01:56.433Z,22.45
2022-08-29T09:21:59.855Z,22.13
2022-08-29T09:42:03.181Z,22.21
2022-08-29T10:02:06.804Z,21.56
2022-08-29T10:22:10.429Z,22.33
2022-08-29T10:42:13.101Z,23.28
2022-08-29T11:02:16.663Z,23.43
2022-08-29T11:22:19.800Z,22.72
2022-08-29T12:02:49.008Z,24.33
2022-08-29T12:22:52.650Z,23.38
2022-08-29T12:42:57.412Z,24.84
2022-08-29T13:03:03.339Z,24.60
2022-08-29T13:23:08.925Z,23.35
2022-08-29T13:43:12.542Z,24.78
2022-08-29T14:03:18.177Z,23.29
2022-08-29T14:23:23.244Z,22.92
2022-08-29T14:43:25.957Z,22.90
2022-08-29T15:03:29.784Z,23.08
2022-08-29T15:23:35.194Z,22.82
2022-08-29T15:43:40.260Z,22.36
2022-08-29T16:03:42.917Z,22.23
2022-08-29T16:23:46.800Z,21.91
2022-08-29T16:43:53.272Z,21.66
2022-08-29T17:03:55.785Z,21.23
2022-08-29T17:23:58.617Z,20.73
2022-08-29T17:44:01.286Z,19.89
2022-08-29T18:04:03.781Z,19.35
2022-08-29T18:24:09.742Z,18.59
2022-08-29T18:44:28.674Z,17.82
2022-08-29T19:04:31.177Z,17.82
2022-08-29T19:24:36.770Z,17.44
2022-08-29T19:44:41.738Z,17.44
2022-08-29T20:04:44.275Z,17.01
2022-08-29T20:24:47.907Z,16.23
2022-08-29T20:44:53.982Z,16.11
2022-08-29T21:05:16.355Z,15.93
2022-08-29T21:25:21.165Z,15.51
2022-08-29T21:45:24.914Z,15.38
2022-08-29T22:05:28.191Z,15.15
2022-08-29T22:25:37.763Z,14.96
2022-08-29T22:45:40.374Z,14.79
2022-08-29T23:05:42.918Z,14.68
2022-08-29T23:25:45.464Z,14.46
2022-08-29T23:45:52.060Z,14.41
