createdAt,value
2018-10-02T00:01:31.140Z,99.90
2018-10-02T00:06:36.444Z,99.90
2018-10-02T00:11:46.696Z,99.90
2018-10-02T00:16:51.994Z,99.90
2018-10-02T00:21:57.535Z,99.90
2018-10-02T00:27:02.769Z,99.90
2018-10-02T00:32:07.930Z,99.90
2018-10-02T00:37:12.971Z,99.90
2018-10-02T00:42:17.878Z,99.90
2018-10-02T00:47:23.191Z,99.90
2018-10-02T00:52:28.552Z,99.90
2018-10-02T00:57:33.522Z,99.90
2018-10-02T01:02:39.427Z,99.90
2018-10-02T01:07:45.326Z,99.90
2018-10-02T01:12:50.268Z,99.90
2018-10-02T01:17:55.140Z,99.90
2018-10-02T01:23:00.125Z,99.90
2018-10-02T01:28:05.031Z,99.90
2018-10-02T01:33:10.155Z,99.90
2018-10-02T01:38:15.062Z,99.90
2018-10-02T01:43:20.024Z,99.90
2018-10-02T01:48:25.019Z,99.90
2018-10-02T01:53:29.928Z,99.90
2018-10-02T01:58:34.807Z,99.90
2018-10-02T02:03:39.894Z,99.90
2018-10-02T02:08:45.304Z,99.90
2018-10-02T02:13:50.593Z,99.90
2018-10-02T02:18:55.536Z,99.90
2018-10-02T02:24:00.556Z,99.90
2018-10-02T02:29:05.742Z,99.90
2018-10-02T02:34:10.899Z,99.90
2018-10-02T02:39:15.831Z,99.90
2018-10-02T02:44:20.880Z,99.90
2018-10-02T02:49:30.760Z,99.90
2018-10-02T02:54:36.409Z,99.90
2018-10-02T02:59:41.571Z,99.90
2018-10-02T03:04:46.539Z,99.90
2018-10-02T03:09:51.678Z,99.90
2018-10-02T03:14:56.678Z,99.90
2018-10-02T03:20:02.100Z,99.90
2018-10-02T03:25:07.088Z,99.90
2018-10-02T03:30:11.970Z,99.10
2018-10-02T03:35:16.814Z,98.60
2018-10-02T03:40:21.893Z,99.00
2018-10-02T03:45:26.891Z,98.30
2018-10-02T03:50:31.993Z,97.50
2018-10-02T03:55:37.053Z,97.60
2018-10-02T04:00:42.062Z,97.50
2018-10-02T04:05:47.013Z,97.30
2018-10-02T04:10:52.135Z,97.60
2018-10-02T04:15:57.105Z,98.00
2018-10-02T04:21:02.171Z,98.20
2018-10-02T04:26:07.705Z,98.70
2018-10-02T04:31:12.607Z,98.60
2018-10-02T04:36:17.663Z,98.90
2018-10-02T04:41:22.703Z,99.00
2018-10-02T04:46:27.597Z,99.00
2018-10-02T04:51:32.545Z,99.20
2018-10-02T04:56:37.418Z,98.80
2018-10-02T05:01:42.320Z,98.70
2018-10-02T05:06:47.205Z,98.60
2018-10-02T05:11:52.055Z,98.40
2018-10-02T05:16:56.840Z,98.40
2018-10-02T05:22:01.779Z,98.50
2018-10-02T05:27:06.804Z,98.80
2018-10-02T05:32:11.837Z,98.80
2018-10-02T05:37:16.684Z,99.90
2018-10-02T05:42:21.625Z,99.90
2018-10-02T05:47:26.797Z,99.90
2018-10-02T05:52:31.891Z,99.90
2018-10-02T05:57:38.149Z,99.90
2018-10-02T06:02:43.160Z,99.20
2018-10-02T06:07:48.263Z,99.00
2018-10-02T06:12:53.479Z,98.30
2018-10-02T06:17:58.505Z,97.80
2018-10-02T06:23:03.500Z,97.90
2018-10-02T06:28:08.678Z,98.00
2018-10-02T06:33:13.700Z,98.10
2018-10-02T06:38:19.229Z,98.30
2018-10-02T06:43:24.168Z,98.30
2018-10-02T06:48:29.364Z,98.60
2018-10-02T06:53:34.552Z,98.80
2018-10-02T06:58:39.695Z,98.60
2018-10-02T07:03:44.581Z,97.90
2018-10-02T07:08:50.641Z,98.40
2018-10-02T07:13:55.576Z,98.20
2018-10-02T07:19:00.429Z,98.80
2018-10-02T07:24:05.401Z,98.00
2018-10-02T07:29:10.296Z,98.10
2018-10-02T07:34:15.221Z,97.80
2018-10-02T07:39:20.247Z,98.20
2018-10-02T07:44:25.536Z,98.50
2018-10-02T07:49:30.439Z,98.40
2018-10-02T07:54:35.444Z,98.00
2018-10-02T07:59:40.512Z,98.10
2018-10-02T08:04:45.757Z,97.60
2018-10-02T08:09:50.808Z,97.30
2018-10-02T08:14:55.866Z,97.40
2018-10-02T08:20:00.994Z,96.60
2018-10-02T08:25:06.033Z,95.30
2018-10-02T08:30:10.982Z,94.80
2018-10-02T08:35:15.828Z,94.10
2018-10-02T08:40:20.699Z,93.90
2018-10-02T08:45:25.631Z,94.30
2018-10-02T08:50:30.806Z,93.90
2018-10-02T08:55:35.950Z,93.80
2018-10-02T09:00:41.063Z,93.50
2018-10-02T09:05:46.185Z,89.50
2018-10-02T09:10:54.045Z,90.60
2018-10-02T09:15:58.979Z,88.50
2018-10-02T09:21:04.024Z,90.90
2018-10-02T09:26:09.085Z,89.80
2018-10-02T09:31:19.237Z,85.60
2018-10-02T09:36:29.418Z,85.50
2018-10-02T09:41:39.658Z,83.90
2018-10-02T09:46:44.628Z,82.90
2018-10-02T09:51:49.896Z,80.00
2018-10-02T09:56:54.882Z,79.10
2018-10-02T10:02:04.885Z,79.30
2018-10-02T10:07:09.745Z,78.60
2018-10-02T10:12:14.594Z,77.40
2018-10-02T10:17:19.619Z,75.30
2018-10-02T10:22:24.812Z,77.20
2018-10-02T10:27:29.699Z,73.90
2018-10-02T10:32:34.624Z,74.60
2018-10-02T10:37:39.767Z,73.00
2018-10-02T10:42:44.946Z,71.90
2018-10-02T10:47:50.098Z,68.90
2018-10-02T10:52:55.254Z,69.80
2018-10-02T10:58:00.404Z,66.20
2018-10-02T11:03:05.528Z,63.90
2018-10-02T11:08:10.745Z,63.60
2018-10-02T11:13:15.789Z,61.30
2018-10-02T11:18:20.784Z,58.90
2018-10-02T11:23:26.663Z,57.50
2018-10-02T11:28:31.724Z,56.30
2018-10-02T11:33:36.862Z,55.40
2018-10-02T11:38:41.937Z,53.10
2018-10-02T11:43:47.002Z,53.70
2018-10-02T11:48:51.929Z,50.70
2018-10-02T11:53:56.993Z,51.50
2018-10-02T11:59:02.175Z,50.60
2018-10-02T12:04:07.220Z,47.80
2018-10-02T12:09:12.058Z,54.90
2018-10-02T12:14:17.287Z,52.20
2018-10-02T12:19:22.380Z,57.30
2018-10-02T12:24:27.326Z,58.50
2018-10-02T12:29:32.787Z,66.30
2018-10-02T12:34:37.782Z,70.90
2018-10-02T12:39:42.767Z,67.70
2018-10-02T12:44:48.125Z,71.00
2018-10-02T12:49:53.000Z,75.80
2018-10-02T12:54:59.505Z,66.10
2018-10-02T13:00:04.973Z,69.40
2018-10-02T13:05:09.913Z,73.00
2018-10-02T13:10:14.933Z,73.60
2018-10-02T13:15:19.745Z,73.50
2018-10-02T13:20:24.995Z,86.00
2018-10-02T13:25:30.221Z,85.20
2018-10-02T13:30:35.236Z,89.40
2018-10-02T13:35:40.209Z,86.60
2018-10-02T13:40:45.188Z,89.50
2018-10-02T13:45:50.272Z,90.60
2018-10-02T13:50:55.254Z,91.20
2018-10-02T13:56:00.793Z,90.90
2018-10-02T14:01:05.865Z,92.20
2018-10-02T14:06:11.114Z,91.00
2018-10-02T14:11:16.205Z,90.60
2018-10-02T14:16:21.411Z,91.90
2018-10-02T14:21:26.500Z,91.40
2018-10-02T14:26:31.361Z,88.90
2018-10-02T14:31:36.343Z,90.50
2018-10-02T14:36:41.339Z,88.60
2018-10-02T14:41:46.266Z,88.90
2018-10-02T14:46:51.368Z,88.10
2018-10-02T14:51:56.300Z,86.30
2018-10-02T14:57:01.207Z,85.60
2018-10-02T15:02:06.441Z,86.80
2018-10-02T15:07:11.727Z,89.30
2018-10-02T15:12:16.959Z,86.00
2018-10-02T15:17:21.802Z,88.20
2018-10-02T15:22:27.500Z,88.00
2018-10-02T15:27:32.371Z,86.90
2018-10-02T15:32:37.215Z,90.10
2018-10-02T15:37:42.176Z,86.90
2018-10-02T15:42:47.097Z,85.60
2018-10-02T15:47:51.960Z,82.30
2018-10-02T15:52:57.010Z,77.00
2018-10-02T15:58:02.935Z,80.60
2018-10-02T16:03:07.984Z,85.60
2018-10-02T16:08:13.020Z,83.60
2018-10-02T16:13:18.128Z,90.10
2018-10-02T16:18:23.437Z,91.70
2018-10-02T16:23:28.552Z,92.50
2018-10-02T16:28:33.425Z,93.80
2018-10-02T16:33:38.387Z,96.30
2018-10-02T16:38:43.314Z,96.80
2018-10-02T16:43:48.202Z,97.20
2018-10-02T16:48:53.315Z,98.40
2018-10-02T16:53:58.373Z,98.40
2018-10-02T16:59:03.349Z,96.70
2018-10-02T17:04:09.065Z,98.30
2018-10-02T17:09:14.080Z,99.20
2018-10-02T17:14:19.465Z,99.30
2018-10-02T17:19:24.520Z,99.90
2018-10-02T17:24:29.944Z,99.90
2018-10-02T17:29:35.002Z,99.90
2018-10-02T17:34:39.885Z,99.90
2018-10-02T17:39:45.023Z,99.90
2018-10-02T17:44:50.129Z,99.90
2018-10-02T17:49:55.271Z,99.90
2018-10-02T17:55:00.317Z,99.90
2018-10-02T18:00:05.989Z,99.90
2018-10-02T18:05:11.227Z,99.90
2018-10-02T18:10:16.206Z,99.90
2018-10-02T18:15:21.295Z,99.90
2018-10-02T18:20:27.344Z,99.90
2018-10-02T18:25:32.562Z,99.90
2018-10-02T18:30:38.335Z,99.90
2018-10-02T18:35:43.380Z,99.90
2018-10-02T18:40:48.432Z,99.90
2018-10-02T18:45:53.253Z,99.90
2018-10-02T18:50:58.441Z,99.90
2018-10-02T18:56:04.170Z,99.90
2018-10-02T19:01:09.183Z,99.90
2018-10-02T19:06:14.863Z,99.90
2018-10-02T19:11:25.971Z,99.90
2018-10-02T19:16:32.880Z,99.90
2018-10-02T19:21:37.757Z,99.90
2018-10-02T19:26:42.761Z,99.90
2018-10-02T19:31:52.777Z,99.90
2018-10-02T19:36:57.845Z,99.90
2018-10-02T19:42:04.003Z,99.90
2018-10-02T19:47:09.619Z,99.90
2018-10-02T19:52:18.614Z,99.90
2018-10-02T19:57:23.563Z,99.90
2018-10-02T20:02:28.494Z,99.90
2018-10-02T20:07:33.530Z,99.90
2018-10-02T20:12:38.478Z,99.90
2018-10-02T20:17:44.139Z,99.90
2018-10-02T20:22:49.348Z,99.90
2018-10-02T20:27:55.467Z,99.90
2018-10-02T20:33:00.687Z,99.90
2018-10-02T20:38:05.661Z,99.90
2018-10-02T20:43:10.532Z,99.90
2018-10-02T20:48:15.703Z,99.90
2018-10-02T20:53:20.740Z,99.90
2018-10-02T20:58:25.756Z,99.90
2018-10-02T21:03:30.754Z,99.90
2018-10-02T21:08:35.685Z,99.90
2018-10-02T21:13:41.321Z,99.90
2018-10-02T21:18:50.862Z,99.90
2018-10-02T21:23:55.846Z,99.90
2018-10-02T21:29:00.854Z,99.90
2018-10-02T21:34:05.743Z,99.90
2018-10-02T21:39:11.259Z,99.90
2018-10-02T21:44:16.397Z,99.90
2018-10-02T21:49:21.320Z,99.90
2018-10-02T21:54:26.296Z,99.90
2018-10-02T21:59:32.014Z,99.90
2018-10-02T22:04:37.255Z,99.90
2018-10-02T22:09:42.270Z,99.90
2018-10-02T22:14:47.456Z,99.90
2018-10-02T22:19:52.369Z,99.90
2018-10-02T22:24:57.395Z,99.90
2018-10-02T22:30:02.368Z,99.90
2018-10-02T22:35:19.736Z,99.90
2018-10-02T22:40:24.561Z,99.90
2018-10-02T22:45:29.640Z,99.90
2018-10-02T22:50:34.620Z,99.90
2018-10-02T22:55:39.708Z,99.90
2018-10-02T23:00:44.616Z,99.90
2018-10-02T23:05:49.658Z,99.90
2018-10-02T23:10:54.632Z,99.90
2018-10-02T23:15:59.625Z,99.90
2018-10-02T23:21:04.575Z,99.90
2018-10-02T23:26:09.541Z,99.90
2018-10-02T23:31:17.292Z,99.90
2018-10-02T23:36:22.108Z,99.90
2018-10-02T23:41:27.063Z,99.90
2018-10-02T23:46:32.086Z,99.90
2018-10-02T23:51:37.140Z,99.90
2018-10-02T23:56:42.219Z,99.90
