createdAt,value
2023-02-02T00:01:09.041Z,72.09
2023-02-02T00:05:09.068Z,71.85
2023-02-02T00:13:09.143Z,71.96
2023-02-02T00:17:10.208Z,72.13
2023-02-02T00:29:14.367Z,71.97
2023-02-02T00:37:09.401Z,71.90
2023-02-02T00:41:09.435Z,71.92
2023-02-02T00:45:16.088Z,71.98
2023-02-02T00:49:09.590Z,72.06
2023-02-02T00:53:09.337Z,72.07
2023-02-02T00:57:12.212Z,72.08
2023-02-02T01:01:15.122Z,72.09
2023-02-02T01:05:10.660Z,72.09
2023-02-02T01:09:09.372Z,72.12
2023-02-02T01:13:09.194Z,72.09
2023-02-02T01:17:09.860Z,72.18
2023-02-02T01:21:11.054Z,72.21
2023-02-02T01:25:09.761Z,72.47
2023-02-02T01:29:09.233Z,72.40
2023-02-02T01:33:09.372Z,72.57
2023-02-02T01:37:09.800Z,72.57
2023-02-02T01:41:12.549Z,72.81
2023-02-02T01:45:18.623Z,72.85
2023-02-02T01:49:13.549Z,72.99
2023-02-02T01:53:10.099Z,72.93
2023-02-02T02:01:10.714Z,72.81
2023-02-02T02:05:10.680Z,73.04
2023-02-02T02:09:09.347Z,72.96
2023-02-02T02:13:10.153Z,73.06
2023-02-02T02:17:22.179Z,73.19
2023-02-02T02:21:35.254Z,73.30
2023-02-02T02:25:39.046Z,73.38
2023-02-02T02:29:26.096Z,73.21
2023-02-02T02:33:15.138Z,73.18
2023-02-02T02:37:16.010Z,73.04
2023-02-02T02:41:16.266Z,73.24
2023-02-02T02:45:11.525Z,73.12
2023-02-02T02:49:11.877Z,73.19
2023-02-02T02:53:13.515Z,72.94
2023-02-02T02:57:28.085Z,72.93
2023-02-02T03:01:16.751Z,72.96
2023-02-02T03:05:22.801Z,73.01
2023-02-02T03:13:11.578Z,73.20
2023-02-02T03:17:09.488Z,72.95
2023-02-02T03:21:09.587Z,72.97
2023-02-02T03:25:10.397Z,73.20
2023-02-02T03:29:09.686Z,73.21
2023-02-02T03:33:10.397Z,73.14
2023-02-02T03:37:09.806Z,73.22
2023-02-02T03:41:09.834Z,73.21
2023-02-02T03:45:10.543Z,73.45
2023-02-02T03:49:09.849Z,73.36
2023-02-02T03:53:09.676Z,73.33
2023-02-02T03:57:09.603Z,73.50
2023-02-02T04:01:12.028Z,73.55
2023-02-02T04:05:09.635Z,73.67
2023-02-02T04:09:09.848Z,73.78
2023-02-02T04:13:09.655Z,73.84
2023-02-02T04:17:10.599Z,73.91
2023-02-02T04:25:09.862Z,74.10
2023-02-02T04:29:09.729Z,74.12
2023-02-02T04:33:10.135Z,74.05
2023-02-02T04:37:10.469Z,74.16
2023-02-02T04:41:13.555Z,74.07
2023-02-02T04:45:10.476Z,74.07
2023-02-02T04:57:09.880Z,73.83
2023-02-02T05:01:11.228Z,73.78
2023-02-02T05:05:12.282Z,73.74
2023-02-02T05:21:09.957Z,73.60
2023-02-02T05:25:09.988Z,73.58
2023-02-02T05:29:10.130Z,73.63
2023-02-02T05:33:10.382Z,73.73
2023-02-02T05:37:10.168Z,73.81
2023-02-02T05:41:10.012Z,73.81
2023-02-02T05:45:10.559Z,73.78
2023-02-02T05:49:12.507Z,73.84
2023-02-02T05:53:12.249Z,73.90
2023-02-02T05:57:10.122Z,73.87
2023-02-02T06:09:10.677Z,73.93
2023-02-02T06:13:10.641Z,73.88
2023-02-02T06:17:10.087Z,73.90
2023-02-02T06:21:10.681Z,73.84
2023-02-02T06:25:10.101Z,73.78
2023-02-02T06:29:11.387Z,73.71
2023-02-02T06:33:10.377Z,73.71
2023-02-02T06:37:10.089Z,73.61
2023-02-02T06:41:10.204Z,73.73
2023-02-02T06:49:10.234Z,73.82
2023-02-02T06:57:10.480Z,74.00
2023-02-02T07:01:11.742Z,73.97
2023-02-02T07:05:10.195Z,74.28
2023-02-02T07:09:10.158Z,74.50
2023-02-02T07:17:10.455Z,74.35
2023-02-02T07:25:10.527Z,74.49
2023-02-02T07:41:11.006Z,75.00
2023-02-02T07:45:27.766Z,75.12
2023-02-02T07:49:11.858Z,75.33
2023-02-02T07:57:12.335Z,75.32
2023-02-02T08:01:12.141Z,75.51
2023-02-02T08:05:10.821Z,75.98
2023-02-02T08:09:10.334Z,76.13
2023-02-02T08:13:10.627Z,76.92
2023-02-02T08:17:10.403Z,76.44
2023-02-02T08:21:12.081Z,76.60
2023-02-02T08:25:10.332Z,77.11
2023-02-02T08:29:16.124Z,77.06
2023-02-02T08:33:10.825Z,77.09
2023-02-02T08:37:10.405Z,76.96
2023-02-02T08:41:13.255Z,76.96
2023-02-02T08:46:13.025Z,77.22
2023-02-02T08:49:11.597Z,77.87
2023-02-02T08:53:10.658Z,77.46
2023-02-02T08:57:10.486Z,77.82
2023-02-02T09:01:14.071Z,78.17
2023-02-02T09:07:01.767Z,77.40
2023-02-02T09:09:13.627Z,77.28
2023-02-02T09:13:10.538Z,77.90
2023-02-02T09:17:10.564Z,77.92
2023-02-02T09:21:13.498Z,77.85
2023-02-02T09:25:10.571Z,77.38
2023-02-02T09:29:12.559Z,76.87
2023-02-02T09:33:33.362Z,77.07
2023-02-02T09:37:33.532Z,76.91
2023-02-02T09:39:49.760Z,76.91
2023-02-02T09:41:55.079Z,76.70
2023-02-02T09:45:44.627Z,76.53
2023-02-02T09:49:39.856Z,76.32
2023-02-02T09:53:54.702Z,76.65
2023-02-02T09:57:40.491Z,76.74
2023-02-02T10:01:36.960Z,76.33
2023-02-02T10:05:43.912Z,76.59
2023-02-02T10:09:39.537Z,76.79
2023-02-02T10:13:38.247Z,76.57
2023-02-02T10:17:40.058Z,76.68
2023-02-02T10:21:40.063Z,77.01
2023-02-02T10:25:34.633Z,76.77
2023-02-02T10:29:48.901Z,76.43
2023-02-02T10:33:37.321Z,76.22
2023-02-02T10:37:41.420Z,75.95
2023-02-02T10:41:44.772Z,75.82
2023-02-02T10:45:35.274Z,75.63
2023-02-02T10:49:35.946Z,75.40
2023-02-02T10:53:33.746Z,75.36
2023-02-02T10:57:45.813Z,75.16
2023-02-02T11:01:33.560Z,75.18
2023-02-02T11:05:43.979Z,75.14
2023-02-02T11:09:39.023Z,75.29
2023-02-02T11:13:39.876Z,74.88
2023-02-02T11:17:34.527Z,74.71
2023-02-02T11:21:34.405Z,74.73
2023-02-02T11:25:36.003Z,74.27
2023-02-02T11:29:41.419Z,74.32
2023-02-02T11:33:35.575Z,74.45
2023-02-02T11:37:34.909Z,74.54
2023-02-02T11:41:34.926Z,74.25
2023-02-02T11:45:36.528Z,74.12
2023-02-02T11:49:40.976Z,74.01
2023-02-02T11:53:39.076Z,74.03
2023-02-02T11:57:33.658Z,73.84
2023-02-02T12:01:38.595Z,74.09
2023-02-02T12:05:35.652Z,73.75
2023-02-02T12:09:33.832Z,73.31
2023-02-02T12:17:37.991Z,73.91
2023-02-02T12:21:41.998Z,73.85
2023-02-02T12:25:44.742Z,73.96
2023-02-02T12:29:48.761Z,73.60
2023-02-02T12:45:50.773Z,73.47
2023-02-02T12:54:35.136Z,73.44
2023-02-02T12:57:49.017Z,73.24
2023-02-02T13:05:53.474Z,73.12
2023-02-02T13:09:43.512Z,73.04
2023-02-02T13:13:37.513Z,73.09
2023-02-02T13:17:39.930Z,72.88
2023-02-02T13:21:36.979Z,72.46
2023-02-02T13:25:40.674Z,72.66
2023-02-02T13:29:48.225Z,72.43
2023-02-02T13:33:36.790Z,72.67
2023-02-02T13:37:41.852Z,72.72
2023-02-02T13:41:35.618Z,72.80
2023-02-02T13:45:46.983Z,72.93
2023-02-02T13:49:38.653Z,72.90
2023-02-02T13:53:51.258Z,72.95
2023-02-02T13:57:52.304Z,72.62
2023-02-02T14:05:37.413Z,72.75
2023-02-02T14:09:36.880Z,72.82
2023-02-02T14:13:51.671Z,72.68
2023-02-02T14:17:52.835Z,72.94
2023-02-02T14:21:53.815Z,73.20
2023-02-02T14:25:52.347Z,73.26
2023-02-02T14:37:46.412Z,73.34
2023-02-02T14:41:52.488Z,73.53
2023-02-02T14:45:36.165Z,73.69
2023-02-02T14:49:34.779Z,73.74
2023-02-02T14:53:37.628Z,73.68
2023-02-02T14:57:34.137Z,73.73
2023-02-02T15:01:37.024Z,73.74
2023-02-02T15:09:37.625Z,73.77
2023-02-02T15:13:36.506Z,73.89
2023-02-02T15:17:47.803Z,74.01
2023-02-02T15:21:38.609Z,74.11
2023-02-02T15:25:43.638Z,74.34
2023-02-02T15:29:41.124Z,74.26
2023-02-02T15:33:38.596Z,74.04
2023-02-02T15:37:40.592Z,73.87
2023-02-02T15:41:40.922Z,73.74
2023-02-02T15:45:42.464Z,73.65
2023-02-02T15:49:35.897Z,73.71
2023-02-02T15:53:46.468Z,73.70
2023-02-02T15:57:36.470Z,73.59
2023-02-02T16:05:46.713Z,73.66
2023-02-02T16:09:36.412Z,73.65
2023-02-02T16:13:35.688Z,73.62
2023-02-02T16:17:34.564Z,73.65
2023-02-02T16:21:37.040Z,73.63
2023-02-02T16:25:41.929Z,73.80
2023-02-02T16:29:34.646Z,73.92
2023-02-02T16:33:38.496Z,74.08
2023-02-02T16:37:35.612Z,74.22
2023-02-02T16:41:35.796Z,74.33
2023-02-02T16:45:45.470Z,74.33
2023-02-02T16:53:35.959Z,74.46
2023-02-02T17:05:46.253Z,74.44
2023-02-02T17:09:36.492Z,74.40
2023-02-02T17:13:38.277Z,74.38
2023-02-02T17:21:34.972Z,74.29
2023-02-02T17:25:36.794Z,74.32
2023-02-02T17:29:34.576Z,74.39
2023-02-02T17:33:35.684Z,74.36
2023-02-02T17:37:34.585Z,74.50
2023-02-02T17:41:34.939Z,74.47
2023-02-02T17:49:34.737Z,74.57
2023-02-02T17:53:34.669Z,74.59
2023-02-02T17:57:34.664Z,74.74
2023-02-02T18:01:39.336Z,74.75
2023-02-02T18:05:36.662Z,74.84
2023-02-02T18:09:34.636Z,74.88
2023-02-02T18:13:34.817Z,75.13
2023-02-02T18:17:34.770Z,75.34
2023-02-02T18:21:34.821Z,75.40
2023-02-02T18:25:34.785Z,75.65
2023-02-02T18:29:35.187Z,75.92
2023-02-02T18:33:36.072Z,75.80
2023-02-02T18:37:36.025Z,76.40
2023-02-02T18:41:34.720Z,76.37
2023-02-02T18:45:35.500Z,76.27
2023-02-02T18:49:34.967Z,76.61
2023-02-02T18:53:34.799Z,76.32
2023-02-02T18:57:34.770Z,76.57
2023-02-02T19:01:35.504Z,76.83
2023-02-02T19:05:44.591Z,76.63
2023-02-02T19:09:35.110Z,76.80
2023-02-02T19:13:34.811Z,77.07
2023-02-02T19:17:35.065Z,77.14
2023-02-02T19:21:34.946Z,77.27
2023-02-02T19:25:35.305Z,77.54
2023-02-02T19:29:37.235Z,77.56
2023-02-02T19:33:38.741Z,77.49
2023-02-02T19:37:37.856Z,77.64
2023-02-02T19:41:35.561Z,77.35
2023-02-02T19:45:35.389Z,77.50
2023-02-02T19:53:37.211Z,77.08
2023-02-02T19:57:37.423Z,77.08
2023-02-02T20:01:35.508Z,76.75
2023-02-02T20:05:38.079Z,76.93
2023-02-02T20:09:34.938Z,76.93
2023-02-02T20:13:38.062Z,76.71
2023-02-02T20:17:36.560Z,76.29
2023-02-02T20:21:40.324Z,75.96
2023-02-02T20:25:36.599Z,75.66
2023-02-02T20:29:39.257Z,75.36
2023-02-02T20:33:36.001Z,75.18
2023-02-02T20:37:35.601Z,75.14
2023-02-02T20:41:35.034Z,75.16
2023-02-02T20:45:35.257Z,75.22
2023-02-02T20:49:36.544Z,75.26
2023-02-02T20:53:35.198Z,75.29
2023-02-02T20:57:37.370Z,75.33
2023-02-02T21:01:35.123Z,75.41
2023-02-02T21:05:35.187Z,75.58
2023-02-02T21:09:36.092Z,75.60
2023-02-02T21:13:35.148Z,75.65
2023-02-02T21:17:35.131Z,75.85
2023-02-02T21:21:35.628Z,75.81
2023-02-02T21:25:35.415Z,75.81
2023-02-02T21:29:35.367Z,75.73
2023-02-02T21:41:36.779Z,75.74
2023-02-02T21:53:35.570Z,75.80
2023-02-02T21:57:36.301Z,75.84
2023-02-02T22:01:38.575Z,76.03
2023-02-02T22:05:36.245Z,76.04
2023-02-02T22:09:38.297Z,76.14
2023-02-02T22:13:35.322Z,76.15
2023-02-02T22:17:38.780Z,76.26
2023-02-02T22:21:35.312Z,76.46
2023-02-02T22:25:36.339Z,76.67
2023-02-02T22:29:35.310Z,76.93
2023-02-02T22:33:36.033Z,77.13
2023-02-02T22:37:35.361Z,77.19
2023-02-02T22:41:35.383Z,77.36
2023-02-02T22:45:35.462Z,77.43
2023-02-02T22:49:35.449Z,77.67
2023-02-02T22:53:35.391Z,77.91
2023-02-02T22:57:35.676Z,77.84
2023-02-02T23:01:35.477Z,77.92
2023-02-02T23:05:35.651Z,77.94
2023-02-02T23:09:35.475Z,78.43
2023-02-02T23:13:35.516Z,78.46
2023-02-02T23:17:35.460Z,78.17
2023-02-02T23:21:35.611Z,78.16
2023-02-02T23:25:35.518Z,78.04
2023-02-02T23:33:35.662Z,78.15
2023-02-02T23:37:35.495Z,78.14
2023-02-02T23:41:35.674Z,78.16
2023-02-02T23:45:36.240Z,77.83
2023-02-02T23:49:36.213Z,77.84
2023-02-02T23:53:35.942Z,77.69
2023-02-02T23:57:36.654Z,77.47
