createdAt,value
2019-01-05T00:00:29.923Z,1004.26
2019-01-05T00:01:29.881Z,1004.27
2019-01-05T00:02:29.757Z,1004.29
2019-01-05T00:03:29.673Z,1004.24
2019-01-05T00:04:29.590Z,1004.23
2019-01-05T00:05:29.506Z,1004.25
2019-01-05T00:06:29.423Z,1004.29
2019-01-05T00:07:29.341Z,1004.34
2019-01-05T00:08:29.256Z,1004.30
2019-01-05T00:09:29.207Z,1004.33
2019-01-05T00:10:29.089Z,1004.35
2019-01-05T00:11:29.006Z,1004.35
2019-01-05T00:12:28.923Z,1004.37
2019-01-05T00:13:28.838Z,1004.31
2019-01-05T00:14:28.754Z,1004.38
2019-01-05T00:15:28.676Z,1004.33
2019-01-05T00:16:28.590Z,1004.29
2019-01-05T00:17:28.505Z,1004.28
2019-01-05T00:18:28.422Z,1004.28
2019-01-05T00:19:28.341Z,1004.32
2019-01-05T00:20:28.254Z,1004.28
2019-01-05T00:21:28.174Z,1004.27
2019-01-05T00:22:28.087Z,1004.24
2019-01-05T00:23:28.002Z,1004.28
2019-01-05T00:24:27.919Z,1004.29
2019-01-05T00:25:27.836Z,1004.27
2019-01-05T00:26:27.751Z,1004.26
2019-01-05T00:27:27.668Z,1004.26
2019-01-05T00:28:27.586Z,1004.25
2019-01-05T00:29:27.502Z,1004.30
2019-01-05T00:30:27.416Z,1004.31
2019-01-05T00:31:27.383Z,1004.36
2019-01-05T00:32:27.258Z,1004.29
2019-01-05T00:33:27.166Z,1004.31
2019-01-05T00:34:27.084Z,1004.34
2019-01-05T00:35:26.998Z,1004.30
2019-01-05T00:36:26.915Z,1004.26
2019-01-05T00:37:26.930Z,1004.24
2019-01-05T00:38:26.748Z,1004.26
2019-01-05T00:39:26.696Z,1004.21
2019-01-05T00:40:26.581Z,1004.20
2019-01-05T00:41:26.498Z,1004.15
2019-01-05T00:42:26.412Z,1004.13
2019-01-05T00:43:26.380Z,1004.14
2019-01-05T00:44:26.247Z,1004.07
2019-01-05T00:45:26.171Z,1004.06
2019-01-05T00:46:26.080Z,1004.09
2019-01-05T00:47:25.996Z,1004.05
2019-01-05T00:48:25.913Z,1004.04
2019-01-05T00:49:25.881Z,1004.02
2019-01-05T00:50:25.747Z,1004.08
2019-01-05T00:51:25.661Z,1004.12
2019-01-05T00:52:25.579Z,1004.15
2019-01-05T00:53:25.497Z,1004.16
2019-01-05T00:54:25.412Z,1004.10
2019-01-05T00:55:25.328Z,1004.15
2019-01-05T00:56:25.246Z,1004.20
2019-01-05T00:57:25.162Z,1004.17
2019-01-05T00:58:25.078Z,1004.15
2019-01-05T00:59:24.994Z,1004.18
2019-01-05T01:00:24.911Z,1004.18
2019-01-05T01:01:24.829Z,1004.13
2019-01-05T01:02:24.744Z,1004.17
2019-01-05T01:03:24.660Z,1004.17
2019-01-05T01:04:24.577Z,1004.18
2019-01-05T01:05:24.493Z,1004.13
2019-01-05T01:06:24.409Z,1004.14
2019-01-05T01:07:24.325Z,1004.11
2019-01-05T01:08:24.243Z,1004.14
2019-01-05T01:09:24.159Z,1004.11
2019-01-05T01:10:24.074Z,1004.13
2019-01-05T01:11:23.991Z,1004.08
2019-01-05T01:12:23.907Z,1004.08
2019-01-05T01:13:23.823Z,1004.07
2019-01-05T01:14:23.740Z,1004.07
2019-01-05T01:15:23.656Z,1004.09
2019-01-05T01:16:23.574Z,1004.08
2019-01-05T01:17:23.490Z,1004.06
2019-01-05T01:18:23.405Z,1004.08
2019-01-05T01:19:23.321Z,1004.05
2019-01-05T01:20:23.240Z,1004.08
2019-01-05T01:21:23.155Z,1004.08
2019-01-05T01:22:23.070Z,1004.05
2019-01-05T01:23:22.987Z,1004.08
2019-01-05T01:24:22.905Z,1004.07
2019-01-05T01:25:22.875Z,1004.08
2019-01-05T01:26:22.736Z,1004.06
2019-01-05T01:27:22.652Z,1004.06
2019-01-05T01:28:22.569Z,1004.12
2019-01-05T01:29:22.487Z,1004.10
2019-01-05T01:30:22.402Z,1004.07
2019-01-05T01:31:22.320Z,1004.04
2019-01-05T01:32:22.236Z,1004.08
2019-01-05T01:33:22.152Z,1004.04
2019-01-05T01:34:22.069Z,1004.02
2019-01-05T01:35:21.985Z,1004.05
2019-01-05T01:36:21.901Z,1003.92
2019-01-05T01:37:21.817Z,1003.91
2019-01-05T01:38:21.763Z,1003.88
2019-01-05T01:39:21.651Z,1003.93
2019-01-05T01:40:21.567Z,1003.89
2019-01-05T01:41:21.484Z,1003.85
2019-01-05T01:42:21.398Z,1003.89
2019-01-05T01:43:21.315Z,1003.92
2019-01-05T01:44:21.232Z,1003.89
2019-01-05T01:45:21.149Z,1003.89
2019-01-05T01:46:21.064Z,1003.91
2019-01-05T01:47:21.031Z,1003.90
2019-01-05T01:48:20.900Z,1003.89
2019-01-05T01:49:20.814Z,1003.91
2019-01-05T01:50:20.731Z,1003.88
2019-01-05T01:51:20.670Z,1003.90
2019-01-05T01:52:20.613Z,1003.84
2019-01-05T01:53:20.478Z,1003.81
2019-01-05T01:54:20.395Z,1003.86
2019-01-05T01:55:20.312Z,1003.78
2019-01-05T01:56:20.227Z,1003.77
2019-01-05T01:57:20.145Z,1003.75
2019-01-05T01:58:20.060Z,1003.80
2019-01-05T01:59:19.977Z,1003.83
2019-01-05T02:00:19.894Z,1003.80
2019-01-05T02:01:19.811Z,1003.73
2019-01-05T02:02:19.726Z,1003.76
2019-01-05T02:03:19.692Z,1003.73
2019-01-05T02:04:19.560Z,1003.70
2019-01-05T02:05:19.476Z,1003.68
2019-01-05T02:06:19.392Z,1003.66
2019-01-05T02:07:19.308Z,1003.65
2019-01-05T02:08:19.226Z,1003.64
2019-01-05T02:09:19.141Z,1003.62
2019-01-05T02:10:19.057Z,1003.61
2019-01-05T02:11:18.975Z,1003.56
2019-01-05T02:12:18.891Z,1003.56
2019-01-05T02:13:18.807Z,1003.56
2019-01-05T02:14:18.723Z,1003.53
2019-01-05T02:15:18.639Z,1003.57
2019-01-05T02:16:18.555Z,1003.59
2019-01-05T02:17:18.474Z,1003.60
2019-01-05T02:18:18.395Z,1003.57
2019-01-05T02:19:18.405Z,1003.59
2019-01-05T02:20:18.224Z,1003.60
2019-01-05T02:21:18.138Z,1003.60
2019-01-05T02:22:18.056Z,1003.57
2019-01-05T02:23:17.970Z,1003.61
2019-01-05T02:24:17.888Z,1003.52
2019-01-05T02:25:17.805Z,1003.51
2019-01-05T02:26:17.721Z,1003.47
2019-01-05T02:27:17.637Z,1003.44
2019-01-05T02:28:17.554Z,1003.47
2019-01-05T02:29:17.471Z,1003.42
2019-01-05T02:30:17.393Z,1003.39
2019-01-05T02:31:17.305Z,1003.34
2019-01-05T02:32:17.220Z,1003.37
2019-01-05T02:33:17.137Z,1003.31
2019-01-05T02:34:17.062Z,1003.31
2019-01-05T02:35:16.973Z,1003.29
2019-01-05T02:36:16.900Z,1003.28
2019-01-05T02:37:16.806Z,1003.30
2019-01-05T02:38:16.723Z,1003.28
2019-01-05T02:39:16.639Z,1003.26
2019-01-05T02:40:16.557Z,1003.26
2019-01-05T02:41:16.471Z,1003.30
2019-01-05T02:42:16.392Z,1003.31
2019-01-05T02:43:16.304Z,1003.31
2019-01-05T02:44:16.270Z,1003.35
2019-01-05T02:45:16.148Z,1003.29
2019-01-05T02:46:16.054Z,1003.28
2019-01-05T02:47:15.971Z,1003.35
2019-01-05T02:48:15.887Z,1003.31
2019-01-05T02:49:16.054Z,1003.30
2019-01-05T02:50:15.718Z,1003.24
2019-01-05T02:51:15.640Z,1003.21
2019-01-05T02:52:15.553Z,1003.21
2019-01-05T02:53:15.470Z,1003.21
2019-01-05T02:54:15.385Z,1003.18
2019-01-05T02:55:15.303Z,1003.13
2019-01-05T02:56:15.218Z,1003.10
2019-01-05T02:57:15.135Z,1003.07
2019-01-05T02:58:15.050Z,1003.04
2019-01-05T02:59:14.966Z,1003.01
2019-01-05T03:00:14.889Z,1002.99
2019-01-05T03:01:14.798Z,1002.96
2019-01-05T03:02:14.716Z,1002.98
2019-01-05T03:03:14.632Z,1002.99
2019-01-05T03:04:14.548Z,1002.97
2019-01-05T03:05:14.466Z,1002.92
2019-01-05T03:06:14.483Z,1002.90
2019-01-05T03:07:14.309Z,1002.89
2019-01-05T03:08:14.215Z,1002.84
2019-01-05T03:09:14.132Z,1002.81
2019-01-05T03:10:14.051Z,1002.80
2019-01-05T03:11:14.065Z,1002.74
2019-01-05T03:12:13.881Z,1002.74
2019-01-05T03:13:13.799Z,1002.72
2019-01-05T03:14:13.711Z,1002.71
2019-01-05T03:15:13.628Z,1002.67
2019-01-05T03:16:13.546Z,1002.63
2019-01-05T03:17:13.461Z,1002.64
2019-01-05T03:18:13.378Z,1002.65
2019-01-05T03:19:13.294Z,1002.65
2019-01-05T03:20:13.256Z,1002.60
2019-01-05T03:21:13.129Z,1002.60
2019-01-05T03:22:13.044Z,1002.60
2019-01-05T03:23:12.968Z,1002.59
2019-01-05T03:24:12.877Z,1002.57
2019-01-05T03:25:12.793Z,1002.58
2019-01-05T03:26:12.710Z,1002.57
2019-01-05T03:27:12.684Z,1002.58
2019-01-05T03:28:12.544Z,1002.55
2019-01-05T03:29:12.462Z,1002.53
2019-01-05T03:30:12.377Z,1002.51
2019-01-05T03:31:12.293Z,1002.54
2019-01-05T03:32:12.208Z,1002.47
2019-01-05T03:33:12.125Z,1002.49
2019-01-05T03:34:12.040Z,1002.43
2019-01-05T03:35:11.957Z,1002.42
2019-01-05T03:36:11.873Z,1002.41
2019-01-05T03:37:11.789Z,1002.34
2019-01-05T03:38:11.706Z,1002.35
2019-01-05T03:39:11.620Z,1002.35
2019-01-05T03:40:11.543Z,1002.35
2019-01-05T03:41:11.455Z,1002.39
2019-01-05T03:42:11.371Z,1002.34
2019-01-05T03:43:11.288Z,1002.32
2019-01-05T03:44:11.205Z,1002.32
2019-01-05T03:45:11.119Z,1002.32
2019-01-05T03:46:11.035Z,1002.27
2019-01-05T03:47:10.954Z,1002.31
2019-01-05T03:48:10.869Z,1002.25
2019-01-05T03:49:10.786Z,1002.19
2019-01-05T03:50:10.701Z,1002.25
2019-01-05T03:51:10.617Z,1002.19
2019-01-05T03:52:10.533Z,1002.21
2019-01-05T03:53:10.502Z,1002.26
2019-01-05T03:54:10.365Z,1002.21
2019-01-05T03:55:10.284Z,1002.23
2019-01-05T03:56:10.199Z,1002.17
2019-01-05T03:57:10.114Z,1002.19
2019-01-05T03:58:10.031Z,1002.22
2019-01-05T03:59:10.200Z,1002.23
2019-01-05T04:00:09.868Z,1002.22
2019-01-05T04:01:09.781Z,1002.22
2019-01-05T04:02:09.696Z,1002.21
2019-01-05T04:03:09.613Z,1002.23
2019-01-05T04:04:09.534Z,1002.18
2019-01-05T04:05:09.445Z,1002.19
2019-01-05T04:06:09.364Z,1002.18
2019-01-05T04:07:09.278Z,1002.24
2019-01-05T04:08:09.196Z,1002.23
2019-01-05T04:09:09.111Z,1002.23
2019-01-05T04:10:09.026Z,1002.19
2019-01-05T04:11:08.944Z,1002.17
2019-01-05T04:12:08.861Z,1002.12
2019-01-05T04:13:08.779Z,1002.14
2019-01-05T04:14:08.693Z,1002.07
2019-01-05T04:15:08.611Z,1002.08
2019-01-05T04:16:08.527Z,1002.06
2019-01-05T04:17:08.443Z,1002.05
2019-01-05T04:18:08.358Z,1001.99
2019-01-05T04:19:08.281Z,1001.96
2019-01-05T04:20:08.193Z,1002.00
2019-01-05T04:21:08.108Z,1001.92
2019-01-05T04:22:08.026Z,1001.92
2019-01-05T04:23:07.941Z,1001.92
2019-01-05T04:24:07.858Z,1001.99
2019-01-05T04:25:07.775Z,1001.90
2019-01-05T04:26:07.694Z,1001.94
2019-01-05T04:27:07.606Z,1001.89
2019-01-05T04:28:07.522Z,1001.90
2019-01-05T04:29:07.441Z,1001.86
2019-01-05T04:30:07.357Z,1001.83
2019-01-05T04:31:07.272Z,1001.80
2019-01-05T04:32:07.189Z,1001.83
2019-01-05T04:33:07.105Z,1001.89
2019-01-05T04:34:07.020Z,1001.79
2019-01-05T04:35:06.940Z,1001.68
2019-01-05T04:36:06.854Z,1001.74
2019-01-05T04:37:06.770Z,1001.75
2019-01-05T04:38:06.686Z,1001.77
2019-01-05T04:39:06.602Z,1001.71
2019-01-05T04:40:06.521Z,1001.74
2019-01-05T04:41:06.435Z,1001.76
2019-01-05T04:42:06.350Z,1001.76
2019-01-05T04:43:06.368Z,1001.74
2019-01-05T04:44:06.183Z,1001.70
2019-01-05T04:45:06.098Z,1001.71
2019-01-05T04:46:06.014Z,1001.68
2019-01-05T04:47:05.930Z,1001.70
2019-01-05T04:48:05.846Z,1001.70
2019-01-05T04:49:05.762Z,1001.60
2019-01-05T04:50:05.679Z,1001.66
2019-01-05T04:51:05.596Z,1001.65
2019-01-05T04:52:05.512Z,1001.63
2019-01-05T04:53:05.431Z,1001.58
2019-01-05T04:54:05.344Z,1001.56
2019-01-05T04:55:05.259Z,1001.57
2019-01-05T04:56:05.179Z,1001.54
2019-01-05T04:57:05.091Z,1001.55
2019-01-05T04:58:05.010Z,1001.49
2019-01-05T04:59:04.926Z,1001.46
2019-01-05T05:00:04.842Z,1001.48
2019-01-05T05:01:04.757Z,1001.45
2019-01-05T05:02:04.672Z,1001.45
2019-01-05T05:03:04.626Z,1001.43
2019-01-05T05:04:04.504Z,1001.37
2019-01-05T05:05:04.420Z,1001.42
2019-01-05T05:06:04.336Z,1001.35
2019-01-05T05:07:04.252Z,1001.37
2019-01-05T05:08:04.168Z,1001.31
2019-01-05T05:09:04.090Z,1001.27
2019-01-05T05:10:04.001Z,1001.26
2019-01-05T05:11:03.917Z,1001.22
2019-01-05T05:12:03.833Z,1001.23
2019-01-05T05:13:03.750Z,1001.25
2019-01-05T05:14:03.669Z,1001.23
2019-01-05T05:15:03.583Z,1001.15
2019-01-05T05:16:03.510Z,1001.14
2019-01-05T05:17:03.415Z,1001.10
2019-01-05T05:18:03.329Z,1001.10
2019-01-05T05:19:03.244Z,1001.12
2019-01-05T05:20:03.162Z,1001.18
2019-01-05T05:21:03.078Z,1001.08
2019-01-05T05:22:02.994Z,1001.08
2019-01-05T05:23:02.911Z,1001.03
2019-01-05T05:24:02.825Z,1001.01
2019-01-05T05:25:02.742Z,1000.96
2019-01-05T05:26:02.656Z,1001.00
2019-01-05T05:27:02.572Z,1001.01
2019-01-05T05:28:02.489Z,1001.01
2019-01-05T05:29:02.405Z,1000.97
2019-01-05T05:30:02.320Z,1000.98
2019-01-05T05:31:02.239Z,1000.97
2019-01-05T05:32:02.152Z,1001.05
2019-01-05T05:33:02.070Z,1001.09
2019-01-05T05:34:01.985Z,1001.06
2019-01-05T05:35:01.901Z,1001.06
2019-01-05T05:36:01.816Z,1001.05
2019-01-05T05:37:01.735Z,1001.07
2019-01-05T05:38:01.648Z,1001.01
2019-01-05T05:39:01.563Z,1001.11
2019-01-05T05:40:01.530Z,1001.03
2019-01-05T05:41:01.395Z,1001.00
2019-01-05T05:42:01.315Z,1000.97
2019-01-05T05:43:01.227Z,1001.00
2019-01-05T05:44:01.144Z,1001.04
2019-01-05T05:45:01.059Z,1000.99
2019-01-05T05:46:00.973Z,1001.01
2019-01-05T05:47:00.890Z,1001.00
2019-01-05T05:48:00.807Z,1000.97
2019-01-05T05:49:00.722Z,1000.97
2019-01-05T05:50:00.637Z,1000.96
2019-01-05T05:51:00.553Z,1000.97
2019-01-05T05:52:00.470Z,1001.03
2019-01-05T05:53:00.395Z,1001.02
2019-01-05T05:54:00.301Z,1000.98
2019-01-05T05:55:00.221Z,1001.01
2019-01-05T05:56:00.136Z,1000.96
2019-01-05T05:57:00.049Z,1000.99
2019-01-05T05:57:59.966Z,1000.98
2019-01-05T05:58:59.880Z,1000.91
2019-01-05T05:59:59.798Z,1000.85
2019-01-05T06:00:59.712Z,1000.88
2019-01-05T06:01:59.627Z,1000.81
2019-01-05T06:02:59.543Z,1000.87
2019-01-05T06:03:59.463Z,1000.83
2019-01-05T06:04:59.376Z,1000.73
2019-01-05T06:05:59.291Z,1000.70
2019-01-05T06:06:59.207Z,1000.68
2019-01-05T06:07:59.123Z,1000.64
2019-01-05T06:08:59.040Z,1000.70
2019-01-05T06:09:58.954Z,1000.67
2019-01-05T06:10:58.870Z,1000.61
2019-01-05T06:11:58.788Z,1000.68
2019-01-05T06:12:58.706Z,1000.70
2019-01-05T06:13:58.617Z,1000.70
2019-01-05T06:14:58.556Z,1000.65
2019-01-05T06:15:58.449Z,1000.74
2019-01-05T06:16:58.367Z,1000.70
2019-01-05T06:17:58.281Z,1000.72
2019-01-05T06:18:58.199Z,1000.71
2019-01-05T06:19:58.113Z,1000.65
2019-01-05T06:20:58.032Z,1000.66
2019-01-05T06:21:57.944Z,1000.66
2019-01-05T06:22:57.861Z,1000.67
2019-01-05T06:23:57.778Z,1000.66
2019-01-05T06:24:57.693Z,1000.73
2019-01-05T06:25:57.607Z,1000.69
2019-01-05T06:26:57.525Z,1000.70
2019-01-05T06:27:57.441Z,1000.70
2019-01-05T06:28:57.355Z,1000.68
2019-01-05T06:29:57.272Z,1000.70
2019-01-05T06:30:57.188Z,1000.74
2019-01-05T06:31:57.104Z,1000.72
2019-01-05T06:32:57.020Z,1000.65
2019-01-05T06:33:56.935Z,1000.69
2019-01-05T06:34:56.853Z,1000.64
2019-01-05T06:35:56.768Z,1000.66
2019-01-05T06:36:56.684Z,1000.61
2019-01-05T06:37:56.597Z,1000.59
2019-01-05T06:38:56.514Z,1000.50
2019-01-05T06:39:56.431Z,1000.49
2019-01-05T06:40:56.347Z,1000.46
2019-01-05T06:41:56.511Z,1000.47
2019-01-05T06:42:56.178Z,1000.46
2019-01-05T06:43:56.094Z,1000.45
2019-01-05T06:44:56.010Z,1000.43
2019-01-05T06:45:55.925Z,1000.41
2019-01-05T06:46:55.841Z,1000.43
2019-01-05T06:47:55.757Z,1000.47
2019-01-05T06:48:55.674Z,1000.50
2019-01-05T06:49:55.587Z,1000.58
2019-01-05T06:50:55.504Z,1000.48
2019-01-05T06:51:55.420Z,1000.46
2019-01-05T06:52:55.343Z,1000.46
2019-01-05T06:53:55.252Z,1000.42
2019-01-05T06:54:55.167Z,1000.36
2019-01-05T06:55:55.086Z,1000.40
2019-01-05T06:56:54.999Z,1000.45
2019-01-05T06:57:54.914Z,1000.48
2019-01-05T06:58:54.830Z,1000.41
2019-01-05T06:59:54.748Z,1000.50
2019-01-05T07:00:54.663Z,1000.46
2019-01-05T07:01:54.578Z,1000.46
2019-01-05T07:02:54.494Z,1000.41
2019-01-05T07:03:54.411Z,1000.39
2019-01-05T07:04:54.327Z,1000.37
2019-01-05T07:05:54.243Z,1000.40
2019-01-05T07:06:54.158Z,1000.36
2019-01-05T07:07:54.179Z,1000.39
2019-01-05T07:08:53.991Z,1000.39
2019-01-05T07:09:53.905Z,1000.37
2019-01-05T07:10:53.823Z,1000.40
2019-01-05T07:11:53.737Z,1000.38
2019-01-05T07:12:53.658Z,1000.34
2019-01-05T07:13:53.570Z,1000.36
2019-01-05T07:14:53.487Z,1000.36
2019-01-05T07:15:53.402Z,1000.37
2019-01-05T07:16:53.318Z,1000.42
2019-01-05T07:17:53.238Z,1000.45
2019-01-05T07:18:53.153Z,1000.31
2019-01-05T07:19:53.065Z,1000.34
2019-01-05T07:20:52.982Z,1000.29
2019-01-05T07:21:52.898Z,1000.31
2019-01-05T07:22:52.814Z,1000.34
2019-01-05T07:23:52.730Z,1000.37
2019-01-05T07:24:52.645Z,1000.36
2019-01-05T07:25:52.561Z,1000.35
2019-01-05T07:26:52.477Z,1000.31
2019-01-05T07:27:52.493Z,1000.33
2019-01-05T07:28:52.312Z,1000.33
2019-01-05T07:29:52.225Z,1000.33
2019-01-05T07:30:52.143Z,1000.35
2019-01-05T07:31:52.057Z,1000.40
2019-01-05T07:32:51.976Z,1000.40
2019-01-05T07:33:51.888Z,1000.41
2019-01-05T07:34:51.808Z,1000.37
2019-01-05T07:35:51.722Z,1000.39
2019-01-05T07:36:51.638Z,1000.41
2019-01-05T07:37:51.554Z,1000.40
2019-01-05T07:38:51.470Z,1000.44
2019-01-05T07:39:51.387Z,1000.38
2019-01-05T07:40:51.303Z,1000.48
2019-01-05T07:41:51.218Z,1000.50
2019-01-05T07:42:51.235Z,1000.45
2019-01-05T07:43:51.050Z,1000.51
2019-01-05T07:44:50.967Z,1000.46
2019-01-05T07:45:50.882Z,1000.51
2019-01-05T07:46:50.798Z,1000.51
2019-01-05T07:47:50.813Z,1000.56
2019-01-05T07:48:50.631Z,1000.50
2019-01-05T07:49:50.546Z,1000.47
2019-01-05T07:50:50.461Z,1000.48
2019-01-05T07:51:50.379Z,1000.43
2019-01-05T07:52:50.296Z,1000.47
2019-01-05T07:53:50.209Z,1000.46
2019-01-05T07:54:50.125Z,1000.41
2019-01-05T07:55:50.042Z,1000.44
2019-01-05T07:56:49.957Z,1000.44
2019-01-05T07:57:49.874Z,1000.50
2019-01-05T07:58:49.789Z,1000.49
2019-01-05T07:59:49.706Z,1000.49
2019-01-05T08:00:49.626Z,1000.49
2019-01-05T08:01:49.539Z,1000.52
2019-01-05T08:02:49.453Z,1000.49
2019-01-05T08:03:49.370Z,1000.47
2019-01-05T08:04:49.286Z,1000.44
2019-01-05T08:05:49.201Z,1000.42
2019-01-05T08:06:49.118Z,1000.39
2019-01-05T08:07:49.034Z,1000.43
2019-01-05T08:08:48.951Z,1000.40
2019-01-05T08:09:48.865Z,1000.36
2019-01-05T08:10:48.782Z,1000.41
2019-01-05T08:11:48.697Z,1000.34
2019-01-05T08:12:48.619Z,1000.42
2019-01-05T08:13:48.530Z,1000.34
2019-01-05T08:14:48.447Z,1000.35
2019-01-05T08:15:48.362Z,1000.38
2019-01-05T08:16:48.279Z,1000.33
2019-01-05T08:17:48.195Z,1000.28
2019-01-05T08:18:48.112Z,1000.35
2019-01-05T08:19:48.027Z,1000.33
2019-01-05T08:20:47.944Z,1000.40
2019-01-05T08:21:47.859Z,1000.43
2019-01-05T08:22:47.779Z,1000.37
2019-01-05T08:23:47.691Z,1000.28
2019-01-05T08:24:47.609Z,1000.36
2019-01-05T08:25:47.524Z,1000.29
2019-01-05T08:26:47.441Z,1000.28
2019-01-05T08:27:47.357Z,1000.24
2019-01-05T08:28:47.274Z,1000.22
2019-01-05T08:29:47.190Z,1000.17
2019-01-05T08:30:47.106Z,1000.23
2019-01-05T08:31:47.023Z,1000.21
2019-01-05T08:32:46.939Z,1000.09
2019-01-05T08:33:46.854Z,1000.12
2019-01-05T08:34:46.772Z,1000.13
2019-01-05T08:35:46.687Z,1000.18
2019-01-05T08:36:46.604Z,1000.13
2019-01-05T08:37:46.521Z,1000.09
2019-01-05T08:38:46.437Z,1000.16
2019-01-05T08:39:46.353Z,1000.17
2019-01-05T08:40:46.272Z,1000.16
2019-01-05T08:41:46.186Z,1000.15
2019-01-05T08:42:46.103Z,1000.17
2019-01-05T08:43:46.020Z,1000.21
2019-01-05T08:44:45.936Z,1000.11
2019-01-05T08:45:45.850Z,1000.19
2019-01-05T08:46:45.767Z,1000.16
2019-01-05T08:47:45.685Z,1000.13
2019-01-05T08:48:45.605Z,1000.05
2019-01-05T08:49:45.520Z,1000.16
2019-01-05T08:50:45.434Z,1000.10
2019-01-05T08:51:45.351Z,1000.04
2019-01-05T08:52:45.269Z,1000.02
2019-01-05T08:53:45.185Z,1000.01
2019-01-05T08:54:45.101Z,999.99
2019-01-05T08:55:45.017Z,999.98
2019-01-05T08:56:45.035Z,999.95
2019-01-05T08:57:44.851Z,1000.11
2019-01-05T08:58:44.768Z,1000.09
2019-01-05T08:59:44.686Z,1000.12
2019-01-05T09:00:44.602Z,1000.13
2019-01-05T09:01:44.519Z,1000.16
2019-01-05T09:02:44.435Z,1000.17
2019-01-05T09:03:44.352Z,1000.14
2019-01-05T09:04:44.270Z,1000.07
2019-01-05T09:05:44.186Z,1000.09
2019-01-05T09:06:44.106Z,1000.02
2019-01-05T09:07:44.024Z,1000.03
2019-01-05T09:08:43.937Z,999.97
2019-01-05T09:09:43.853Z,1000.01
2019-01-05T09:10:43.769Z,1000.03
2019-01-05T09:11:43.687Z,999.92
2019-01-05T09:12:43.603Z,999.99
2019-01-05T09:13:43.519Z,1000.03
2019-01-05T09:14:43.436Z,999.93
2019-01-05T09:15:43.352Z,999.92
2019-01-05T09:16:43.270Z,999.86
2019-01-05T09:17:43.436Z,999.81
2019-01-05T09:18:43.104Z,999.88
2019-01-05T09:19:43.020Z,999.91
2019-01-05T09:20:42.938Z,999.84
2019-01-05T09:21:42.853Z,999.88
2019-01-05T09:22:42.873Z,999.85
2019-01-05T09:23:42.688Z,999.80
2019-01-05T09:24:42.604Z,999.85
2019-01-05T09:25:42.520Z,999.89
2019-01-05T09:26:42.439Z,999.90
2019-01-05T09:27:42.354Z,999.91
2019-01-05T09:28:42.273Z,999.90
2019-01-05T09:29:42.188Z,999.95
2019-01-05T09:30:42.104Z,999.91
2019-01-05T09:31:42.021Z,999.87
2019-01-05T09:32:41.941Z,999.90
2019-01-05T09:33:41.856Z,999.91
2019-01-05T09:34:41.773Z,999.96
2019-01-05T09:35:41.690Z,1000.00
2019-01-05T09:36:41.607Z,999.93
2019-01-05T09:37:41.524Z,999.96
2019-01-05T09:38:41.446Z,999.99
2019-01-05T09:39:41.357Z,999.99
2019-01-05T09:40:41.275Z,1000.05
2019-01-05T09:41:41.196Z,1000.02
2019-01-05T09:42:41.110Z,1000.04
2019-01-05T09:43:41.026Z,1000.07
2019-01-05T09:44:40.944Z,1000.02
2019-01-05T09:45:40.861Z,1000.06
2019-01-05T09:46:40.780Z,1000.05
2019-01-05T09:47:40.695Z,1000.05
2019-01-05T09:48:40.615Z,1000.05
2019-01-05T09:49:40.545Z,1000.04
2019-01-05T09:50:40.449Z,1000.06
2019-01-05T09:51:40.364Z,1000.06
2019-01-05T09:52:40.281Z,1000.00
2019-01-05T09:53:40.247Z,1000.01
2019-01-05T09:54:40.119Z,999.97
2019-01-05T09:55:40.032Z,999.94
2019-01-05T09:56:39.949Z,1000.03
2019-01-05T09:57:39.869Z,1000.03
2019-01-05T09:58:39.784Z,999.99
2019-01-05T09:59:39.702Z,1000.02
2019-01-05T10:00:39.620Z,999.98
2019-01-05T10:01:39.537Z,999.97
2019-01-05T10:02:39.453Z,999.97
2019-01-05T10:03:39.371Z,999.93
2019-01-05T10:04:39.288Z,999.89
2019-01-05T10:05:39.204Z,999.96
2019-01-05T10:06:39.121Z,999.97
2019-01-05T10:07:39.039Z,999.94
2019-01-05T10:08:38.960Z,999.92
2019-01-05T10:09:38.875Z,999.94
2019-01-05T10:10:38.792Z,999.94
2019-01-05T10:11:38.708Z,999.90
2019-01-05T10:12:38.625Z,999.89
2019-01-05T10:13:38.543Z,999.90
2019-01-05T10:14:38.460Z,999.82
2019-01-05T10:15:38.628Z,999.83
2019-01-05T10:16:38.296Z,999.85
2019-01-05T10:17:38.212Z,999.82
2019-01-05T10:18:38.130Z,999.83
2019-01-05T10:19:38.047Z,999.81
2019-01-05T10:20:37.964Z,999.85
2019-01-05T10:21:37.882Z,999.90
2019-01-05T10:22:37.798Z,999.93
2019-01-05T10:23:37.715Z,999.88
2019-01-05T10:24:37.635Z,999.85
2019-01-05T10:25:37.550Z,999.84
2019-01-05T10:26:37.471Z,999.76
2019-01-05T10:27:37.386Z,999.75
2019-01-05T10:28:37.303Z,999.73
2019-01-05T10:29:37.220Z,999.79
2019-01-05T10:30:37.238Z,999.85
2019-01-05T10:31:37.056Z,999.83
2019-01-05T10:32:36.976Z,999.84
2019-01-05T10:33:36.890Z,999.88
2019-01-05T10:34:36.808Z,999.84
2019-01-05T10:35:36.727Z,999.78
2019-01-05T10:36:36.644Z,999.76
2019-01-05T10:37:36.567Z,999.80
2019-01-05T10:38:36.478Z,999.79
2019-01-05T10:39:36.396Z,999.78
2019-01-05T10:40:36.315Z,999.75
2019-01-05T10:41:36.232Z,999.73
2019-01-05T10:42:36.149Z,999.81
2019-01-05T10:43:36.066Z,999.78
2019-01-05T10:44:35.984Z,999.77
2019-01-05T10:45:35.901Z,999.75
2019-01-05T10:46:35.818Z,999.69
2019-01-05T10:47:35.737Z,999.70
2019-01-05T10:48:35.654Z,999.74
2019-01-05T10:49:35.571Z,999.71
2019-01-05T10:50:35.488Z,999.71
2019-01-05T10:51:35.407Z,999.69
2019-01-05T10:52:35.708Z,999.70
2019-01-05T10:53:35.241Z,999.74
2019-01-05T10:54:35.159Z,999.73
2019-01-05T10:55:35.077Z,999.74
2019-01-05T10:56:34.994Z,999.79
2019-01-05T10:57:34.910Z,999.69
2019-01-05T10:58:34.829Z,999.70
2019-01-05T10:59:34.746Z,999.68
2019-01-05T11:00:34.664Z,999.73
2019-01-05T11:01:34.586Z,999.75
2019-01-05T11:02:34.498Z,999.69
2019-01-05T11:03:34.416Z,999.65
2019-01-05T11:04:34.334Z,999.67
2019-01-05T11:05:34.252Z,999.66
2019-01-05T11:06:34.168Z,999.64
2019-01-05T11:07:34.086Z,999.65
2019-01-05T11:08:34.007Z,999.67
2019-01-05T11:09:33.921Z,999.64
2019-01-05T11:10:33.844Z,999.62
2019-01-05T11:11:33.806Z,999.62
2019-01-05T11:12:33.674Z,999.61
2019-01-05T11:13:33.591Z,999.66
2019-01-05T11:14:33.508Z,999.60
2019-01-05T11:15:33.426Z,999.63
2019-01-05T11:16:33.350Z,999.68
2019-01-05T11:17:33.261Z,999.66
2019-01-05T11:18:33.183Z,999.66
2019-01-05T11:19:33.097Z,999.61
2019-01-05T11:20:35.835Z,999.62
2019-01-05T11:21:32.932Z,999.58
2019-01-05T11:22:32.850Z,999.59
2019-01-05T11:23:32.768Z,999.61
2019-01-05T11:24:32.686Z,999.57
2019-01-05T11:25:32.605Z,999.59
2019-01-05T11:26:32.520Z,999.56
2019-01-05T11:27:32.438Z,999.56
2019-01-05T11:28:32.367Z,999.56
2019-01-05T11:29:32.272Z,999.53
2019-01-05T11:30:32.191Z,999.53
2019-01-05T11:31:32.108Z,999.52
2019-01-05T11:32:32.027Z,999.54
2019-01-05T11:33:31.943Z,999.47
2019-01-05T11:34:31.862Z,999.50
2019-01-05T11:35:31.780Z,999.51
2019-01-05T11:36:31.700Z,999.50
2019-01-05T11:37:31.616Z,999.52
2019-01-05T11:38:31.538Z,999.51
2019-01-05T11:39:31.457Z,999.45
2019-01-05T11:40:31.376Z,999.45
2019-01-05T11:41:31.302Z,999.41
2019-01-05T11:42:31.891Z,999.41
2019-01-05T11:43:31.128Z,999.44
2019-01-05T11:44:31.043Z,999.40
2019-01-05T11:45:30.959Z,999.40
2019-01-05T11:46:30.877Z,999.44
2019-01-05T11:47:30.796Z,999.41
2019-01-05T11:48:30.715Z,999.44
2019-01-05T11:49:30.631Z,999.44
2019-01-05T11:50:30.550Z,999.38
2019-01-05T11:51:30.467Z,999.38
2019-01-05T11:52:30.386Z,999.37
2019-01-05T11:53:30.304Z,999.43
2019-01-05T11:54:30.222Z,999.38
2019-01-05T11:55:30.139Z,999.31
2019-01-05T11:56:30.059Z,999.37
2019-01-05T11:57:29.988Z,999.35
2019-01-05T11:58:29.904Z,999.35
2019-01-05T11:59:29.812Z,999.33
2019-01-05T12:00:29.730Z,999.34
2019-01-05T12:01:29.648Z,999.35
2019-01-05T12:02:29.566Z,999.33
2019-01-05T12:03:29.484Z,999.28
2019-01-05T12:04:29.402Z,999.29
2019-01-05T12:05:29.334Z,999.27
2019-01-05T12:06:29.238Z,999.27
2019-01-05T12:07:29.173Z,999.28
2019-01-05T12:08:29.074Z,999.28
2019-01-05T12:09:29.005Z,999.26