createdAt,value
2023-02-19T00:00:46.374Z,100.00
2023-02-19T00:06:49.151Z,100.00
2023-02-19T00:12:51.034Z,100.00
2023-02-19T00:18:54.916Z,100.00
2023-02-19T00:24:56.788Z,100.00
2023-02-19T00:31:15.311Z,100.00
2023-02-19T00:37:17.324Z,100.00
2023-02-19T00:43:19.226Z,100.00
2023-02-19T00:49:23.400Z,100.00
2023-02-19T00:55:25.322Z,100.00
2023-02-19T01:01:27.427Z,100.00
2023-02-19T01:07:29.901Z,100.00
2023-02-19T01:13:32.291Z,100.00
2023-02-19T01:19:34.187Z,100.00
2023-02-19T01:25:42.109Z,100.00
2023-02-19T01:31:44.073Z,100.00
2023-02-19T01:37:45.967Z,100.00
2023-02-19T01:44:08.912Z,100.00
2023-02-19T01:50:11.363Z,100.00
2023-02-19T01:56:16.625Z,100.00
2023-02-19T02:02:18.640Z,100.00
2023-02-19T02:08:39.511Z,100.00
2023-02-19T02:14:47.512Z,100.00
2023-02-19T02:21:46.268Z,100.00
2023-02-19T02:28:15.729Z,100.00
2023-02-19T02:34:54.402Z,100.00
2023-02-19T02:40:57.367Z,100.00
2023-02-19T02:46:59.309Z,100.00
2023-02-19T02:53:27.450Z,100.00
2023-02-19T02:59:34.165Z,100.00
2023-02-19T03:05:51.532Z,100.00
2023-02-19T03:12:13.774Z,100.00
2023-02-19T03:18:37.011Z,100.00
2023-02-19T03:25:12.730Z,100.00
2023-02-19T03:31:19.663Z,100.00
2023-02-19T03:37:44.078Z,100.00
2023-02-19T03:44:17.768Z,100.00
2023-02-19T03:50:50.149Z,100.00
2023-02-19T03:57:07.178Z,100.00
2023-02-19T04:03:18.480Z,100.00
2023-02-19T04:09:23.429Z,100.00
2023-02-19T04:15:31.989Z,100.00
2023-02-19T04:21:37.108Z,100.00
2023-02-19T04:27:40.161Z,100.00
2023-02-19T04:33:42.057Z,100.00
2023-02-19T04:39:44.020Z,100.00
2023-02-19T04:45:46.000Z,100.00
2023-02-19T04:51:47.937Z,100.00
2023-02-19T04:57:49.843Z,100.00
2023-02-19T05:03:52.214Z,100.00
2023-02-19T05:09:54.203Z,100.00
2023-02-19T05:16:03.638Z,100.00
2023-02-19T05:22:05.617Z,100.00
2023-02-19T05:28:19.694Z,100.00
2023-02-19T05:34:21.619Z,100.00
2023-02-19T05:40:23.501Z,100.00
2023-02-19T05:46:32.419Z,100.00
2023-02-19T05:52:34.475Z,100.00
2023-02-19T05:58:36.354Z,100.00
2023-02-19T06:04:38.264Z,100.00
2023-02-19T06:10:41.360Z,100.00
2023-02-19T06:16:43.312Z,100.00
2023-02-19T06:22:45.188Z,100.00
2023-02-19T06:28:48.969Z,100.00
2023-02-19T06:34:50.880Z,100.00
2023-02-19T06:40:52.782Z,100.00
2023-02-19T06:46:57.758Z,100.00
2023-02-19T06:52:59.824Z,100.00
2023-02-19T06:59:05.163Z,100.00
2023-02-19T07:05:07.178Z,100.00
2023-02-19T07:11:09.385Z,100.00
2023-02-19T07:17:11.475Z,100.00
2023-02-19T07:23:13.365Z,100.00
2023-02-19T07:29:15.281Z,100.00
2023-02-19T07:35:17.265Z,100.00
2023-02-19T07:41:19.196Z,100.00
2023-02-19T07:47:21.069Z,100.00
2023-02-19T07:53:24.747Z,100.00
2023-02-19T07:59:26.630Z,100.00
2023-02-19T08:05:31.632Z,100.00
2023-02-19T08:11:52.195Z,100.00
2023-02-19T08:17:54.138Z,100.00
2023-02-19T08:23:56.058Z,100.00
2023-02-19T08:29:57.931Z,99.41
2023-02-19T08:36:07.520Z,99.63
2023-02-19T08:42:09.392Z,100.00
2023-02-19T08:48:12.142Z,98.80
2023-02-19T08:54:14.087Z,98.36
2023-02-19T09:00:16.454Z,97.91
2023-02-19T09:06:22.292Z,95.95
2023-02-19T09:12:25.112Z,95.78
2023-02-19T09:18:27.176Z,92.14
2023-02-19T09:24:29.133Z,91.78
2023-02-19T09:30:31.057Z,93.19
2023-02-19T09:36:35.962Z,91.98
2023-02-19T09:42:42.332Z,89.77
2023-02-19T09:48:44.270Z,89.82
2023-02-19T09:54:47.576Z,89.71
2023-02-19T10:00:51.289Z,88.42
2023-02-19T10:06:53.431Z,88.48
2023-02-19T10:13:12.016Z,87.77
2023-02-19T10:19:15.477Z,87.62
2023-02-19T10:25:17.836Z,86.42
2023-02-19T10:31:24.568Z,84.95
2023-02-19T10:37:26.590Z,83.52
2023-02-19T10:43:36.518Z,83.82
2023-02-19T10:49:43.289Z,80.96
2023-02-19T10:55:46.614Z,80.77
2023-02-19T11:01:59.158Z,80.51
2023-02-19T11:08:01.326Z,77.95
2023-02-19T11:14:16.703Z,76.67
2023-02-19T11:20:18.752Z,74.62
2023-02-19T11:26:26.946Z,75.24
2023-02-19T11:32:30.786Z,76.79
2023-02-19T11:38:32.685Z,75.57
2023-02-19T11:44:53.316Z,72.82
2023-02-19T11:51:30.542Z,68.91
2023-02-19T11:57:54.087Z,66.30
2023-02-19T12:04:42.002Z,64.98
2023-02-19T12:10:43.774Z,66.57
2023-02-19T12:17:19.637Z,69.42
2023-02-19T12:24:02.877Z,67.84
2023-02-19T12:30:32.616Z,69.96
2023-02-19T12:36:40.177Z,69.14
2023-02-19T12:43:12.125Z,67.57
2023-02-19T12:49:30.568Z,67.67
2023-02-19T12:55:42.973Z,69.46
2023-02-19T13:02:14.143Z,70.88
2023-02-19T13:08:45.345Z,72.43
2023-02-19T13:15:04.346Z,73.38
2023-02-19T13:21:06.955Z,74.36
2023-02-19T13:27:50.926Z,74.04
2023-02-19T13:34:58.296Z,73.21
2023-02-19T13:41:00.766Z,68.40
2023-02-19T13:47:06.122Z,66.44
2023-02-19T13:53:44.702Z,64.75
2023-02-19T13:59:48.288Z,66.83
2023-02-19T14:06:11.264Z,67.28
2023-02-19T14:12:15.430Z,65.91
2023-02-19T14:18:44.677Z,66.99
2023-02-19T14:24:46.677Z,66.15
2023-02-19T14:30:55.363Z,64.79
2023-02-19T14:37:01.421Z,64.99
2023-02-19T14:43:06.147Z,63.56
2023-02-19T14:49:46.209Z,63.34
2023-02-19T14:55:50.042Z,64.43
2023-02-19T15:02:25.921Z,66.30
2023-02-19T15:08:39.814Z,69.37
2023-02-19T15:14:41.836Z,70.19
2023-02-19T15:20:43.788Z,70.93
2023-02-19T15:26:54.385Z,71.36
2023-02-19T15:33:00.736Z,70.53
2023-02-19T15:39:03.548Z,72.69
2023-02-19T15:45:18.130Z,73.06
2023-02-19T15:51:31.500Z,73.99
2023-02-19T15:57:40.727Z,75.65
2023-02-19T16:03:43.039Z,76.45
2023-02-19T16:09:44.913Z,77.80
2023-02-19T16:15:59.564Z,79.83
2023-02-19T16:22:01.624Z,81.93
2023-02-19T16:28:26.470Z,82.54
2023-02-19T16:34:44.048Z,85.26
2023-02-19T16:40:48.589Z,85.96
2023-02-19T16:47:06.627Z,86.29
2023-02-19T16:53:19.450Z,86.97
2023-02-19T16:59:21.361Z,87.87
2023-02-19T17:05:26.023Z,88.40
2023-02-19T17:11:27.926Z,88.96
2023-02-19T17:17:29.818Z,88.83
2023-02-19T17:23:31.721Z,88.71
2023-02-19T17:29:33.976Z,89.64
2023-02-19T17:35:35.951Z,90.00
2023-02-19T17:41:37.838Z,90.30
2023-02-19T17:47:39.741Z,89.99
2023-02-19T17:53:42.465Z,90.29
2023-02-19T17:59:44.359Z,90.16
2023-02-19T18:05:46.308Z,89.97
2023-02-19T18:11:48.690Z,90.19
2023-02-19T18:17:51.141Z,89.79
2023-02-19T18:23:53.056Z,89.85
2023-02-19T18:29:56.432Z,89.93
2023-02-19T18:35:58.305Z,90.41
2023-02-19T18:42:01.083Z,90.99
2023-02-19T18:48:04.997Z,90.67
2023-02-19T18:54:07.883Z,90.79
2023-02-19T19:00:11.784Z,91.20
2023-02-19T19:06:13.751Z,91.29
2023-02-19T19:12:16.016Z,91.93
2023-02-19T19:18:18.434Z,92.19
2023-02-19T19:24:22.383Z,92.30
2023-02-19T19:30:24.667Z,91.41
2023-02-19T19:36:26.566Z,90.93
2023-02-19T19:42:28.618Z,90.22
2023-02-19T19:48:30.622Z,90.58
2023-02-19T19:54:32.576Z,91.03
2023-02-19T20:00:34.462Z,91.08
2023-02-19T20:06:36.347Z,91.32
2023-02-19T20:12:41.926Z,91.62
2023-02-19T20:18:43.822Z,92.69
2023-02-19T20:24:53.730Z,93.48
2023-02-19T20:30:55.659Z,93.89
2023-02-19T20:36:57.775Z,94.77
2023-02-19T20:43:00.987Z,95.34
2023-02-19T20:49:02.863Z,95.61
2023-02-19T20:55:05.779Z,96.07
2023-02-19T21:01:08.310Z,97.40
2023-02-19T21:07:10.230Z,97.96
2023-02-19T21:13:12.513Z,98.50
2023-02-19T21:19:14.430Z,98.33
2023-02-19T21:25:16.357Z,98.49
2023-02-19T21:31:19.183Z,98.37
2023-02-19T21:37:21.182Z,99.14
2023-02-19T21:43:23.190Z,99.03
2023-02-19T21:49:25.298Z,98.87
2023-02-19T21:55:28.729Z,98.68
2023-02-19T22:01:34.636Z,99.68
2023-02-19T22:07:36.838Z,98.76
2023-02-19T22:13:39.618Z,99.24
2023-02-19T22:19:41.665Z,99.15
2023-02-19T22:25:43.636Z,99.10
2023-02-19T22:31:45.654Z,99.86
2023-02-19T22:37:47.579Z,100.00
2023-02-19T22:43:50.170Z,100.00
2023-02-19T22:49:52.105Z,100.00
2023-02-19T22:55:53.999Z,100.00
2023-02-19T23:01:56.306Z,100.00
2023-02-19T23:07:58.188Z,100.00
2023-02-19T23:14:00.372Z,100.00
2023-02-19T23:20:03.167Z,100.00
2023-02-19T23:26:05.309Z,100.00
2023-02-19T23:32:07.204Z,99.07
2023-02-19T23:38:10.112Z,96.77
2023-02-19T23:44:12.032Z,95.77
2023-02-19T23:50:16.224Z,91.68
2023-02-19T23:56:26.011Z,91.54
