createdAt,value
2022-10-05T00:00:59.213Z,78.90
2022-10-05T00:03:33.605Z,79.00
2022-10-05T00:06:00.848Z,79.10
2022-10-05T00:08:32.614Z,79.10
2022-10-05T00:10:59.766Z,79.10
2022-10-05T00:13:30.019Z,79.10
2022-10-05T00:16:08.547Z,79.20
2022-10-05T00:18:35.548Z,79.20
2022-10-05T00:21:02.960Z,79.30
2022-10-05T00:23:31.796Z,79.30
2022-10-05T00:26:12.649Z,79.30
2022-10-05T00:28:41.458Z,79.40
2022-10-05T00:31:19.282Z,79.40
2022-10-05T00:33:46.992Z,79.40
2022-10-05T00:36:15.022Z,79.50
2022-10-05T00:38:42.914Z,79.50
2022-10-05T00:41:27.031Z,79.50
2022-10-05T00:44:26.750Z,79.50
2022-10-05T00:47:12.243Z,79.50
2022-10-05T00:49:53.864Z,79.60
2022-10-05T00:52:38.990Z,79.50
2022-10-05T00:55:12.094Z,79.60
2022-10-05T00:58:02.291Z,79.60
2022-10-05T01:00:33.299Z,79.60
2022-10-05T01:03:08.202Z,79.60
2022-10-05T01:05:46.940Z,79.70
2022-10-05T01:08:29.274Z,79.50
2022-10-05T01:10:59.374Z,79.60
2022-10-05T01:13:37.273Z,79.60
2022-10-05T01:16:14.690Z,79.50
2022-10-05T01:18:44.565Z,79.70
2022-10-05T01:21:20.681Z,79.60
2022-10-05T01:23:59.550Z,79.70
2022-10-05T01:26:42.899Z,79.70
2022-10-05T01:29:23.172Z,79.80
2022-10-05T01:32:07.174Z,79.80
2022-10-05T01:34:52.948Z,79.80
2022-10-05T01:37:29.145Z,79.80
2022-10-05T01:40:07.954Z,80.00
2022-10-05T01:42:49.694Z,80.00
2022-10-05T01:45:32.474Z,80.00
2022-10-05T01:48:19.828Z,80.00
2022-10-05T01:51:08.372Z,80.10
2022-10-05T01:53:58.148Z,80.10
2022-10-05T01:57:05.297Z,80.10
2022-10-05T02:00:00.998Z,80.90
2022-10-05T02:02:31.958Z,80.30
2022-10-05T02:05:11.362Z,80.40
2022-10-05T02:08:02.067Z,80.40
2022-10-05T02:10:38.491Z,80.40
2022-10-05T02:13:13.693Z,80.30
2022-10-05T02:15:49.992Z,80.40
2022-10-05T02:18:50.521Z,80.40
2022-10-05T02:21:19.239Z,80.30
2022-10-05T02:23:48.649Z,80.40
2022-10-05T02:26:17.711Z,80.50
2022-10-05T02:28:54.278Z,80.60
2022-10-05T02:31:50.634Z,80.60
2022-10-05T02:34:36.551Z,80.50
2022-10-05T02:37:32.052Z,80.70
2022-10-05T02:40:19.987Z,80.70
2022-10-05T02:42:56.175Z,80.80
2022-10-05T02:45:32.903Z,80.80
2022-10-05T02:48:14.820Z,80.80
2022-10-05T02:50:54.066Z,80.90
2022-10-05T02:53:33.114Z,80.90
2022-10-05T02:56:07.717Z,81.00
2022-10-05T02:59:33.992Z,81.10
2022-10-05T03:02:14.965Z,81.10
2022-10-05T03:04:59.451Z,81.10
2022-10-05T03:07:33.698Z,81.10
2022-10-05T03:10:06.867Z,81.20
2022-10-05T03:12:54.137Z,81.10
2022-10-05T03:15:33.288Z,81.20
2022-10-05T03:18:19.163Z,81.30
2022-10-05T03:21:09.554Z,81.20
2022-10-05T03:23:54.781Z,81.30
2022-10-05T03:26:45.835Z,81.30
2022-10-05T03:29:37.724Z,81.40
2022-10-05T03:32:31.579Z,81.50
2022-10-05T03:35:04.745Z,81.60
2022-10-05T03:38:12.301Z,81.60
2022-10-05T03:40:47.404Z,81.70
2022-10-05T03:43:23.022Z,81.60
2022-10-05T03:45:52.968Z,81.60
2022-10-05T03:48:56.066Z,81.70
2022-10-05T03:51:42.049Z,81.90
2022-10-05T03:54:18.161Z,81.90
2022-10-05T03:57:19.912Z,82.60
2022-10-05T04:00:18.046Z,82.40
2022-10-05T04:02:58.132Z,82.30
2022-10-05T04:05:37.052Z,82.50
2022-10-05T04:08:18.415Z,82.30
2022-10-05T04:10:56.117Z,82.50
2022-10-05T04:13:51.449Z,82.40
2022-10-05T04:16:36.346Z,82.30
2022-10-05T04:19:16.098Z,82.40
2022-10-05T04:21:59.444Z,82.50
2022-10-05T04:24:48.337Z,82.50
2022-10-05T04:27:42.087Z,82.40
2022-10-05T04:30:17.481Z,82.60
2022-10-05T04:32:45.616Z,82.60
2022-10-05T04:35:54.311Z,82.60
2022-10-05T04:38:43.114Z,82.50
2022-10-05T04:41:24.922Z,82.30
2022-10-05T04:44:18.799Z,82.30
2022-10-05T04:47:04.128Z,82.50
2022-10-05T04:49:50.055Z,82.40
2022-10-05T04:52:44.628Z,82.90
2022-10-05T04:55:33.050Z,82.60
2022-10-05T04:58:30.502Z,82.80
2022-10-05T05:01:34.384Z,82.70
2022-10-05T05:04:18.517Z,82.70
2022-10-05T05:07:00.501Z,82.90
2022-10-05T05:10:01.369Z,82.70
2022-10-05T05:12:58.238Z,82.70
2022-10-05T05:15:46.719Z,82.70
2022-10-05T05:18:34.257Z,82.70
2022-10-05T05:21:19.576Z,82.80
2022-10-05T05:24:10.842Z,82.80
2022-10-05T05:26:55.892Z,82.80
2022-10-05T05:29:47.153Z,82.80
2022-10-05T05:32:43.091Z,83.70
2022-10-05T05:35:55.655Z,82.90
2022-10-05T05:38:37.057Z,82.90
2022-10-05T05:41:32.618Z,83.00
2022-10-05T05:44:20.132Z,83.20
2022-10-05T05:47:22.009Z,82.90
2022-10-05T05:50:09.514Z,83.10
2022-10-05T05:52:51.060Z,83.20
2022-10-05T05:55:34.387Z,83.00
2022-10-05T05:58:15.204Z,83.20
2022-10-05T06:00:58.397Z,83.10
2022-10-05T06:03:46.556Z,83.10
2022-10-05T06:06:17.997Z,83.40
2022-10-05T06:08:50.119Z,83.20
2022-10-05T06:11:41.188Z,83.10
2022-10-05T06:14:25.235Z,83.30
2022-10-05T06:16:56.615Z,83.50
2022-10-05T06:19:25.346Z,83.30
2022-10-05T06:21:52.429Z,83.30
2022-10-05T06:24:27.475Z,83.30
2022-10-05T06:27:23.742Z,83.30
2022-10-05T06:30:02.865Z,83.30
2022-10-05T06:32:57.062Z,83.60
2022-10-05T06:35:42.610Z,83.40
2022-10-05T06:38:31.408Z,83.70
2022-10-05T06:41:34.343Z,83.70
2022-10-05T06:44:21.553Z,83.50
2022-10-05T06:47:06.181Z,83.60
2022-10-05T06:49:53.136Z,83.50
2022-10-05T06:52:47.633Z,83.70
2022-10-05T06:55:29.733Z,83.70
2022-10-05T06:58:23.326Z,83.70
2022-10-05T07:01:15.539Z,83.60
2022-10-05T07:04:00.404Z,83.80
2022-10-05T07:06:53.196Z,83.70
2022-10-05T07:09:49.613Z,83.70
2022-10-05T07:12:22.781Z,83.80
2022-10-05T07:15:07.835Z,83.70
2022-10-05T07:17:51.261Z,83.60
2022-10-05T07:20:31.734Z,83.80
2022-10-05T07:23:05.341Z,84.00
2022-10-05T07:26:00.440Z,84.30
2022-10-05T07:29:05.070Z,84.10
2022-10-05T07:31:40.299Z,84.00
2022-10-05T07:34:20.744Z,84.10
2022-10-05T07:37:14.055Z,84.50
2022-10-05T07:40:06.653Z,84.20
