createdAt,value
2023-02-06T00:00:28.348Z,96635.00
2023-02-06T00:01:28.381Z,96637.00
2023-02-06T00:02:28.416Z,96635.00
2023-02-06T00:03:28.395Z,96631.00
2023-02-06T00:04:28.397Z,96635.00
2023-02-06T00:05:28.389Z,96633.00
2023-02-06T00:06:28.445Z,96633.00
2023-02-06T00:07:28.416Z,96635.00
2023-02-06T00:08:28.416Z,96633.00
2023-02-06T00:09:28.432Z,96637.00
2023-02-06T00:10:28.471Z,96635.00
2023-02-06T00:11:28.486Z,96631.00
2023-02-06T00:12:28.507Z,96631.00
2023-02-06T00:13:28.515Z,96633.00
2023-02-06T00:14:28.528Z,96635.00
2023-02-06T00:15:28.605Z,96637.00
2023-02-06T00:16:28.573Z,96639.00
2023-02-06T00:17:28.650Z,96639.00
2023-02-06T00:18:28.649Z,96637.00
2023-02-06T00:19:28.654Z,96639.00
2023-02-06T00:20:28.710Z,96639.00
2023-02-06T00:21:28.773Z,96639.00
2023-02-06T00:22:28.821Z,96637.00
2023-02-06T00:23:28.839Z,96641.00
2023-02-06T00:24:28.842Z,96641.00
2023-02-06T00:25:28.916Z,96643.00
2023-02-06T00:26:28.934Z,96645.00
2023-02-06T00:27:28.995Z,96643.00
2023-02-06T00:28:29.046Z,96645.00
2023-02-06T00:29:29.075Z,96641.00
2023-02-06T00:30:29.175Z,96647.00
2023-02-06T00:31:29.212Z,96645.00
2023-02-06T00:32:29.271Z,96649.00
2023-02-06T00:33:29.264Z,96651.00
2023-02-06T00:34:29.301Z,96653.00
2023-02-06T00:35:29.353Z,96657.00
2023-02-06T00:36:29.394Z,96655.00
2023-02-06T00:37:29.490Z,96657.00
2023-02-06T00:38:29.540Z,96659.00
2023-02-06T00:39:29.560Z,96659.00
2023-02-06T00:40:29.639Z,96661.00
2023-02-06T00:41:29.666Z,96661.00
2023-02-06T00:42:29.730Z,96659.00
2023-02-06T00:43:29.779Z,96657.00
2023-02-06T00:44:29.828Z,96661.00
2023-02-06T00:45:29.886Z,96659.00
2023-02-06T00:46:29.950Z,96663.00
2023-02-06T00:47:30.024Z,96663.00
2023-02-06T00:48:30.061Z,96665.00
2023-02-06T00:49:30.118Z,96663.00
2023-02-06T00:50:30.158Z,96661.00
2023-02-06T00:51:30.232Z,96659.00
2023-02-06T00:52:30.309Z,96659.00
2023-02-06T00:56:30.532Z,96663.00
2023-02-06T00:57:30.579Z,96663.00
2023-02-06T00:58:30.618Z,96667.00
2023-02-06T00:59:30.676Z,96668.00
2023-02-06T01:00:30.722Z,96667.00
2023-02-06T01:01:30.806Z,96668.00
2023-02-06T01:02:30.845Z,96668.00
2023-02-06T01:03:30.874Z,96674.00
2023-02-06T01:04:30.911Z,96672.00
2023-02-06T01:05:30.976Z,96674.00
2023-02-06T01:06:31.000Z,96676.00
2023-02-06T01:07:31.072Z,96674.00
2023-02-06T01:08:31.562Z,96678.00
2023-02-06T01:09:31.174Z,96678.00
2023-02-06T01:10:31.198Z,96682.00
2023-02-06T01:11:37.233Z,96678.00
2023-02-06T01:12:32.536Z,96676.00
2023-02-06T01:13:31.267Z,96674.00
2023-02-06T01:14:31.301Z,96674.00
2023-02-06T01:15:31.265Z,96676.00
2023-02-06T01:16:31.264Z,96676.00
2023-02-06T01:17:31.284Z,96676.00
2023-02-06T01:18:31.292Z,96676.00
2023-02-06T01:19:31.292Z,96678.00
2023-02-06T01:24:31.441Z,96676.00
2023-02-06T01:25:31.492Z,96678.00
2023-02-06T01:26:31.546Z,96682.00
2023-02-06T01:27:31.587Z,96678.00
2023-02-06T01:28:31.625Z,96678.00
2023-02-06T01:29:31.707Z,96672.00
2023-02-06T01:30:31.755Z,96670.00
2023-02-06T01:32:31.852Z,96670.00
2023-02-06T01:33:31.910Z,96670.00
2023-02-06T01:34:31.976Z,96668.00
2023-02-06T01:35:32.012Z,96670.00
2023-02-06T01:43:32.415Z,96667.00
2023-02-06T01:44:32.478Z,96663.00
2023-02-06T01:45:32.515Z,96667.00
2023-02-06T01:46:32.559Z,96667.00
2023-02-06T01:47:32.610Z,96667.00
2023-02-06T01:48:32.647Z,96668.00
2023-02-06T01:49:32.680Z,96665.00
2023-02-06T01:50:32.775Z,96667.00
2023-02-06T01:51:32.805Z,96668.00
2023-02-06T01:52:32.843Z,96667.00
2023-02-06T01:53:32.894Z,96668.00
2023-02-06T01:54:32.921Z,96667.00
2023-02-06T01:55:33.038Z,96665.00
2023-02-06T01:56:33.005Z,96663.00
2023-02-06T01:57:33.078Z,96665.00
2023-02-06T01:58:33.142Z,96663.00
2023-02-06T01:59:33.156Z,96661.00
2023-02-06T02:00:33.312Z,96657.00
2023-02-06T02:01:33.283Z,96653.00
2023-02-06T02:02:33.287Z,96649.00
2023-02-06T02:03:33.397Z,96651.00
2023-02-06T02:04:33.394Z,96649.00
2023-02-06T02:05:33.640Z,96647.00
2023-02-06T02:06:33.451Z,96645.00
2023-02-06T02:07:33.494Z,96641.00
2023-02-06T02:08:33.571Z,96645.00
2023-02-06T02:09:33.667Z,96643.00
2023-02-06T02:10:33.648Z,96643.00
2023-02-06T02:11:33.659Z,96643.00
2023-02-06T02:12:33.748Z,96641.00
2023-02-06T02:13:33.779Z,96641.00
2023-02-06T02:14:33.820Z,96639.00
2023-02-06T02:15:34.237Z,96643.00
2023-02-06T02:16:33.932Z,96645.00
2023-02-06T02:17:33.924Z,96645.00
2023-02-06T02:18:33.962Z,96647.00
2023-02-06T02:19:33.989Z,96649.00
2023-02-06T02:20:34.072Z,96649.00
2023-02-06T02:21:34.078Z,96649.00
2023-02-06T02:22:34.113Z,96647.00
2023-02-06T02:23:34.205Z,96647.00
2023-02-06T02:24:34.212Z,96647.00
2023-02-06T02:25:34.541Z,96647.00
2023-02-06T02:26:34.274Z,96647.00
2023-02-06T02:27:34.365Z,96647.00
2023-02-06T02:28:34.392Z,96647.00
2023-02-06T02:29:34.432Z,96647.00
2023-02-06T02:30:34.486Z,96645.00
2023-02-06T02:31:34.565Z,96647.00
2023-02-06T02:32:34.595Z,96647.00
2023-02-06T02:33:34.594Z,96647.00
2023-02-06T02:34:34.616Z,96649.00
2023-02-06T02:35:34.957Z,96649.00
2023-02-06T02:36:34.708Z,96647.00
2023-02-06T02:37:34.706Z,96647.00
2023-02-06T02:38:34.759Z,96643.00
2023-02-06T02:39:34.820Z,96643.00
2023-02-06T02:40:34.839Z,96641.00
2023-02-06T02:41:34.887Z,96639.00
2023-02-06T02:42:34.899Z,96637.00
2023-02-06T02:43:34.939Z,96635.00
2023-02-06T02:44:34.976Z,96637.00
2023-02-06T02:45:35.472Z,96639.00
2023-02-06T02:46:35.041Z,96641.00
2023-02-06T02:47:35.067Z,96641.00
2023-02-06T02:48:35.139Z,96639.00
2023-02-06T02:49:35.147Z,96643.00
2023-02-06T02:50:35.194Z,96641.00
2023-02-06T02:51:35.246Z,96649.00
2023-02-06T02:52:35.269Z,96651.00
2023-02-06T02:53:35.294Z,96651.00
2023-02-06T02:54:35.399Z,96649.00
2023-02-06T02:55:35.679Z,96645.00
2023-02-06T02:56:35.404Z,96645.00
2023-02-06T02:57:35.475Z,96643.00
2023-02-06T02:58:35.480Z,96645.00
2023-02-06T02:59:35.518Z,96645.00
2023-02-06T03:00:35.514Z,96645.00
2023-02-06T03:01:35.578Z,96649.00
2023-02-06T03:02:35.584Z,96645.00
2023-02-06T03:03:35.609Z,96643.00
2023-02-06T03:04:35.663Z,96643.00
2023-02-06T03:05:35.933Z,96647.00
2023-02-06T03:06:35.707Z,96651.00
2023-02-06T03:07:35.757Z,96653.00
2023-02-06T03:08:35.805Z,96651.00
2023-02-06T03:09:35.830Z,96651.00
2023-02-06T03:10:35.838Z,96647.00
2023-02-06T03:11:35.896Z,96651.00
2023-02-06T03:12:35.925Z,96651.00
2023-02-06T03:13:35.967Z,96655.00
2023-02-06T03:14:35.967Z,96655.00
2023-02-06T03:15:36.285Z,96659.00
2023-02-06T03:16:36.093Z,96665.00
2023-02-06T03:17:36.071Z,96661.00
2023-02-06T03:18:36.100Z,96661.00
2023-02-06T03:19:36.221Z,96665.00
2023-02-06T03:20:36.155Z,96665.00
2023-02-06T03:21:36.174Z,96668.00
2023-02-06T03:22:36.232Z,96668.00
2023-02-06T03:23:37.579Z,96668.00
2023-02-06T03:24:36.301Z,96667.00
2023-02-06T03:25:36.591Z,96665.00
2023-02-06T03:26:36.344Z,96663.00
2023-02-06T03:27:36.360Z,96661.00
2023-02-06T03:28:36.402Z,96661.00
2023-02-06T03:29:36.424Z,96665.00
2023-02-06T03:30:36.491Z,96663.00
2023-02-06T03:31:36.519Z,96665.00
2023-02-06T03:32:36.514Z,96665.00
2023-02-06T03:33:36.521Z,96663.00
2023-02-06T03:34:36.570Z,96665.00
2023-02-06T03:35:36.917Z,96665.00
2023-02-06T03:36:36.637Z,96665.00
2023-02-06T03:37:36.653Z,96667.00
2023-02-06T03:38:36.687Z,96663.00
2023-02-06T03:39:36.700Z,96661.00
2023-02-06T03:40:36.768Z,96657.00
2023-02-06T03:41:36.823Z,96655.00
2023-02-06T03:42:36.812Z,96659.00
2023-02-06T03:43:36.867Z,96653.00
2023-02-06T03:44:36.924Z,96659.00
2023-02-06T03:45:37.175Z,96659.00
2023-02-06T03:46:36.966Z,96661.00
2023-02-06T03:47:36.971Z,96663.00
2023-02-06T03:48:37.016Z,96663.00
2023-02-06T03:49:36.995Z,96663.00
2023-02-06T03:50:37.039Z,96663.00
2023-02-06T03:51:37.104Z,96661.00
2023-02-06T03:52:37.090Z,96663.00
2023-02-06T03:53:37.152Z,96663.00
2023-02-06T03:54:37.190Z,96668.00
2023-02-06T03:55:37.560Z,96667.00
2023-02-06T03:56:37.215Z,96672.00
2023-02-06T03:57:37.254Z,96672.00
2023-02-06T03:58:37.259Z,96672.00
2023-02-06T03:59:37.330Z,96672.00
2023-02-06T04:00:37.318Z,96674.00
2023-02-06T04:01:37.396Z,96674.00
2023-02-06T04:02:37.478Z,96674.00
2023-02-06T04:03:37.422Z,96674.00
2023-02-06T04:04:37.414Z,96672.00
2023-02-06T04:05:37.671Z,96672.00
2023-02-06T04:06:37.486Z,96674.00
2023-02-06T04:07:37.512Z,96674.00
2023-02-06T04:08:37.532Z,96672.00
2023-02-06T04:09:37.545Z,96676.00
2023-02-06T04:10:37.555Z,96670.00
2023-02-06T04:11:37.613Z,96672.00
2023-02-06T04:12:37.624Z,96668.00
2023-02-06T04:13:37.658Z,96665.00
2023-02-06T04:14:37.720Z,96665.00
2023-02-06T04:15:38.021Z,96665.00
2023-02-06T04:16:37.805Z,96665.00
2023-02-06T04:17:53.655Z,96668.00
2023-02-06T04:18:38.824Z,96667.00
2023-02-06T04:19:37.764Z,96665.00
2023-02-06T04:20:37.763Z,96667.00
2023-02-06T04:21:37.768Z,96668.00
2023-02-06T04:22:37.740Z,96674.00
2023-02-06T04:23:37.740Z,96670.00
2023-02-06T04:24:37.724Z,96667.00
2023-02-06T04:25:38.043Z,96668.00
2023-02-06T04:26:37.668Z,96668.00
2023-02-06T04:27:37.652Z,96674.00
2023-02-06T04:28:37.668Z,96676.00
2023-02-06T04:29:37.625Z,96676.00
2023-02-06T04:30:37.674Z,96674.00
2023-02-06T04:31:37.678Z,96672.00
2023-02-06T04:32:37.588Z,96672.00
2023-02-06T04:33:37.624Z,96676.00
2023-02-06T04:34:37.594Z,96676.00
2023-02-06T04:35:37.850Z,96678.00
2023-02-06T04:36:37.671Z,96670.00
2023-02-06T04:37:37.706Z,96676.00
2023-02-06T04:38:37.721Z,96672.00
2023-02-06T04:39:37.748Z,96670.00
2023-02-06T04:40:37.769Z,96670.00
2023-02-06T04:41:37.810Z,96676.00
2023-02-06T04:42:37.812Z,96680.00
2023-02-06T04:43:37.857Z,96690.00
2023-02-06T04:44:37.860Z,96680.00
2023-02-06T04:45:38.212Z,96678.00
2023-02-06T04:46:37.921Z,96676.00
2023-02-06T04:47:37.943Z,96678.00
2023-02-06T04:48:37.960Z,96674.00
2023-02-06T04:49:38.025Z,96674.00
2023-02-06T04:50:38.047Z,96674.00
2023-02-06T04:51:38.065Z,96672.00
2023-02-06T04:52:38.085Z,96676.00
2023-02-06T04:53:38.091Z,96676.00
2023-02-06T04:54:38.145Z,96678.00
2023-02-06T04:55:38.450Z,96682.00
2023-02-06T04:56:38.148Z,96680.00
2023-02-06T04:57:38.223Z,96692.00
2023-02-06T04:58:38.246Z,96680.00
2023-02-06T04:59:38.277Z,96680.00
2023-02-06T05:00:38.843Z,96678.00
2023-02-06T05:01:38.402Z,96678.00
2023-02-06T05:02:38.433Z,96676.00
2023-02-06T05:03:38.443Z,96678.00
2023-02-06T05:04:38.432Z,96678.00
2023-02-06T05:05:38.463Z,96676.00
2023-02-06T05:06:38.525Z,96678.00
2023-02-06T05:07:38.543Z,96676.00
2023-02-06T05:08:38.586Z,96674.00
2023-02-06T05:09:38.613Z,96672.00
2023-02-06T05:10:38.673Z,96674.00
2023-02-06T05:11:38.675Z,96676.00
2023-02-06T05:12:38.741Z,96676.00
2023-02-06T05:13:38.769Z,96676.00
2023-02-06T05:14:38.821Z,96674.00
2023-02-06T05:15:39.136Z,96674.00
2023-02-06T05:16:38.892Z,96676.00
2023-02-06T05:17:38.970Z,96676.00
2023-02-06T05:18:38.978Z,96678.00
2023-02-06T05:19:39.028Z,96678.00
2023-02-06T05:20:39.057Z,96682.00
2023-02-06T05:21:39.131Z,96682.00
2023-02-06T05:29:39.384Z,96690.00
2023-02-06T05:30:39.494Z,96692.00
2023-02-06T05:31:39.587Z,96682.00
2023-02-06T05:32:39.511Z,96682.00
2023-02-06T05:33:39.555Z,96692.00
2023-02-06T05:34:39.644Z,96690.00
2023-02-06T05:35:39.671Z,96690.00
2023-02-06T05:36:39.705Z,96692.00
2023-02-06T05:37:39.752Z,96690.00
2023-02-06T05:38:39.773Z,96690.00
2023-02-06T05:39:39.840Z,96690.00
2023-02-06T05:40:39.856Z,96682.00
2023-02-06T05:41:39.894Z,96682.00
2023-02-06T05:42:39.919Z,96678.00
2023-02-06T05:43:39.970Z,96678.00
2023-02-06T05:44:40.009Z,96674.00
2023-02-06T05:45:40.420Z,96672.00
2023-02-06T05:46:40.144Z,96670.00
2023-02-06T05:47:40.146Z,96670.00
2023-02-06T05:48:40.200Z,96672.00
2023-02-06T05:49:40.259Z,96674.00
2023-02-06T05:50:42.032Z,96674.00
2023-02-06T05:51:40.302Z,96672.00
2023-02-06T05:52:40.268Z,96678.00
2023-02-06T05:53:40.270Z,96676.00
2023-02-06T05:54:40.265Z,96676.00
2023-02-06T05:55:40.272Z,96674.00
2023-02-06T05:56:40.261Z,96676.00
2023-02-06T05:57:40.272Z,96674.00
2023-02-06T05:58:40.285Z,96676.00
2023-02-06T05:59:40.215Z,96676.00
2023-02-06T06:02:59.401Z,96670.00
2023-02-06T06:03:59.575Z,96667.00
2023-02-06T06:45:59.534Z,96659.00
2023-02-06T08:45:02.646Z,96621.00
2023-02-06T08:48:02.475Z,96629.00
2023-02-06T08:49:02.474Z,96627.00
2023-02-06T08:50:03.710Z,96625.00
2023-02-06T08:51:02.573Z,96625.00
2023-02-06T08:52:02.629Z,96625.00
2023-02-06T08:53:02.623Z,96631.00
2023-02-06T08:54:02.694Z,96633.00
2023-02-06T08:55:02.737Z,96635.00
2023-02-06T08:56:02.800Z,96637.00
2023-02-06T08:57:02.854Z,96635.00
2023-02-06T08:58:02.892Z,96639.00
2023-02-06T08:59:02.932Z,96637.00
2023-02-06T09:00:02.983Z,96639.00
2023-02-06T09:01:03.005Z,96633.00
2023-02-06T09:02:03.064Z,96635.00
2023-02-06T09:03:03.084Z,96631.00
2023-02-06T09:04:03.173Z,96635.00
2023-02-06T09:05:03.177Z,96631.00
2023-02-06T09:06:09.759Z,96633.00
2023-02-06T09:07:04.222Z,96631.00
2023-02-06T09:08:03.216Z,96633.00
2023-02-06T09:09:03.158Z,96633.00
2023-02-06T09:10:03.157Z,96633.00
2023-02-06T09:11:03.163Z,96637.00
2023-02-06T09:12:03.139Z,96641.00
2023-02-06T09:13:03.165Z,96639.00
2023-02-06T09:14:03.132Z,96637.00
2023-02-06T09:15:03.143Z,96637.00
2023-02-06T09:16:03.179Z,96633.00
2023-02-06T09:17:03.095Z,96639.00
2023-02-06T09:18:03.091Z,96637.00
2023-02-06T09:19:03.098Z,96635.00
2023-02-06T09:20:03.075Z,96633.00
2023-02-06T09:21:03.037Z,96633.00
2023-02-06T09:22:03.041Z,96635.00
2023-02-06T09:23:03.071Z,96631.00
2023-02-06T09:24:03.031Z,96631.00
2023-02-06T09:25:03.037Z,96629.00
2023-02-06T09:26:03.005Z,96629.00
2023-02-06T09:27:02.983Z,96629.00
2023-02-06T09:28:03.089Z,96625.00
2023-02-06T09:29:02.981Z,96627.00
2023-02-06T09:30:03.562Z,96625.00
2023-02-06T09:31:03.098Z,96621.00
2023-02-06T09:32:03.014Z,96623.00
2023-02-06T09:33:03.050Z,96623.00
2023-02-06T09:34:03.035Z,96625.00
2023-02-06T09:35:03.181Z,96627.00
2023-02-06T09:36:03.083Z,96627.00
2023-02-06T09:37:03.115Z,96627.00
2023-02-06T09:38:03.080Z,96631.00
2023-02-06T09:39:03.141Z,96633.00
2023-02-06T09:40:03.186Z,96631.00
2023-02-06T09:41:03.182Z,96633.00
2023-02-06T09:42:03.224Z,96631.00
2023-02-06T09:43:03.290Z,96633.00
2023-02-06T09:44:03.283Z,96635.00
2023-02-06T09:45:03.740Z,96635.00
2023-02-06T09:46:03.521Z,96635.00
2023-02-06T09:47:03.434Z,96637.00
2023-02-06T09:48:03.460Z,96633.00
2023-02-06T09:49:03.536Z,96631.00
2023-02-06T09:50:03.618Z,96631.00
2023-02-06T09:51:03.688Z,96633.00
2023-02-06T09:52:03.619Z,96635.00
2023-02-06T09:53:03.717Z,96631.00
2023-02-06T09:54:03.739Z,96633.00
2023-02-06T09:55:03.777Z,96637.00
2023-02-06T09:56:04.196Z,96633.00
2023-02-06T09:57:03.839Z,96629.00
2023-02-06T09:58:03.873Z,96629.00
2023-02-06T09:59:03.913Z,96629.00
2023-02-06T10:00:04.009Z,96627.00
2023-02-06T10:01:04.276Z,96625.00
2023-02-06T10:02:04.230Z,96629.00
2023-02-06T10:03:04.177Z,96627.00
2023-02-06T10:04:04.183Z,96629.00
2023-02-06T10:05:04.166Z,96627.00
2023-02-06T10:06:04.720Z,96625.00
2023-02-06T10:07:04.252Z,96621.00
2023-02-06T10:08:04.318Z,96625.00
2023-02-06T10:09:04.360Z,96618.00
2023-02-06T10:10:04.404Z,96616.00
2023-02-06T10:11:04.457Z,96618.00
2023-02-06T10:12:04.488Z,96618.00
2023-02-06T10:13:04.488Z,96618.00
2023-02-06T10:14:04.529Z,96612.00
2023-02-06T10:15:04.627Z,96612.00
2023-02-06T10:16:04.703Z,96612.00
2023-02-06T10:17:04.697Z,96610.00
2023-02-06T10:18:04.762Z,96610.00
2023-02-06T10:19:04.776Z,96604.00
2023-02-06T10:20:04.974Z,96606.00
2023-02-06T10:21:05.285Z,96602.00
2023-02-06T10:22:05.001Z,96600.00
2023-02-06T10:23:04.984Z,96598.00
2023-02-06T10:24:05.053Z,96592.00
2023-02-06T10:25:05.064Z,96588.00
2023-02-06T10:26:05.204Z,96590.00
2023-02-06T10:27:05.122Z,96584.00
2023-02-06T10:28:05.192Z,96584.00
2023-02-06T10:29:05.192Z,96586.00
2023-02-06T10:30:05.227Z,96586.00
2023-02-06T10:31:05.345Z,96584.00
2023-02-06T10:32:05.344Z,96580.00
2023-02-06T10:33:07.901Z,96574.00
2023-02-06T10:34:05.475Z,96576.00
2023-02-06T10:35:05.366Z,96573.00
2023-02-06T10:36:05.362Z,96571.00
2023-02-06T10:37:05.410Z,96567.00
2023-02-06T10:38:05.377Z,96569.00
2023-02-06T10:39:05.357Z,96565.00
2023-02-06T10:40:05.403Z,96567.00
2023-02-06T10:41:05.727Z,96563.00
2023-02-06T10:42:05.406Z,96563.00
2023-02-06T10:43:05.387Z,96553.00
2023-02-06T10:44:05.427Z,96553.00
2023-02-06T10:45:18.992Z,96547.00
2023-02-06T10:46:06.750Z,96543.00
2023-02-06T10:47:05.496Z,96545.00
2023-02-06T10:48:05.418Z,96543.00
2023-02-06T10:49:05.433Z,96541.00
2023-02-06T10:50:05.444Z,96541.00
2023-02-06T10:51:05.756Z,96541.00
2023-02-06T10:52:05.447Z,96535.00
2023-02-06T10:53:05.412Z,96531.00
2023-02-06T10:54:05.460Z,96531.00
2023-02-06T10:55:05.474Z,96527.00
2023-02-06T10:56:05.511Z,96524.00
2023-02-06T10:57:06.210Z,96522.00
2023-02-06T11:12:06.838Z,96461.00
2023-02-06T11:18:06.854Z,96437.00
2023-02-06T11:19:07.034Z,96435.00
2023-02-06T11:20:07.049Z,96423.00
2023-02-06T11:21:07.054Z,96423.00
2023-02-06T11:22:07.135Z,96419.00
2023-02-06T11:23:07.197Z,96416.00
2023-02-06T11:24:07.215Z,96419.00
2023-02-06T11:25:07.236Z,96416.00
2023-02-06T11:26:07.281Z,96414.00
2023-02-06T11:27:07.741Z,96419.00
2023-02-06T11:28:07.379Z,96418.00
2023-02-06T11:29:08.291Z,96416.00
2023-02-06T11:30:07.420Z,96414.00
2023-02-06T11:31:07.451Z,96410.00
2023-02-06T11:32:07.722Z,96408.00
2023-02-06T11:33:07.538Z,96404.00
2023-02-06T11:34:07.565Z,96404.00
2023-02-06T11:35:08.508Z,96402.00
2023-02-06T11:36:07.508Z,96400.00
2023-02-06T11:37:07.702Z,96400.00
2023-02-06T11:38:07.497Z,96396.00
2023-02-06T11:39:07.540Z,96396.00
2023-02-06T11:51:07.632Z,96367.00
2023-02-06T11:52:07.670Z,96365.00
2023-02-06T11:53:07.767Z,96365.00
2023-02-06T11:54:07.823Z,96365.00
2023-02-06T11:55:07.886Z,96367.00
2023-02-06T11:56:07.931Z,96359.00
2023-02-06T11:57:08.039Z,96355.00
2023-02-06T11:58:08.060Z,96353.00
2023-02-06T11:59:08.111Z,96349.00
2023-02-06T12:00:08.231Z,96347.00
2023-02-06T12:01:08.269Z,96343.00
2023-02-06T12:02:08.424Z,96345.00
2023-02-06T12:03:08.395Z,96343.00
2023-02-06T12:04:08.421Z,96337.00
2023-02-06T12:05:08.473Z,96339.00
2023-02-06T12:06:08.555Z,96337.00
2023-02-06T12:07:08.726Z,96333.00
2023-02-06T12:08:08.697Z,96331.00
2023-02-06T12:09:08.733Z,96325.00
2023-02-06T12:10:08.881Z,96322.00
2023-02-06T12:11:09.368Z,96322.00
2023-02-06T12:12:09.284Z,96320.00
2023-02-06T12:13:09.033Z,96316.00
2023-02-06T12:41:10.892Z,96274.00
2023-02-06T12:42:10.940Z,96270.00
2023-02-06T12:43:10.988Z,96270.00
2023-02-06T12:44:11.093Z,96269.00
2023-02-06T12:45:11.177Z,96269.00
2023-02-06T12:46:11.249Z,96269.00
2023-02-06T12:47:11.323Z,96267.00
2023-02-06T12:48:12.333Z,96267.00
2023-02-06T12:49:11.438Z,96269.00
2023-02-06T12:50:11.464Z,96267.00
2023-02-06T12:51:11.558Z,96265.00
2023-02-06T12:52:11.625Z,96259.00
2023-02-06T12:53:11.688Z,96255.00
2023-02-06T12:54:11.729Z,96251.00
2023-02-06T12:55:11.774Z,96249.00
2023-02-06T12:56:11.846Z,96247.00
2023-02-06T12:57:11.935Z,96247.00
2023-02-06T12:58:11.989Z,96243.00
2023-02-06T12:59:12.072Z,96247.00
2023-02-06T13:00:12.121Z,96245.00
2023-02-06T13:01:25.858Z,96243.00
2023-02-06T13:02:13.292Z,96245.00
2023-02-06T13:03:12.281Z,96241.00
2023-02-06T13:04:12.222Z,96235.00
2023-02-06T13:05:12.221Z,96233.00
2023-02-06T13:06:12.226Z,96233.00
2023-02-06T13:07:12.245Z,96231.00
2023-02-06T13:08:12.776Z,96231.00
2023-02-06T13:09:12.274Z,96231.00
2023-02-06T13:10:12.336Z,96229.00
2023-02-06T13:11:12.412Z,96229.00
2023-02-06T13:12:12.432Z,96227.00
2023-02-06T13:13:12.517Z,96227.00
2023-02-06T13:14:12.520Z,96223.00
2023-02-06T13:15:12.553Z,96218.00
2023-02-06T13:16:12.602Z,96214.00
2023-02-06T13:17:12.655Z,96216.00
2023-02-06T13:18:12.764Z,96212.00
2023-02-06T13:19:12.760Z,96216.00
2023-02-06T13:20:12.823Z,96214.00
2023-02-06T13:21:12.809Z,96212.00
2023-02-06T13:22:12.858Z,96210.00
2023-02-06T13:23:12.883Z,96210.00
2023-02-06T13:24:12.944Z,96206.00
2023-02-06T13:25:12.938Z,96200.00
2023-02-06T13:26:12.985Z,96194.00
2023-02-06T13:27:13.064Z,96198.00
2023-02-06T13:28:13.142Z,96198.00
2023-02-06T13:29:13.150Z,96198.00
2023-02-06T13:30:13.219Z,96200.00
2023-02-06T13:31:13.345Z,96198.00
2023-02-06T13:32:13.246Z,96200.00
2023-02-06T13:33:13.345Z,96198.00
2023-02-06T13:34:13.364Z,96194.00
2023-02-06T13:35:13.418Z,96190.00
2023-02-06T13:36:13.441Z,96188.00
2023-02-06T13:37:13.479Z,96186.00
2023-02-06T13:38:13.497Z,96180.00
2023-02-06T13:39:13.533Z,96182.00
2023-02-06T13:40:13.554Z,96182.00
2023-02-06T13:41:13.574Z,96182.00
2023-02-06T13:42:13.577Z,96176.00
2023-02-06T13:43:13.618Z,96176.00
2023-02-06T13:44:13.637Z,96176.00
2023-02-06T13:45:13.671Z,96178.00
2023-02-06T13:46:13.719Z,96178.00
2023-02-06T13:47:13.707Z,96176.00
2023-02-06T13:48:13.772Z,96180.00
2023-02-06T13:49:13.778Z,96180.00
2023-02-06T13:50:13.840Z,96184.00
2023-02-06T13:51:13.864Z,96184.00
2023-02-06T13:52:13.875Z,96184.00
2023-02-06T13:53:13.897Z,96186.00
2023-02-06T13:54:13.960Z,96192.00
2023-02-06T13:55:13.958Z,96190.00
2023-02-06T13:56:13.976Z,96186.00
2023-02-06T13:57:15.775Z,96184.00
2023-02-06T13:58:14.301Z,96186.00
2023-02-06T13:59:14.063Z,96186.00
2023-02-06T14:00:14.105Z,96186.00
2023-02-06T14:01:14.112Z,96182.00
2023-02-06T14:02:14.155Z,96180.00
2023-02-06T14:03:14.187Z,96180.00
2023-02-06T14:04:14.235Z,96180.00
2023-02-06T14:05:14.231Z,96180.00
2023-02-06T14:06:14.243Z,96169.00
2023-02-06T14:07:14.280Z,96165.00
2023-02-06T14:08:14.353Z,96161.00
2023-02-06T14:09:14.364Z,96159.00
2023-02-06T14:10:14.375Z,96161.00
2023-02-06T14:11:14.432Z,96159.00
2023-02-06T14:12:14.450Z,96163.00
2023-02-06T14:13:14.499Z,96163.00
2023-02-06T14:14:14.469Z,96169.00
2023-02-06T14:15:14.546Z,96169.00
2023-02-06T14:16:14.576Z,96176.00
2023-02-06T14:17:14.589Z,96178.00
2023-02-06T14:18:14.628Z,96176.00
2023-02-06T14:19:14.642Z,96176.00
2023-02-06T14:20:14.669Z,96176.00
2023-02-06T14:21:14.701Z,96176.00
2023-02-06T14:22:14.749Z,96176.00
2023-02-06T14:23:14.808Z,96176.00
2023-02-06T14:24:14.813Z,96178.00
2023-02-06T14:25:14.880Z,96178.00
2023-02-06T14:26:14.896Z,96169.00
2023-02-06T14:27:14.924Z,96178.00
2023-02-06T14:28:15.067Z,96180.00
2023-02-06T14:29:15.069Z,96186.00
2023-02-06T14:30:15.092Z,96186.00
2023-02-06T14:31:15.240Z,96186.00
2023-02-06T14:32:15.137Z,96190.00
2023-02-06T14:33:15.217Z,96186.00
2023-02-06T14:34:15.249Z,96188.00
2023-02-06T14:35:16.283Z,96192.00
2023-02-06T14:36:15.308Z,96190.00
2023-02-06T14:37:15.344Z,96196.00
2023-02-06T14:38:15.385Z,96196.00
2023-02-06T14:39:15.424Z,96192.00
2023-02-06T14:40:15.454Z,96192.00
2023-02-06T14:41:15.515Z,96194.00
2023-02-06T14:42:15.569Z,96194.00
2023-02-06T14:43:15.620Z,96202.00
2023-02-06T14:44:16.118Z,96196.00
2023-02-06T14:45:15.652Z,96198.00
2023-02-06T14:46:15.814Z,96200.00
2023-02-06T14:47:17.861Z,96202.00
2023-02-06T14:48:15.765Z,96204.00
2023-02-06T14:49:15.761Z,96204.00
2023-02-06T14:50:15.793Z,96204.00
2023-02-06T14:51:15.771Z,96200.00
2023-02-06T14:52:15.782Z,96196.00
2023-02-06T14:53:15.830Z,96200.00
2023-02-06T14:54:15.848Z,96198.00
2023-02-06T14:55:15.834Z,96200.00
2023-02-06T14:56:15.884Z,96202.00
2023-02-06T14:57:15.867Z,96200.00
2023-02-06T14:58:15.926Z,96204.00
2023-02-06T14:59:15.941Z,96204.00
2023-02-06T15:00:15.932Z,96206.00
2023-02-06T15:01:15.951Z,96216.00
2023-02-06T15:02:15.938Z,96218.00
2023-02-06T15:03:16.012Z,96206.00
2023-02-06T15:04:16.020Z,96218.00
2023-02-06T15:05:16.027Z,96220.00
2023-02-06T15:06:16.087Z,96218.00
2023-02-06T15:07:16.093Z,96218.00
2023-02-06T15:08:16.107Z,96212.00
2023-02-06T15:09:16.125Z,96227.00
2023-02-06T15:10:16.123Z,96218.00
2023-02-06T15:11:16.114Z,96216.00
2023-02-06T15:12:16.148Z,96214.00
2023-02-06T15:13:16.160Z,96214.00
2023-02-06T15:14:16.207Z,96216.00
2023-02-06T15:15:16.195Z,96208.00
2023-02-06T15:16:16.333Z,96212.00
2023-02-06T15:17:16.235Z,96220.00
2023-02-06T15:18:16.279Z,96214.00
2023-02-06T15:19:16.272Z,96216.00
2023-02-06T15:20:16.283Z,96218.00
2023-02-06T15:21:16.363Z,96214.00
2023-02-06T15:22:16.308Z,96216.00
2023-02-06T15:23:18.313Z,96214.00
2023-02-06T15:24:16.357Z,96212.00
2023-02-06T15:25:16.350Z,96210.00
2023-02-06T15:26:16.386Z,96210.00
2023-02-06T15:27:16.383Z,96208.00
2023-02-06T15:28:16.468Z,96210.00
2023-02-06T15:29:16.561Z,96210.00
2023-02-06T15:30:16.559Z,96208.00
2023-02-06T15:31:16.616Z,96208.00
2023-02-06T15:32:16.682Z,96204.00
2023-02-06T15:33:16.714Z,96206.00
2023-02-06T15:34:16.788Z,96198.00
2023-02-06T15:35:16.851Z,96204.00
2023-02-06T15:36:16.870Z,96198.00
2023-02-06T15:37:16.916Z,96194.00
2023-02-06T15:38:16.991Z,96196.00
2023-02-06T15:39:17.077Z,96198.00
2023-02-06T15:40:17.108Z,96198.00
2023-02-06T15:41:17.186Z,96194.00
2023-02-06T15:42:17.283Z,96198.00
2023-02-06T15:43:17.304Z,96192.00
2023-02-06T15:44:17.340Z,96188.00
2023-02-06T15:45:17.433Z,96188.00
2023-02-06T15:46:17.542Z,96192.00
2023-02-06T15:47:17.493Z,96192.00