createdAt,value
2019-03-20T00:04:50.980Z,6.02
2019-03-20T00:09:52.578Z,6.07
2019-03-20T00:14:54.150Z,6.21
2019-03-20T00:19:55.769Z,6.32
2019-03-20T00:24:57.361Z,6.41
2019-03-20T00:29:59.024Z,6.50
2019-03-20T00:35:01.499Z,6.53
2019-03-20T00:40:04.011Z,6.62
2019-03-20T00:45:06.848Z,6.68
2019-03-20T00:50:10.973Z,6.68
2019-03-20T00:55:12.503Z,6.73
2019-03-20T01:00:15.497Z,6.76
2019-03-20T01:05:17.038Z,6.79
2019-03-20T01:10:18.713Z,6.79
2019-03-20T01:15:20.681Z,6.75
2019-03-20T01:20:22.274Z,6.77
2019-03-20T01:25:23.822Z,6.81
2019-03-20T01:30:25.395Z,6.89
2019-03-20T01:35:27.339Z,6.93
2019-03-20T01:40:28.998Z,6.93
2019-03-20T01:45:30.542Z,6.89
2019-03-20T01:50:32.113Z,6.86
2019-03-20T01:55:33.707Z,6.86
2019-03-20T02:00:35.295Z,6.85
2019-03-20T02:05:36.868Z,6.86
2019-03-20T02:10:38.489Z,6.84
2019-03-20T02:15:40.160Z,6.86
2019-03-20T02:20:43.141Z,6.86
2019-03-20T02:25:44.709Z,6.86
2019-03-20T02:30:46.357Z,6.85
2019-03-20T02:35:51.814Z,6.86
2019-03-20T02:40:51.539Z,6.90
2019-03-20T02:45:53.562Z,6.90
2019-03-20T02:50:55.125Z,6.92
2019-03-20T02:55:56.769Z,6.94
2019-03-20T03:00:58.375Z,6.99
2019-03-20T03:06:06.877Z,7.01
2019-03-20T03:11:03.579Z,7.07
2019-03-20T03:16:05.185Z,7.09
2019-03-20T03:21:06.802Z,7.10
2019-03-20T03:26:09.139Z,7.12
2019-03-20T03:31:10.718Z,7.12
2019-03-20T03:36:21.355Z,7.14
2019-03-20T03:41:16.701Z,7.18
2019-03-20T03:46:18.292Z,7.12
2019-03-20T03:51:20.206Z,7.09
2019-03-20T03:56:22.186Z,7.09
2019-03-20T04:01:23.778Z,7.08
2019-03-20T04:06:35.600Z,7.00
2019-03-20T04:11:29.585Z,6.89
2019-03-20T04:16:31.687Z,6.79
2019-03-20T04:21:33.244Z,6.77
2019-03-20T04:26:35.190Z,6.76
2019-03-20T04:31:36.776Z,6.76
2019-03-20T04:36:47.258Z,6.84
2019-03-20T04:41:43.120Z,6.93
2019-03-20T04:46:45.069Z,6.97
2019-03-20T04:51:47.640Z,7.01
2019-03-20T04:56:49.314Z,7.05
2019-03-20T05:01:51.050Z,7.08
2019-03-20T05:06:58.685Z,7.12
2019-03-20T05:11:56.105Z,7.13
2019-03-20T05:16:57.721Z,7.16
2019-03-20T05:21:59.274Z,7.19
2019-03-20T05:27:00.895Z,7.23
2019-03-20T05:32:02.496Z,7.28
2019-03-20T05:37:10.413Z,7.34
2019-03-20T05:42:07.891Z,7.38
2019-03-20T05:47:10.476Z,7.41
2019-03-20T05:52:12.144Z,7.45
2019-03-20T05:57:14.143Z,7.50
2019-03-20T06:02:15.978Z,7.54
2019-03-20T06:07:21.795Z,7.64
2019-03-20T06:12:23.221Z,7.64
2019-03-20T06:17:24.818Z,7.75
2019-03-20T06:22:26.470Z,7.84
2019-03-20T06:27:28.409Z,7.93
2019-03-20T06:32:30.049Z,7.97
2019-03-20T06:37:32.869Z,8.04
2019-03-20T06:42:34.705Z,8.08
2019-03-20T06:47:36.572Z,8.12
2019-03-20T06:52:38.177Z,8.18
2019-03-20T06:57:39.735Z,8.29
2019-03-20T07:02:46.648Z,8.41
2019-03-20T07:07:48.653Z,8.44
2019-03-20T07:12:53.267Z,8.49
2019-03-20T07:17:55.145Z,8.60
2019-03-20T07:22:56.755Z,8.72
2019-03-20T07:27:58.353Z,8.79
2019-03-20T07:32:59.954Z,8.85
2019-03-20T07:38:01.652Z,8.94
2019-03-20T07:43:08.838Z,8.99
2019-03-20T07:48:07.115Z,9.14
2019-03-20T07:53:08.836Z,9.21
2019-03-20T07:58:10.433Z,9.31
2019-03-20T08:03:12.356Z,9.41
2019-03-20T08:08:13.942Z,9.55
2019-03-20T08:13:15.574Z,9.70
2019-03-20T08:18:17.895Z,9.83
2019-03-20T08:23:19.767Z,10.10
2019-03-20T08:28:21.384Z,10.45
2019-03-20T08:33:23.053Z,10.45
2019-03-20T08:38:24.709Z,10.45
2019-03-20T08:43:26.360Z,10.48
2019-03-20T08:48:27.927Z,10.36
2019-03-20T08:53:29.495Z,10.29
2019-03-20T08:58:31.197Z,10.32
2019-03-20T09:03:32.903Z,10.51
2019-03-20T09:08:34.900Z,10.90
2019-03-20T09:13:36.548Z,11.06
2019-03-20T09:18:38.207Z,11.20
2019-03-20T09:23:40.950Z,11.38
2019-03-20T09:28:42.659Z,11.51
2019-03-20T09:33:44.613Z,11.47
2019-03-20T09:38:46.197Z,11.69
2019-03-20T09:43:48.175Z,11.75
2019-03-20T09:48:50.173Z,11.81
2019-03-20T09:53:51.927Z,11.88
2019-03-20T09:58:53.474Z,11.88
2019-03-20T10:03:55.062Z,11.84
2019-03-20T10:08:56.697Z,11.90
2019-03-20T10:13:58.354Z,12.01
2019-03-20T10:19:00.430Z,12.28
2019-03-20T10:24:02.081Z,12.35
2019-03-20T10:29:03.686Z,12.35
2019-03-20T10:34:05.327Z,12.38
2019-03-20T10:39:07.470Z,12.45
2019-03-20T10:44:09.120Z,12.27
2019-03-20T10:49:11.410Z,12.55
2019-03-20T10:54:13.128Z,12.77
2019-03-20T10:59:14.747Z,12.72
2019-03-20T11:04:16.727Z,12.67
2019-03-20T11:09:18.817Z,12.57
2019-03-20T11:14:20.689Z,12.70
2019-03-20T11:19:22.794Z,12.56
2019-03-20T11:24:24.487Z,12.87
2019-03-20T11:29:26.203Z,13.22
2019-03-20T11:34:27.751Z,13.35
2019-03-20T11:39:30.135Z,13.49
2019-03-20T11:44:31.810Z,13.46
2019-03-20T11:49:33.478Z,13.68
2019-03-20T11:54:35.170Z,13.75
2019-03-20T11:59:36.955Z,13.78
2019-03-20T12:04:38.547Z,14.00
2019-03-20T12:09:41.214Z,13.88
2019-03-20T12:14:43.266Z,13.76
2019-03-20T12:19:46.022Z,13.56
2019-03-20T12:24:47.609Z,13.27
2019-03-20T12:29:50.050Z,13.36
2019-03-20T12:34:51.714Z,13.30
2019-03-20T12:39:54.191Z,13.37
2019-03-20T12:44:55.790Z,13.70
2019-03-20T12:49:57.389Z,13.68
2019-03-20T12:54:59.356Z,13.79
2019-03-20T13:00:01.829Z,13.69
2019-03-20T13:05:04.160Z,13.64
2019-03-20T13:10:07.462Z,13.71
2019-03-20T13:15:11.924Z,13.83
2019-03-20T13:20:13.797Z,14.02
2019-03-20T13:25:15.517Z,14.16
2019-03-20T13:30:20.647Z,14.11
2019-03-20T13:35:22.480Z,14.14
2019-03-20T13:40:24.488Z,14.21
2019-03-20T13:45:26.235Z,14.09
2019-03-20T13:50:27.833Z,14.01
2019-03-20T13:55:29.389Z,14.17
2019-03-20T14:00:31.068Z,14.20
2019-03-20T14:05:33.440Z,14.14
2019-03-20T14:10:49.605Z,14.12
2019-03-20T14:15:38.695Z,14.22
2019-03-20T14:20:40.724Z,14.40
2019-03-20T14:25:42.406Z,14.39
2019-03-20T14:30:44.013Z,14.47
2019-03-20T14:35:45.961Z,14.47
2019-03-20T14:40:47.654Z,14.44
2019-03-20T14:45:52.430Z,14.48
2019-03-20T14:50:54.044Z,14.27
2019-03-20T14:55:55.819Z,14.39
2019-03-20T15:00:57.799Z,14.42
2019-03-20T15:06:01.430Z,14.39
2019-03-20T15:11:04.290Z,14.39
2019-03-20T15:16:09.072Z,14.42
2019-03-20T15:21:10.779Z,14.55
2019-03-20T15:26:13.020Z,14.47
2019-03-20T15:31:14.615Z,14.45
2019-03-20T15:36:17.168Z,14.24
2019-03-20T15:41:18.793Z,13.90
2019-03-20T15:46:21.443Z,13.51
2019-03-20T15:51:23.066Z,13.36
2019-03-20T15:56:24.707Z,13.31
2019-03-20T16:01:26.730Z,13.34
2019-03-20T16:06:28.761Z,13.46
2019-03-20T16:11:30.395Z,13.33
2019-03-20T16:16:32.158Z,13.18
2019-03-20T16:21:35.323Z,13.21
2019-03-20T16:26:36.904Z,13.30
2019-03-20T16:31:38.537Z,13.17
2019-03-20T16:36:40.195Z,13.10
2019-03-20T16:41:42.721Z,12.98
2019-03-20T16:46:44.863Z,12.85
2019-03-20T16:51:47.793Z,12.79
2019-03-20T16:56:49.930Z,12.74
2019-03-20T17:01:51.793Z,12.71
2019-03-20T17:06:53.529Z,12.72
2019-03-20T17:11:55.753Z,12.74
2019-03-20T17:16:57.945Z,12.63
2019-03-20T17:22:00.041Z,12.55
2019-03-20T17:27:02.409Z,12.49
2019-03-20T17:32:04.338Z,12.43
2019-03-20T17:37:06.791Z,12.38
2019-03-20T17:42:08.724Z,12.34
2019-03-20T17:47:10.568Z,12.34
2019-03-20T17:52:12.192Z,12.27
2019-03-20T17:57:14.618Z,12.24
2019-03-20T18:02:23.590Z,12.11
2019-03-20T18:07:21.095Z,12.06
2019-03-20T18:12:23.029Z,12.04
2019-03-20T18:17:24.742Z,11.86
2019-03-20T18:22:26.497Z,11.74
2019-03-20T18:27:28.987Z,11.72
2019-03-20T18:32:30.578Z,11.58
2019-03-20T18:37:32.193Z,11.51
2019-03-20T18:42:34.101Z,11.49
2019-03-20T18:47:36.270Z,11.41
2019-03-20T18:52:38.590Z,11.37
2019-03-20T18:57:40.848Z,11.40
2019-03-20T19:02:42.487Z,11.40
2019-03-20T19:07:44.268Z,11.41
2019-03-20T19:12:46.382Z,11.31
2019-03-20T19:17:48.600Z,11.29
2019-03-20T19:22:51.003Z,11.28
2019-03-20T19:27:52.634Z,11.24
2019-03-20T19:32:54.578Z,11.22
2019-03-20T19:37:56.604Z,11.21
2019-03-20T19:42:58.409Z,11.24
2019-03-20T19:48:00.311Z,11.26
2019-03-20T19:53:02.286Z,11.22
2019-03-20T19:58:04.240Z,11.18
2019-03-20T20:03:05.898Z,11.12
2019-03-20T20:08:08.005Z,11.04
2019-03-20T20:13:09.739Z,10.94
2019-03-20T20:18:12.331Z,10.81
2019-03-20T20:23:14.497Z,10.69
2019-03-20T20:28:16.228Z,10.59
2019-03-20T20:33:19.393Z,10.48
2019-03-20T20:38:20.962Z,10.41
2019-03-20T20:43:22.582Z,10.35
2019-03-20T20:48:24.404Z,10.28
2019-03-20T20:53:26.090Z,10.22
2019-03-20T20:58:28.016Z,10.04
2019-03-20T21:03:29.709Z,9.89
2019-03-20T21:08:32.390Z,9.75
2019-03-20T21:13:34.149Z,9.63
2019-03-20T21:19:15.216Z,9.55
2019-03-20T21:24:21.594Z,9.45
2019-03-20T21:30:13.304Z,9.33
2019-03-20T21:36:08.958Z,9.22
2019-03-20T21:41:55.697Z,9.13
2019-03-20T21:47:26.693Z,9.02
2019-03-20T21:52:28.962Z,8.90
2019-03-20T21:58:02.366Z,8.81
2019-03-20T22:03:04.577Z,8.72
2019-03-20T22:08:08.546Z,8.66
2019-03-20T22:13:19.084Z,8.61
2019-03-20T22:18:57.628Z,8.56
2019-03-20T22:24:36.869Z,8.55
2019-03-20T22:29:39.052Z,8.50
2019-03-20T22:34:54.867Z,8.46
2019-03-20T22:40:52.330Z,8.42
2019-03-20T22:46:37.544Z,8.40
2019-03-20T22:51:57.589Z,8.35
2019-03-20T22:57:33.412Z,8.29
2019-03-20T23:02:57.808Z,8.23
2019-03-20T23:07:59.901Z,8.15
2019-03-20T23:13:02.119Z,8.13
2019-03-20T23:18:04.314Z,8.12
2019-03-20T23:23:06.564Z,8.09
2019-03-20T23:28:08.704Z,8.01
2019-03-20T23:33:10.958Z,7.98
2019-03-20T23:38:13.062Z,8.01
2019-03-20T23:43:15.263Z,8.09
2019-03-20T23:48:24.699Z,8.11
2019-03-20T23:53:26.876Z,8.15
2019-03-20T23:58:29.073Z,8.09
