createdAt,value
2023-04-02T00:00:16.437Z,94865.84
2023-04-02T00:01:26.695Z,94872.16
2023-04-02T00:02:34.787Z,94863.09
2023-04-02T00:04:09.214Z,94864.72
2023-04-02T00:05:52.588Z,94864.28
2023-04-02T00:07:16.027Z,94861.88
2023-04-02T00:08:38.796Z,94861.88
2023-04-02T00:09:40.823Z,94864.94
2023-04-02T00:10:50.705Z,94865.06
2023-04-02T00:11:54.742Z,94858.97
2023-04-02T00:13:05.857Z,94859.72
2023-04-02T00:14:16.815Z,94866.69
2023-04-02T00:15:19.623Z,94864.63
2023-04-02T00:16:24.787Z,94856.34
2023-04-02T00:17:27.840Z,94856.66
2023-04-02T00:18:33.584Z,94868.25
2023-04-02T00:19:42.798Z,94870.88
2023-04-02T00:20:48.757Z,94877.09
2023-04-02T00:21:52.966Z,94873.59
2023-04-02T00:22:55.059Z,94872.38
2023-04-02T00:24:01.755Z,94873.28
2023-04-02T00:25:13.612Z,94871.72
2023-04-02T00:26:25.383Z,94873.94
2023-04-02T00:27:27.414Z,94875.78
2023-04-02T00:28:31.541Z,94874.03
2023-04-02T00:29:33.407Z,94869.09
2023-04-02T00:30:37.658Z,94874.56
2023-04-02T00:31:43.606Z,94874.88
2023-04-02T00:32:47.323Z,94881.56
2023-04-02T00:33:51.121Z,94872.94
2023-04-02T00:34:55.125Z,94878.41
2023-04-02T00:35:57.399Z,94887.13
2023-04-02T00:37:01.833Z,94884.63
2023-04-02T00:38:04.230Z,94883.09
2023-04-02T00:39:16.070Z,94894.00
2023-04-02T00:40:23.814Z,94891.38
2023-04-02T00:41:30.815Z,94888.22
2023-04-02T00:42:36.211Z,94884.72
2023-04-02T00:43:39.663Z,94890.53
2023-04-02T00:44:44.943Z,94892.03
2023-04-02T00:45:52.460Z,94884.41
2023-04-02T00:46:57.846Z,94885.59
2023-04-02T00:48:13.659Z,94886.06
2023-04-02T00:49:28.084Z,94880.59
2023-04-02T00:50:35.191Z,94885.28
2023-04-02T00:51:42.783Z,94883.09
2023-04-02T00:52:48.833Z,94881.00
2023-04-02T00:53:55.044Z,94885.28
2023-04-02T00:55:05.278Z,94881.00
2023-04-02T00:56:16.760Z,94879.16
2023-04-02T00:57:25.536Z,94876.09
2023-04-02T00:58:32.884Z,94878.50
2023-04-02T00:59:42.919Z,94877.84
2023-04-02T01:00:50.507Z,94882.66
2023-04-02T01:01:54.453Z,94887.03
2023-04-02T01:03:29.923Z,94882.34
2023-04-02T01:04:36.423Z,94882.34
2023-04-02T01:05:39.906Z,94888.13
2023-04-02T01:06:43.950Z,94888.13
2023-04-02T01:08:01.402Z,94899.03
2023-04-02T01:09:23.136Z,94891.19
2023-04-02T01:10:50.150Z,94884.06
2023-04-02T01:12:10.397Z,94889.88
2023-04-02T01:13:24.516Z,94895.66
2023-04-02T01:14:39.350Z,94892.94
2023-04-02T01:15:45.281Z,94894.56
2023-04-02T01:16:54.014Z,94889.88
2023-04-02T01:18:13.693Z,94901.59
2023-04-02T01:19:35.575Z,94899.28
2023-04-02T01:21:01.885Z,94890.53
2023-04-02T01:22:10.610Z,94898.06
2023-04-02T01:23:18.475Z,94897.94
2023-04-02T01:24:22.932Z,94896.31
2023-04-02T01:25:28.897Z,94900.25
2023-04-02T01:26:45.703Z,94898.41
2023-04-02T01:27:54.615Z,94903.41
2023-04-02T01:29:03.364Z,94903.00
2023-04-02T01:30:08.382Z,94891.31
2023-04-02T01:31:11.067Z,94892.81
2023-04-02T01:32:18.098Z,94893.28
2023-04-02T01:33:22.630Z,94898.75
2023-04-02T01:34:28.233Z,94891.72
2023-04-02T01:35:37.701Z,94889.75
2023-04-02T01:36:48.586Z,94892.94
2023-04-02T01:37:57.237Z,94885.19
2023-04-02T01:39:06.791Z,94886.28
2023-04-02T01:40:24.139Z,94887.81
2023-04-02T01:41:33.081Z,94891.31
2023-04-02T01:42:41.525Z,94890.75
2023-04-02T01:43:49.556Z,94882.03
2023-04-02T01:44:55.490Z,94883.53
2023-04-02T01:45:58.122Z,94887.50
2023-04-02T01:47:05.523Z,94878.97
2023-04-02T01:48:14.799Z,94889.97
2023-04-02T01:49:22.157Z,94889.97
2023-04-02T01:50:31.619Z,94893.81
2023-04-02T01:51:36.433Z,94901.56
2023-04-02T01:52:44.783Z,94902.31
2023-04-02T01:53:49.232Z,94896.88
2023-04-02T01:54:52.763Z,94899.94
2023-04-02T01:55:59.366Z,94893.38
2023-04-02T01:57:01.505Z,94903.88
2023-04-02T01:58:05.657Z,94905.38
2023-04-02T01:59:08.138Z,94911.06
2023-04-02T02:00:19.074Z,94907.13
2023-04-02T02:01:30.541Z,94903.97
2023-04-02T02:02:33.620Z,94911.28
2023-04-02T02:03:43.535Z,94912.06
2023-04-02T02:04:46.864Z,94909.00
2023-04-02T02:05:48.896Z,94920.34
2023-04-02T02:06:52.092Z,94917.97
2023-04-02T02:07:55.839Z,94919.47
2023-04-02T02:09:03.464Z,94921.44
2023-04-02T02:10:07.178Z,94917.53
2023-04-02T02:11:15.654Z,94919.94
2023-04-02T02:12:18.523Z,94911.72
2023-04-02T02:13:21.878Z,94919.59
2023-04-02T02:14:26.720Z,94925.06
2023-04-02T02:15:33.730Z,94922.66
2023-04-02T02:16:41.876Z,94925.81
2023-04-02T02:17:44.771Z,94924.63
2023-04-02T02:18:52.003Z,94921.44
2023-04-02T02:19:56.862Z,94923.41
2023-04-02T02:21:02.194Z,94923.41
2023-04-02T02:22:12.131Z,94929.31
2023-04-02T02:23:15.890Z,94927.38
2023-04-02T02:24:21.268Z,94932.03
2023-04-02T02:25:28.124Z,94927.78
2023-04-02T02:26:35.888Z,94931.41
2023-04-02T02:27:54.868Z,94924.41
2023-04-02T02:29:00.053Z,94931.41
2023-04-02T02:30:06.248Z,94931.06
2023-04-02T02:31:18.509Z,94928.66
2023-04-02T02:32:27.350Z,94936.41
2023-04-02T02:33:34.315Z,94932.91
2023-04-02T02:34:42.207Z,94941.78
2023-04-02T02:35:51.415Z,94939.91
2023-04-02T02:37:00.215Z,94938.28
2023-04-02T02:38:15.622Z,94946.03
2023-04-02T02:39:24.286Z,94942.44
2023-04-02T02:40:32.885Z,94946.34
2023-04-02T02:41:39.955Z,94947.56
2023-04-02T02:42:49.130Z,94951.06
2023-04-02T02:43:59.540Z,94955.84
2023-04-02T02:45:06.286Z,94957.41
2023-04-02T02:46:15.747Z,94945.69
2023-04-02T02:47:23.268Z,94960.13
2023-04-02T02:48:34.139Z,94955.44
2023-04-02T02:49:40.878Z,94961.66
2023-04-02T02:50:44.009Z,94959.69
2023-04-02T02:51:52.494Z,94958.50
2023-04-02T02:53:05.654Z,94960.91
2023-04-02T02:54:10.197Z,94960.91
2023-04-02T02:55:17.873Z,94962.41
2023-04-02T02:56:39.560Z,94961.66
2023-04-02T02:57:48.404Z,94963.16
2023-04-02T02:58:53.538Z,94958.91
2023-04-02T03:00:06.416Z,94961.22
2023-04-02T03:01:11.422Z,94962.41
2023-04-02T03:02:16.929Z,94968.63
2023-04-02T03:03:23.950Z,94968.63
2023-04-02T03:04:35.590Z,94972.03
2023-04-02T03:05:41.338Z,94968.97
2023-04-02T03:06:53.689Z,94970.59
2023-04-02T03:07:58.757Z,94976.81
2023-04-02T03:09:10.906Z,94976.06
2023-04-02T03:10:17.777Z,94975.28
2023-04-02T03:11:29.439Z,94979.13
2023-04-02T03:12:45.658Z,94979.13
2023-04-02T03:13:53.111Z,94985.34
2023-04-02T03:15:00.600Z,94981.06
2023-04-02T03:16:11.358Z,94980.66
2023-04-02T03:17:23.100Z,94980.66
2023-04-02T03:18:45.217Z,94975.94
2023-04-02T03:19:53.686Z,94986.44
2023-04-02T03:21:01.838Z,94981.75
2023-04-02T03:22:12.523Z,94989.94
2023-04-02T03:23:22.787Z,94989.94
2023-04-02T03:24:32.864Z,94987.19
2023-04-02T03:25:42.589Z,94979.78
2023-04-02T03:26:49.784Z,94990.69
2023-04-02T03:27:56.915Z,94986.44
2023-04-02T03:29:06.164Z,94986.88
2023-04-02T03:30:26.530Z,94993.09
2023-04-02T03:31:34.237Z,94993.88
2023-04-02T03:32:41.742Z,94993.88
2023-04-02T03:33:48.978Z,94991.91
2023-04-02T03:34:55.506Z,94999.34
2023-04-02T03:36:04.116Z,94994.63
2023-04-02T03:37:16.459Z,95000.84
2023-04-02T03:38:22.866Z,94996.16
2023-04-02T03:39:32.313Z,95008.28
2023-04-02T03:40:39.290Z,95004.00
2023-04-02T03:41:46.176Z,94993.97
2023-04-02T03:42:58.745Z,94999.84
2023-04-02T03:44:08.091Z,94999.44
2023-04-02T03:45:15.659Z,95003.47
2023-04-02T03:46:27.299Z,95001.94
2023-04-02T03:47:34.702Z,94994.50
2023-04-02T03:48:44.404Z,94998.00
2023-04-02T03:49:50.860Z,95001.94
2023-04-02T03:51:00.105Z,95006.19
2023-04-02T03:52:06.086Z,95000.72
2023-04-02T03:53:10.901Z,95002.28
2023-04-02T03:54:15.678Z,95002.28
2023-04-02T03:55:22.808Z,95000.31
2023-04-02T03:56:29.566Z,95005.00
2023-04-02T03:57:37.546Z,95003.78
2023-04-02T03:58:46.900Z,95006.53
2023-04-02T03:59:57.402Z,95009.59
2023-04-02T04:01:05.972Z,95015.94
2023-04-02T04:02:34.200Z,95010.13
2023-04-02T04:03:44.523Z,95015.59
2023-04-02T04:04:48.476Z,95022.22
2023-04-02T04:05:55.883Z,95016.78
2023-04-02T04:07:00.594Z,95023.78
2023-04-02T04:08:06.732Z,95018.31
2023-04-02T04:09:11.237Z,95030.75
2023-04-02T04:10:21.060Z,95023.78
2023-04-02T04:11:27.399Z,95034.72
2023-04-02T04:12:34.024Z,95023.78
2023-04-02T04:13:44.714Z,95026.50
2023-04-02T04:14:53.518Z,95040.16
2023-04-02T04:16:01.475Z,95036.22
2023-04-02T04:17:13.802Z,95037.44
2023-04-02T04:18:34.693Z,95037.44
2023-04-02T04:19:46.193Z,95044.84
2023-04-02T04:20:56.471Z,95042.56
2023-04-02T04:22:14.188Z,95041.81
2023-04-02T04:23:19.967Z,95042.56
2023-04-02T04:24:25.950Z,95044.94
2023-04-02T04:25:35.298Z,95050.84
2023-04-02T04:26:53.550Z,95050.41
2023-04-02T04:28:07.752Z,95044.94
2023-04-02T04:29:27.138Z,95041.47
2023-04-02T04:30:36.555Z,95045.38
2023-04-02T04:31:47.103Z,95043.41
2023-04-02T04:32:58.018Z,95049.31
2023-04-02T04:34:09.442Z,95054.78
2023-04-02T04:35:22.740Z,95050.06
2023-04-02T04:36:32.713Z,95048.56
2023-04-02T04:37:49.816Z,95052.03
2023-04-02T04:38:59.317Z,95062.97
2023-04-02T04:40:12.238Z,95062.22
2023-04-02T04:41:21.327Z,95065.25
2023-04-02T04:42:27.640Z,95068.84
2023-04-02T04:43:38.105Z,95066.78
2023-04-02T04:44:47.457Z,95073.44
2023-04-02T04:45:55.332Z,95074.66
2023-04-02T04:47:03.897Z,95075.41
2023-04-02T04:48:13.475Z,95073.13
2023-04-02T04:49:21.622Z,95067.66
2023-04-02T04:50:34.013Z,95071.91
2023-04-02T04:51:43.298Z,95085.56
2023-04-02T04:52:45.857Z,95084.03
2023-04-02T04:53:53.693Z,95077.78
2023-04-02T04:54:57.494Z,95085.22
2023-04-02T04:56:18.524Z,95085.22
2023-04-02T04:57:32.840Z,95077.03
2023-04-02T04:58:42.419Z,95078.59
2023-04-02T04:59:56.173Z,95079.78
2023-04-02T05:01:04.913Z,95084.03
2023-04-02T05:02:15.066Z,95082.41
2023-04-02T05:03:25.719Z,95080.09
2023-04-02T05:04:34.297Z,95077.38
2023-04-02T05:05:40.689Z,95077.38
2023-04-02T05:06:53.883Z,95083.25
2023-04-02T05:08:00.601Z,95077.03
2023-04-02T05:09:12.058Z,95084.47
2023-04-02T05:10:21.913Z,95085.66
2023-04-02T05:11:31.543Z,95087.63
2023-04-02T05:12:37.987Z,95087.63
2023-04-02T05:13:52.176Z,95099.75
2023-04-02T05:14:58.055Z,95087.63
2023-04-02T05:16:12.058Z,95095.38
2023-04-02T05:17:19.590Z,95094.28
2023-04-02T05:18:28.997Z,95099.75
2023-04-02T05:19:39.790Z,95099.41
2023-04-02T05:20:50.592Z,95099.75
2023-04-02T05:21:59.577Z,95105.88
2023-04-02T05:23:06.146Z,95104.34
2023-04-02T05:24:34.501Z,95105.09
2023-04-02T05:25:38.219Z,95104.00
2023-04-02T05:26:45.049Z,95111.44
2023-04-02T05:27:52.715Z,95116.88
2023-04-02T05:29:01.548Z,95110.22
2023-04-02T05:30:12.564Z,95108.69
2023-04-02T05:31:21.082Z,95112.19
2023-04-02T05:32:28.250Z,95112.19
2023-04-02T05:33:33.822Z,95111.78
2023-04-02T05:34:42.545Z,95117.66
2023-04-02T05:35:49.598Z,95115.69
2023-04-02T05:36:51.755Z,95119.19
2023-04-02T05:37:55.534Z,95121.59
2023-04-02T05:38:59.400Z,95114.56
2023-04-02T05:40:20.930Z,95124.75
2023-04-02T05:41:27.155Z,95125.50
2023-04-02T05:42:33.465Z,95120.03
2023-04-02T05:43:46.335Z,95121.59
2023-04-02T05:45:01.381Z,95129.31
2023-04-02T05:46:14.105Z,95128.91
2023-04-02T05:47:22.234Z,95134.72
2023-04-02T05:48:31.853Z,95131.97
2023-04-02T05:49:42.472Z,95135.47
2023-04-02T05:50:52.557Z,95135.47
2023-04-02T05:52:03.802Z,95130.00
2023-04-02T05:53:11.358Z,95132.75
2023-04-02T05:54:23.176Z,95133.19
2023-04-02T05:55:42.859Z,95128.03
2023-04-02T05:56:49.893Z,95129.59
2023-04-02T05:58:10.410Z,95143.25
2023-04-02T05:59:22.810Z,95143.25
2023-04-02T06:00:49.185Z,95148.69
2023-04-02T06:02:03.318Z,95145.63
2023-04-02T06:03:24.319Z,95146.38
2023-04-02T06:04:35.095Z,95147.59
2023-04-02T06:05:42.445Z,95151.09
2023-04-02T06:06:54.634Z,95152.31
2023-04-02T06:08:01.458Z,95149.56
2023-04-02T06:09:12.967Z,95154.25
2023-04-02T06:10:24.609Z,95155.03
2023-04-02T06:11:32.660Z,95156.56
2023-04-02T06:12:44.410Z,95153.41
2023-04-02T06:13:47.359Z,95160.16
2023-04-02T06:14:50.444Z,95153.47
2023-04-02T06:15:52.464Z,95155.44
2023-04-02T06:17:00.465Z,95157.41
2023-04-02T06:18:08.973Z,95151.97
2023-04-02T06:19:23.289Z,95158.19
2023-04-02T06:20:26.213Z,95155.09
2023-04-02T06:21:28.208Z,95159.47
2023-04-02T06:22:38.144Z,95160.91
2023-04-02T06:23:46.950Z,95154.69
2023-04-02T06:24:56.135Z,95162.53
2023-04-02T06:26:03.700Z,95162.09
2023-04-02T06:27:10.799Z,95168.34
2023-04-02T06:28:17.232Z,95167.91
2023-04-02T06:29:34.051Z,95171.41
2023-04-02T06:30:41.308Z,95163.22
2023-04-02T06:31:49.484Z,95169.88
2023-04-02T06:32:54.053Z,95164.41
2023-04-02T06:33:57.102Z,95169.97
2023-04-02T06:35:02.346Z,95172.25
2023-04-02T06:36:06.755Z,95170.72
2023-04-02T06:37:18.389Z,95171.91
2023-04-02T06:38:26.909Z,95166.09
2023-04-02T06:39:30.653Z,95171.91
2023-04-02T06:40:41.670Z,95170.38
2023-04-02T06:42:10.298Z,95169.63
2023-04-02T06:43:42.054Z,95168.34
2023-04-02T06:45:17.837Z,95175.31
2023-04-02T06:46:51.060Z,95180.88
2023-04-02T06:47:58.263Z,95178.91
2023-04-02T06:49:17.541Z,95191.03
2023-04-02T06:50:26.933Z,95185.91
2023-04-02T06:51:34.076Z,95198.03
2023-04-02T06:52:44.357Z,95187.09
2023-04-02T06:53:49.243Z,95192.56
2023-04-02T06:54:54.425Z,95191.38
2023-04-02T06:56:04.131Z,95190.19
2023-04-02T06:57:08.385Z,95201.88
2023-04-02T06:58:15.460Z,95197.16
2023-04-02T06:59:19.628Z,95200.25
2023-04-02T07:00:28.668Z,95201.00
2023-04-02T07:01:37.048Z,95203.72
2023-04-02T07:02:40.709Z,95201.75
2023-04-02T07:03:46.710Z,95201.75
2023-04-02T07:05:04.189Z,95209.53
2023-04-02T07:06:15.312Z,95204.06
2023-04-02T07:07:18.868Z,95203.66
2023-04-02T07:08:24.595Z,95211.09
2023-04-02T07:09:28.010Z,95215.75
2023-04-02T07:10:34.643Z,95214.56
2023-04-02T07:11:36.692Z,95206.38
2023-04-02T07:12:41.648Z,95220.78
2023-04-02T07:13:44.161Z,95217.31
2023-04-02T07:14:48.025Z,95209.47
2023-04-02T07:15:53.993Z,95216.09
2023-04-02T07:16:57.199Z,95216.97
2023-04-02T07:17:59.782Z,95219.69
2023-04-02T07:19:04.273Z,95226.69
2023-04-02T07:20:25.095Z,95222.06
2023-04-02T07:21:28.613Z,95222.84
2023-04-02T07:22:31.323Z,95230.69
2023-04-02T07:23:37.232Z,95216.63
2023-04-02T07:24:40.501Z,95228.31
2023-04-02T07:25:43.369Z,95223.59
2023-04-02T07:26:48.103Z,95226.69
2023-04-02T07:27:50.818Z,95226.69
2023-04-02T07:28:54.091Z,95223.59
2023-04-02T07:29:56.043Z,95219.69
2023-04-02T07:30:58.939Z,95226.69
2023-04-02T07:32:00.935Z,95220.44
2023-04-02T07:33:03.953Z,95217.31
2023-04-02T07:34:06.935Z,95225.16
2023-04-02T07:35:11.185Z,95230.19
2023-04-02T07:36:17.498Z,95226.69
2023-04-02T07:37:20.323Z,95227.88
2023-04-02T07:38:22.182Z,95232.59
2023-04-02T07:39:25.108Z,95229.59
2023-04-02T07:40:29.279Z,95224.47
2023-04-02T07:41:31.172Z,95236.94
2023-04-02T07:42:33.996Z,95233.19
2023-04-02T07:43:36.004Z,95239.50
2023-04-02T07:44:39.054Z,95242.53
2023-04-02T07:45:41.306Z,95241.78
2023-04-02T07:46:44.388Z,95249.22
2023-04-02T07:47:47.444Z,95243.75
2023-04-02T07:48:50.328Z,95248.09
2023-04-02T07:49:54.476Z,95237.19
2023-04-02T07:50:57.430Z,95247.41
2023-04-02T07:51:59.289Z,95247.34
2023-04-02T07:53:02.564Z,95247.34
2023-04-02T07:54:04.786Z,95254.31
2023-04-02T07:55:08.539Z,95247.34
2023-04-02T07:56:15.184Z,95254.44
2023-04-02T07:57:18.231Z,95247.41
2023-04-02T07:58:20.115Z,95263.88
2023-04-02T07:59:22.950Z,95261.47
2023-04-02T08:00:26.727Z,95255.94
2023-04-02T08:01:35.047Z,95252.81
2023-04-02T08:02:37.127Z,95258.25
2023-04-02T08:03:40.250Z,95259.78
2023-04-02T08:04:43.256Z,95271.06
2023-04-02T08:05:50.591Z,95273.38
2023-04-02T08:06:54.072Z,95265.94
2023-04-02T08:07:56.946Z,95268.56
2023-04-02T08:09:00.229Z,95265.75
2023-04-02T08:10:02.533Z,95269.59
2023-04-02T08:11:06.041Z,95276.63
2023-04-02T08:12:13.077Z,95270.38
2023-04-02T08:13:16.461Z,95278.56
2023-04-02T08:14:19.440Z,95281.47
2023-04-02T08:15:21.339Z,95275.66
2023-04-02T08:16:25.298Z,95282.38
2023-04-02T08:17:31.459Z,95279.25
2023-04-02T08:18:35.258Z,95283.06
2023-04-02T08:19:51.747Z,95281.47
2023-04-02T08:20:57.867Z,95275.56
2023-04-02T08:22:00.920Z,95280.63
2023-04-02T08:23:04.976Z,95276.69
2023-04-02T08:24:08.056Z,95275.22
2023-04-02T08:25:10.113Z,95280.75
2023-04-02T08:26:18.796Z,95287.78
2023-04-02T08:27:22.259Z,95287.34
2023-04-02T08:28:25.320Z,95283.06
2023-04-02T08:29:32.017Z,95282.66
2023-04-02T08:30:34.890Z,95288.47
2023-04-02T08:31:36.775Z,95287.25
2023-04-02T08:32:41.504Z,95282.22
2023-04-02T08:33:43.454Z,95286.50
2023-04-02T08:34:46.927Z,95292.72
2023-04-02T08:35:51.143Z,95300.06
2023-04-02T08:36:57.979Z,95288.38
2023-04-02T08:37:59.893Z,95289.31
2023-04-02T08:39:03.489Z,95291.19
2023-04-02T08:40:07.727Z,95287.59
2023-04-02T08:41:21.556Z,95298.88
2023-04-02T08:42:32.821Z,95296.50
2023-04-02T08:44:00.477Z,95300.66
2023-04-02T08:45:25.150Z,95301.44
2023-04-02T08:46:34.159Z,95292.81
2023-04-02T08:47:40.429Z,95295.13
2023-04-02T08:48:47.739Z,95304.09
2023-04-02T08:49:55.979Z,95304.50
2023-04-02T08:50:59.569Z,95300.56
2023-04-02T08:52:01.628Z,95302.88
2023-04-02T08:53:07.199Z,95303.66
2023-04-02T08:54:18.592Z,95303.59
2023-04-02T08:55:32.860Z,95297.50
2023-04-02T08:56:42.031Z,95304.84
2023-04-02T08:57:52.881Z,95300.09
2023-04-02T08:58:58.128Z,95301.59
2023-04-02T09:00:10.627Z,95305.03
2023-04-02T09:01:22.821Z,95303.81
2023-04-02T09:02:32.712Z,95305.72
2023-04-02T09:03:39.921Z,95311.94
2023-04-02T09:04:43.116Z,95309.56
2023-04-02T09:05:47.274Z,95311.84
2023-04-02T09:06:53.518Z,95314.56
2023-04-02T09:07:59.621Z,95305.63
2023-04-02T09:09:02.654Z,95306.91
2023-04-02T09:10:05.158Z,95315.09
2023-04-02T09:11:10.300Z,95315.09
2023-04-02T09:12:19.407Z,95314.22
2023-04-02T09:13:27.632Z,95324.06
2023-04-02T09:14:37.722Z,95329.44
2023-04-02T09:15:39.646Z,95323.97
2023-04-02T09:16:45.872Z,95320.38
2023-04-02T09:17:54.007Z,95325.09
2023-04-02T09:18:57.761Z,95312.94
2023-04-02T09:20:03.349Z,95318.00
2023-04-02T09:21:23.339Z,95326.88
2023-04-02T09:22:28.246Z,95327.56
2023-04-02T09:23:30.119Z,95321.22
2023-04-02T09:24:33.700Z,95314.16
2023-04-02T09:25:36.080Z,95326.94
2023-04-02T09:26:39.185Z,95325.34
2023-04-02T09:27:41.253Z,95325.22
2023-04-02T09:28:45.603Z,95339.66
2023-04-02T09:29:50.934Z,95326.78
2023-04-02T09:31:07.395Z,95334.19
2023-04-02T09:32:31.568Z,95336.28
2023-04-02T09:33:44.931Z,95333.19
2023-04-02T09:34:47.877Z,95335.59
2023-04-02T09:35:57.889Z,95342.56
2023-04-02T09:37:09.429Z,95341.06
2023-04-02T09:38:17.915Z,95344.63
2023-04-02T09:39:22.267Z,95339.50
2023-04-02T09:40:26.609Z,95346.59
2023-04-02T09:41:31.194Z,95349.75
2023-04-02T09:42:36.352Z,95345.81
2023-04-02T09:43:39.398Z,95337.28
2023-04-02T09:44:43.675Z,95344.31
2023-04-02T09:45:57.347Z,95344.31
2023-04-02T09:47:03.915Z,95341.56
2023-04-02T09:48:21.867Z,95347.34
2023-04-02T09:49:26.749Z,95346.16
2023-04-02T09:50:32.885Z,95337.22
2023-04-02T09:51:36.544Z,95343.78
2023-04-02T09:52:39.622Z,95346.50
2023-04-02T09:53:44.757Z,95350.34
2023-04-02T09:54:47.598Z,95345.66
2023-04-02T09:55:50.698Z,95339.00
2023-04-02T09:57:01.046Z,95342.91
2023-04-02T09:58:15.313Z,95352.66
2023-04-02T09:59:21.792Z,95335.47
2023-04-02T10:00:31.967Z,95349.41
2023-04-02T10:01:47.868Z,95356.41
2023-04-02T10:03:02.870Z,95349.22
2023-04-02T10:04:26.942Z,95346.84
2023-04-02T10:05:39.911Z,95349.91
2023-04-02T10:06:53.741Z,95349.06
2023-04-02T10:08:05.808Z,95351.97
2023-04-02T10:09:29.816Z,95356.31
2023-04-02T10:10:36.382Z,95351.97
2023-04-02T10:11:46.255Z,95361.69
2023-04-02T10:12:57.613Z,95349.22
2023-04-02T10:14:04.620Z,95357.00
2023-04-02T10:15:15.524Z,95350.75
2023-04-02T10:16:27.081Z,95358.97
2023-04-02T10:17:33.683Z,95360.84
2023-04-02T10:18:43.382Z,95356.22
2023-04-02T10:19:49.904Z,95355.38
2023-04-02T10:20:55.397Z,95359.75
2023-04-02T10:22:01.990Z,95363.13
2023-04-02T10:23:06.400Z,95357.00
2023-04-02T10:24:13.268Z,95364.72
2023-04-02T10:25:15.777Z,95358.88
2023-04-02T10:26:32.690Z,95364.28
2023-04-02T10:27:42.193Z,95360.00
2023-04-02T10:28:57.946Z,95355.22
2023-04-02T10:30:21.752Z,95359.84
2023-04-02T10:31:33.558Z,95365.28
2023-04-02T10:32:42.009Z,95360.50
2023-04-02T10:33:49.901Z,95362.91
2023-04-02T10:34:57.789Z,95353.94
2023-04-02T10:36:10.055Z,95353.50
2023-04-02T10:37:50.282Z,95358.66
2023-04-02T10:38:56.402Z,95359.50
2023-04-02T10:40:04.299Z,95362.22
2023-04-02T10:41:17.488Z,95358.66
2023-04-02T10:42:26.737Z,95363.25
2023-04-02T10:43:46.572Z,95369.47
2023-04-02T10:44:57.144Z,95365.44
2023-04-02T10:46:02.572Z,95370.16
2023-04-02T10:47:18.387Z,95365.78
2023-04-02T10:48:27.539Z,95367.78
2023-04-02T10:49:41.888Z,95372.03
2023-04-02T10:50:50.071Z,95372.81
2023-04-02T10:51:59.577Z,95376.66
2023-04-02T10:53:08.872Z,95375.38
2023-04-02T10:54:27.802Z,95368.00
2023-04-02T10:55:34.692Z,95382.88
2023-04-02T10:56:48.046Z,95382.19
2023-04-02T10:57:57.701Z,95382.63
2023-04-02T10:59:04.359Z,95383.50
2023-04-02T11:00:17.842Z,95378.03
2023-04-02T11:01:25.360Z,95390.94
2023-04-02T11:02:38.546Z,95380.75
2023-04-02T11:03:47.737Z,95389.03
2023-04-02T11:04:53.962Z,95380.00
2023-04-02T11:06:01.780Z,95384.25
2023-04-02T11:07:14.403Z,95390.81
2023-04-02T11:08:23.661Z,95388.00
2023-04-02T11:09:29.457Z,95392.28
2023-04-02T11:10:35.408Z,95391.84
2023-04-02T11:11:42.873Z,95386.72
2023-04-02T11:12:52.248Z,95384.75
2023-04-02T11:13:59.735Z,95389.38
2023-04-02T11:15:02.690Z,95399.13
2023-04-02T11:16:05.946Z,95392.00
2023-04-02T11:17:14.992Z,95390.38
2023-04-02T11:18:29.142Z,95392.59
2023-04-02T11:19:32.341Z,95388.66
2023-04-02T11:20:58.131Z,95391.41
2023-04-02T11:22:05.077Z,95393.72
2023-04-02T11:23:11.685Z,95395.16
2023-04-02T11:24:26.575Z,95397.03
2023-04-02T11:25:28.418Z,95392.41
2023-04-02T11:26:38.525Z,95390.34
2023-04-02T11:27:40.753Z,95399.34
2023-04-02T11:28:43.686Z,95390.00
2023-04-02T11:29:49.043Z,95403.38
2023-04-02T11:30:51.383Z,95393.59
2023-04-02T11:32:25.556Z,95399.59
2023-04-02T11:33:45.599Z,95398.06
2023-04-02T11:35:25.405Z,95401.25
2023-04-02T11:37:00.048Z,95403.22
2023-04-02T11:38:04.890Z,95405.25
2023-04-02T11:39:17.138Z,95405.34
2023-04-02T11:40:49.341Z,95409.53
2023-04-02T11:42:02.381Z,95408.34
2023-04-02T11:43:38.719Z,95409.19
2023-04-02T11:44:41.622Z,95411.91
2023-04-02T11:45:55.252Z,95406.09
2023-04-02T11:47:19.330Z,95406.78
2023-04-02T11:48:29.539Z,95408.84
2023-04-02T11:50:05.163Z,95409.09
2023-04-02T11:51:15.873Z,95405.94
2023-04-02T11:52:28.044Z,95412.00
2023-04-02T11:53:34.277Z,95409.72
2023-04-02T11:54:38.275Z,95408.59
2023-04-02T11:55:42.712Z,95410.91
2023-04-02T11:56:51.670Z,95402.38
2023-04-02T11:58:25.364Z,95414.00
2023-04-02T11:59:37.413Z,95411.56
2023-04-02T12:01:29.877Z,95406.78
2023-04-02T12:02:41.263Z,95414.81
2023-04-02T12:04:02.038Z,95410.22
2023-04-02T12:05:16.633Z,95409.88
2023-04-02T12:06:32.220Z,95416.09
2023-04-02T12:07:54.338Z,95414.66
2023-04-02T12:09:07.885Z,95406.44
2023-04-02T12:10:17.568Z,95420.13
2023-04-02T12:11:32.645Z,95417.38
2023-04-02T12:12:38.732Z,95415.88
2023-04-02T12:13:58.490Z,95413.13
2023-04-02T12:15:01.866Z,95419.34
2023-04-02T12:16:04.196Z,95421.34
2023-04-02T12:17:18.309Z,95417.03
2023-04-02T12:18:22.877Z,95421.00
2023-04-02T12:19:26.881Z,95426.47
2023-04-02T12:20:31.422Z,95424.06
2023-04-02T12:21:34.434Z,95419.34
2023-04-02T12:22:39.906Z,95422.50
2023-04-02T12:23:47.183Z,95420.56
2023-04-02T12:24:49.652Z,95425.59
2023-04-02T12:25:58.444Z,95424.41
2023-04-02T12:27:15.556Z,95430.97
2023-04-02T12:28:20.629Z,95419.28
2023-04-02T12:29:26.422Z,95426.69
2023-04-02T12:30:28.597Z,95425.50
2023-04-02T12:31:33.521Z,95425.25
2023-04-02T12:32:37.026Z,95426.59
2023-04-02T12:33:39.913Z,95429.25
2023-04-02T12:34:47.232Z,95430.34
2023-04-02T12:35:57.613Z,95431.03
2023-04-02T12:37:03.406Z,95423.47
2023-04-02T12:38:06.059Z,95431.94
2023-04-02T12:39:18.289Z,95422.09
2023-04-02T12:40:21.519Z,95420.44
2023-04-02T12:41:24.953Z,95432.75
2023-04-02T12:42:33.658Z,95428.38
2023-04-02T12:43:37.929Z,95435.03
2023-04-02T12:44:49.846Z,95432.63
2023-04-02T12:45:53.314Z,95426.41
2023-04-02T12:46:58.779Z,95429.91
2023-04-02T12:48:05.453Z,95432.63
2023-04-02T12:49:12.475Z,95435.03
2023-04-02T12:50:17.359Z,95432.75
2023-04-02T12:51:20.738Z,95432.84
2023-04-02T12:52:28.898Z,95432.84
2023-04-02T12:53:36.239Z,95435.22
2023-04-02T12:54:46.280Z,95443.09
2023-04-02T12:55:49.353Z,95442.34
2023-04-02T12:56:52.642Z,95440.81
2023-04-02T12:57:56.836Z,95446.72
2023-04-02T12:59:00.001Z,95444.41
2023-04-02T13:00:06.503Z,95441.53
2023-04-02T13:01:18.606Z,95440.41
2023-04-02T13:02:23.294Z,95451.38
2023-04-02T13:03:28.640Z,95447.59
2023-04-02T13:04:31.388Z,95453.06
2023-04-02T13:05:37.302Z,95446.84
2023-04-02T13:06:47.592Z,95453.06
2023-04-02T13:07:50.575Z,95446.41
2023-04-02T13:08:53.651Z,95453.34
2023-04-02T13:09:58.917Z,95453.34
2023-04-02T13:11:03.034Z,95446.75
2023-04-02T13:12:07.111Z,95452.91
2023-04-02T13:13:16.469Z,95456.41
2023-04-02T13:14:21.764Z,95455.97
2023-04-02T13:15:28.423Z,95456.06
2023-04-02T13:16:36.028Z,95449.88
2023-04-02T13:17:44.448Z,95452.88
2023-04-02T13:18:47.930Z,95448.59
2023-04-02T13:19:51.091Z,95455.41
2023-04-02T13:20:57.380Z,95451.56
2023-04-02T13:22:03.934Z,95453.22
2023-04-02T13:23:24.701Z,95445.00
2023-04-02T13:24:28.827Z,95448.97
2023-04-02T13:25:35.445Z,95454.97
2023-04-02T13:26:38.273Z,95456.59
2023-04-02T13:27:41.164Z,95451.88