createdAt,value
2018-12-02T00:00:23.327Z,1006.40
2018-12-02T00:01:23.301Z,1006.44
2018-12-02T00:02:23.279Z,1006.41
2018-12-02T00:03:23.255Z,1006.40
2018-12-02T00:04:23.241Z,1006.39
2018-12-02T00:05:23.209Z,1006.29
2018-12-02T00:06:23.201Z,1006.27
2018-12-02T00:07:23.163Z,1006.23
2018-12-02T00:08:23.145Z,1006.23
2018-12-02T00:09:23.121Z,1006.15
2018-12-02T00:10:23.097Z,1006.14
2018-12-02T00:11:23.071Z,1006.09
2018-12-02T00:12:23.053Z,1006.11
2018-12-02T00:13:23.038Z,1006.10
2018-12-02T00:14:23.006Z,1006.09
2018-12-02T00:15:22.983Z,1006.00
2018-12-02T00:16:22.957Z,1006.03
2018-12-02T00:17:22.955Z,1006.03
2018-12-02T00:18:22.915Z,1006.02
2018-12-02T00:19:22.892Z,1005.99
2018-12-02T00:20:22.870Z,1005.98
2018-12-02T00:21:22.845Z,1005.97
2018-12-02T00:22:22.822Z,1005.92
2018-12-02T00:23:22.801Z,1005.97
2018-12-02T00:24:22.776Z,1005.94
2018-12-02T00:25:22.756Z,1005.89
2018-12-02T00:26:22.730Z,1005.91
2018-12-02T00:27:22.706Z,1005.89
2018-12-02T00:28:22.689Z,1005.93
2018-12-02T00:29:22.664Z,1005.94
2018-12-02T00:30:22.641Z,1005.92
2018-12-02T00:31:22.615Z,1005.92
2018-12-02T00:32:22.597Z,1005.91
2018-12-02T00:33:22.578Z,1005.90
2018-12-02T00:34:22.552Z,1005.88
2018-12-02T00:35:22.527Z,1005.91
2018-12-02T00:36:22.505Z,1005.95
2018-12-02T00:37:22.483Z,1005.93
2018-12-02T00:38:22.459Z,1005.95
2018-12-02T00:39:22.440Z,1005.94
2018-12-02T00:40:22.419Z,1005.91
2018-12-02T00:41:22.390Z,1005.90
2018-12-02T00:42:22.371Z,1005.86
2018-12-02T00:43:22.344Z,1005.88
2018-12-02T00:44:22.326Z,1005.81
2018-12-02T00:45:22.301Z,1005.81
2018-12-02T00:46:22.279Z,1005.81
2018-12-02T00:47:22.258Z,1005.79
2018-12-02T00:48:22.233Z,1005.76
2018-12-02T00:49:22.208Z,1005.79
2018-12-02T00:50:22.185Z,1005.78
2018-12-02T00:51:22.174Z,1005.71
2018-12-02T00:52:22.143Z,1005.73
2018-12-02T00:53:22.116Z,1005.72
2018-12-02T00:54:22.094Z,1005.73
2018-12-02T00:55:22.072Z,1005.72
2018-12-02T00:56:22.048Z,1005.76
2018-12-02T00:57:22.029Z,1005.70
2018-12-02T00:58:22.006Z,1005.67
2018-12-02T00:59:21.983Z,1005.70
2018-12-02T01:00:21.956Z,1005.64
2018-12-02T01:01:21.936Z,1005.63
2018-12-02T01:02:21.908Z,1005.61
2018-12-02T01:03:21.894Z,1005.60
2018-12-02T01:04:21.864Z,1005.66
2018-12-02T01:05:21.845Z,1005.61
2018-12-02T01:06:21.818Z,1005.68
2018-12-02T01:07:21.802Z,1005.66
2018-12-02T01:08:21.778Z,1005.64
2018-12-02T01:09:21.749Z,1005.56
2018-12-02T01:10:21.730Z,1005.63
2018-12-02T01:11:21.708Z,1005.64
2018-12-02T01:12:21.692Z,1005.64
2018-12-02T01:13:21.666Z,1005.65
2018-12-02T01:14:21.641Z,1005.65
2018-12-02T01:15:21.618Z,1005.65
2018-12-02T01:16:21.596Z,1005.63
2018-12-02T01:17:21.580Z,1005.59
2018-12-02T01:18:21.548Z,1005.57
2018-12-02T01:19:21.526Z,1005.54
2018-12-02T01:20:21.505Z,1005.51
2018-12-02T01:21:21.480Z,1005.50
2018-12-02T01:22:21.455Z,1005.53
2018-12-02T01:23:21.431Z,1005.52
2018-12-02T01:24:21.415Z,1005.52
2018-12-02T01:25:21.393Z,1005.55
2018-12-02T01:26:21.372Z,1005.55
2018-12-02T01:27:21.347Z,1005.51
2018-12-02T01:28:21.326Z,1005.47
2018-12-02T01:29:21.295Z,1005.49
2018-12-02T01:30:21.273Z,1005.45
2018-12-02T01:31:21.257Z,1005.47
2018-12-02T01:32:21.233Z,1005.44
2018-12-02T01:33:21.208Z,1005.42
2018-12-02T01:34:21.183Z,1005.41
2018-12-02T01:35:21.161Z,1005.36
2018-12-02T01:36:21.137Z,1005.40
2018-12-02T01:37:21.119Z,1005.35
2018-12-02T01:38:21.098Z,1005.39
2018-12-02T01:39:21.069Z,1005.35
2018-12-02T01:40:21.049Z,1005.35
2018-12-02T01:41:21.026Z,1005.34
2018-12-02T01:42:21.002Z,1005.32
2018-12-02T01:43:20.975Z,1005.29
2018-12-02T01:44:20.955Z,1005.23
2018-12-02T01:45:20.935Z,1005.24
2018-12-02T01:46:20.911Z,1005.30
2018-12-02T01:47:20.883Z,1005.29
2018-12-02T01:48:20.862Z,1005.25
2018-12-02T01:49:20.843Z,1005.23
2018-12-02T01:50:20.819Z,1005.27
2018-12-02T01:51:20.797Z,1005.25
2018-12-02T01:52:20.770Z,1005.23
2018-12-02T01:53:20.751Z,1005.19
2018-12-02T01:54:20.731Z,1005.16
2018-12-02T01:55:20.703Z,1005.15
2018-12-02T01:56:20.679Z,1005.10
2018-12-02T01:57:20.660Z,1005.12
2018-12-02T01:58:20.662Z,1005.09
2018-12-02T01:59:20.616Z,1005.08
2018-12-02T02:00:20.592Z,1005.00
2018-12-02T02:01:20.567Z,1004.98
2018-12-02T02:02:20.549Z,1004.97
2018-12-02T02:03:20.524Z,1004.97
2018-12-02T02:04:20.499Z,1004.93
2018-12-02T02:05:20.477Z,1004.90
2018-12-02T02:06:20.455Z,1004.90
2018-12-02T02:07:20.431Z,1004.89
2018-12-02T02:08:20.406Z,1004.86
2018-12-02T02:09:20.382Z,1004.89
2018-12-02T02:10:20.361Z,1004.82
2018-12-02T02:11:20.340Z,1004.79
2018-12-02T02:12:20.319Z,1004.76
2018-12-02T02:13:20.295Z,1004.73
2018-12-02T02:14:20.275Z,1004.71
2018-12-02T02:15:20.254Z,1004.65
2018-12-02T02:16:20.225Z,1004.70
2018-12-02T02:17:20.207Z,1004.63
2018-12-02T02:18:20.179Z,1004.63
2018-12-02T02:19:20.159Z,1004.60
2018-12-02T02:20:20.135Z,1004.60
2018-12-02T02:21:20.114Z,1004.60
2018-12-02T02:22:20.095Z,1004.59
2018-12-02T02:23:20.068Z,1004.58
2018-12-02T02:24:20.043Z,1004.53
2018-12-02T02:25:20.021Z,1004.53
2018-12-02T02:26:20.001Z,1004.48
2018-12-02T02:27:19.978Z,1004.45
2018-12-02T02:28:19.963Z,1004.47
2018-12-02T02:29:19.928Z,1004.48
2018-12-02T02:30:19.913Z,1004.41
2018-12-02T02:31:19.883Z,1004.44
2018-12-02T02:32:19.861Z,1004.44
2018-12-02T02:33:19.837Z,1004.40
2018-12-02T02:34:19.814Z,1004.43
2018-12-02T02:35:19.793Z,1004.45
2018-12-02T02:36:19.772Z,1004.38
2018-12-02T02:37:19.752Z,1004.36
2018-12-02T02:38:19.725Z,1004.36
2018-12-02T02:39:19.699Z,1004.35
2018-12-02T02:40:19.685Z,1004.33
2018-12-02T02:41:19.663Z,1004.35
2018-12-02T02:42:19.637Z,1004.37
2018-12-02T02:43:19.614Z,1004.37
2018-12-02T02:44:19.600Z,1004.39
2018-12-02T02:45:19.565Z,1004.28
2018-12-02T02:46:19.544Z,1004.32
2018-12-02T02:47:19.521Z,1004.32
2018-12-02T02:48:19.496Z,1004.30
2018-12-02T02:49:19.485Z,1004.29
2018-12-02T02:50:19.459Z,1004.26
2018-12-02T02:51:19.429Z,1004.24
2018-12-02T02:52:19.409Z,1004.20
2018-12-02T02:53:19.387Z,1004.25
2018-12-02T02:54:19.363Z,1004.22
2018-12-02T02:55:19.340Z,1004.19
2018-12-02T02:56:19.314Z,1004.17
2018-12-02T02:57:19.292Z,1004.20
2018-12-02T02:58:19.268Z,1004.15
2018-12-02T02:59:19.246Z,1004.16
2018-12-02T03:00:19.228Z,1004.15
2018-12-02T03:01:19.198Z,1004.17
2018-12-02T03:02:19.174Z,1004.17
2018-12-02T03:03:19.161Z,1004.16
2018-12-02T03:04:19.130Z,1004.13
2018-12-02T03:05:19.107Z,1004.12
2018-12-02T03:06:19.085Z,1004.13
2018-12-02T03:07:19.065Z,1004.12
2018-12-02T03:08:19.043Z,1004.12
2018-12-02T03:09:19.018Z,1004.03
2018-12-02T03:10:18.992Z,1003.94
2018-12-02T03:11:18.974Z,1003.84
2018-12-02T03:12:18.946Z,1003.80
2018-12-02T03:13:18.927Z,1003.76
2018-12-02T03:14:18.904Z,1003.84
2018-12-02T03:15:18.886Z,1003.88
2018-12-02T03:16:18.863Z,1003.86
2018-12-02T03:17:18.834Z,1003.80
2018-12-02T03:18:18.818Z,1003.76
2018-12-02T03:19:18.793Z,1003.75
2018-12-02T03:20:18.767Z,1003.77
2018-12-02T03:21:18.748Z,1003.73
2018-12-02T03:22:18.728Z,1003.79
2018-12-02T03:23:18.704Z,1003.78
2018-12-02T03:24:18.685Z,1003.76
2018-12-02T03:25:18.654Z,1003.71
2018-12-02T03:26:18.640Z,1003.70
2018-12-02T03:27:18.607Z,1003.76
2018-12-02T03:28:18.587Z,1003.76
2018-12-02T03:29:18.562Z,1003.75
2018-12-02T03:30:18.540Z,1003.75
2018-12-02T03:31:18.523Z,1003.77
2018-12-02T03:32:18.498Z,1003.76
2018-12-02T03:33:18.472Z,1003.71
2018-12-02T03:34:18.463Z,1003.71
2018-12-02T03:35:18.424Z,1003.73
2018-12-02T03:36:18.401Z,1003.69
2018-12-02T03:37:18.377Z,1003.68
2018-12-02T03:38:18.357Z,1003.69
2018-12-02T03:39:18.336Z,1003.64
2018-12-02T03:40:18.314Z,1003.66
2018-12-02T03:41:18.303Z,1003.67
2018-12-02T03:42:18.263Z,1003.62
2018-12-02T03:43:18.246Z,1003.60
2018-12-02T03:44:18.219Z,1003.57
2018-12-02T03:45:18.201Z,1003.53
2018-12-02T03:46:18.176Z,1003.55
2018-12-02T03:47:18.151Z,1003.48
2018-12-02T03:48:18.133Z,1003.45
2018-12-02T03:49:18.113Z,1003.41
2018-12-02T03:50:18.224Z,1003.43
2018-12-02T03:51:18.061Z,1003.41
2018-12-02T03:52:18.036Z,1003.38
2018-12-02T03:53:18.015Z,1003.36
2018-12-02T03:54:17.999Z,1003.32
2018-12-02T03:55:17.971Z,1003.32
2018-12-02T03:56:17.947Z,1003.28
2018-12-02T03:57:17.925Z,1003.26
2018-12-02T03:58:17.899Z,1003.25
2018-12-02T03:59:17.877Z,1003.17
2018-12-02T04:00:17.853Z,1003.18
2018-12-02T04:01:17.838Z,1003.18
2018-12-02T04:02:17.809Z,1003.20
2018-12-02T04:03:17.785Z,1003.21
2018-12-02T04:04:17.768Z,1003.28
2018-12-02T04:05:17.748Z,1003.21
2018-12-02T04:06:17.721Z,1003.22
2018-12-02T04:07:17.697Z,1003.17
2018-12-02T04:08:17.673Z,1003.23
2018-12-02T04:09:17.654Z,1003.24
2018-12-02T04:10:17.631Z,1003.23
2018-12-02T04:11:17.607Z,1003.21
2018-12-02T04:12:17.639Z,1003.24
2018-12-02T04:13:17.565Z,1003.20
2018-12-02T04:14:17.538Z,1003.21
2018-12-02T04:15:17.514Z,1003.18
2018-12-02T04:16:17.493Z,1003.14
2018-12-02T04:17:17.471Z,1003.07
2018-12-02T04:18:17.500Z,1003.01
2018-12-02T04:19:17.429Z,1003.01
2018-12-02T04:20:17.403Z,1002.99
2018-12-02T04:21:17.387Z,1003.01
2018-12-02T04:22:17.360Z,1003.02
2018-12-02T04:23:17.336Z,1002.98
2018-12-02T04:24:17.310Z,1002.97
2018-12-02T04:25:17.289Z,1002.97
2018-12-02T04:26:17.272Z,1002.94
2018-12-02T04:27:17.246Z,1002.90
2018-12-02T04:28:17.222Z,1002.92
2018-12-02T04:29:17.198Z,1002.92
2018-12-02T04:30:17.181Z,1002.90
2018-12-02T04:31:17.153Z,1002.87
2018-12-02T04:32:17.133Z,1002.87
2018-12-02T04:33:17.114Z,1002.85
2018-12-02T04:34:17.092Z,1002.85
2018-12-02T04:35:17.068Z,1002.87
2018-12-02T04:36:17.044Z,1002.89
2018-12-02T04:37:17.020Z,1002.82
2018-12-02T04:38:16.994Z,1002.80
2018-12-02T04:39:16.977Z,1002.80
2018-12-02T04:40:16.952Z,1002.74
2018-12-02T04:41:16.931Z,1002.71
2018-12-02T04:42:16.903Z,1002.73
2018-12-02T04:43:16.883Z,1002.70
2018-12-02T04:44:16.864Z,1002.62
2018-12-02T04:45:16.838Z,1002.59
2018-12-02T04:46:16.816Z,1002.56
2018-12-02T04:47:16.792Z,1002.48
2018-12-02T04:48:16.767Z,1002.43
2018-12-02T04:49:16.759Z,1002.40
2018-12-02T04:50:16.726Z,1002.32
2018-12-02T04:51:16.761Z,1002.24
2018-12-02T04:52:16.679Z,1002.23
2018-12-02T04:53:16.657Z,1002.18
2018-12-02T04:54:16.634Z,1002.17
2018-12-02T04:55:16.623Z,1002.17
2018-12-02T04:56:16.587Z,1002.14
2018-12-02T04:57:16.569Z,1002.14
2018-12-02T04:58:16.543Z,1002.14
2018-12-02T04:59:16.519Z,1002.17
2018-12-02T05:00:16.500Z,1002.07
2018-12-02T05:01:16.479Z,1002.07
2018-12-02T05:02:16.454Z,1001.98
2018-12-02T05:03:16.429Z,1002.00
2018-12-02T05:04:16.409Z,1002.00
2018-12-02T05:05:16.387Z,1001.97
2018-12-02T05:06:16.362Z,1001.96
2018-12-02T05:07:16.338Z,1001.91
2018-12-02T05:08:16.316Z,1001.87
2018-12-02T05:09:16.297Z,1001.88
2018-12-02T05:10:16.264Z,1001.83
2018-12-02T05:11:16.255Z,1001.78
2018-12-02T05:12:16.226Z,1001.73
2018-12-02T05:13:16.204Z,1001.76
2018-12-02T05:14:16.179Z,1001.72
2018-12-02T05:15:16.155Z,1001.71
2018-12-02T05:16:16.139Z,1001.69
2018-12-02T05:17:16.113Z,1001.72
2018-12-02T05:18:16.089Z,1001.72
2018-12-02T05:19:16.069Z,1001.72
2018-12-02T05:20:16.049Z,1001.77
2018-12-02T05:21:16.023Z,1001.80
2018-12-02T05:22:16.001Z,1001.75
2018-12-02T05:23:15.977Z,1001.73
2018-12-02T05:24:15.955Z,1001.71
2018-12-02T05:25:18.039Z,1001.72
2018-12-02T05:26:15.917Z,1001.67
2018-12-02T05:27:15.889Z,1001.71
2018-12-02T05:28:15.864Z,1001.76
2018-12-02T05:29:15.846Z,1001.68
2018-12-02T05:30:15.819Z,1001.68
2018-12-02T05:31:15.796Z,1001.74
2018-12-02T05:32:15.773Z,1001.72
2018-12-02T05:33:15.750Z,1001.74
2018-12-02T05:34:15.729Z,1001.71
2018-12-02T05:35:15.702Z,1001.69
2018-12-02T05:36:15.683Z,1001.68
2018-12-02T05:37:15.663Z,1001.67
2018-12-02T05:38:15.642Z,1001.70
2018-12-02T05:39:15.611Z,1001.72
2018-12-02T05:40:15.591Z,1001.73
2018-12-02T05:41:15.568Z,1001.68
2018-12-02T05:42:15.545Z,1001.70
2018-12-02T05:43:15.521Z,1001.61
2018-12-02T05:44:15.505Z,1001.65
2018-12-02T05:45:15.481Z,1001.75
2018-12-02T05:46:15.456Z,1001.72
2018-12-02T05:47:15.433Z,1001.80
2018-12-02T05:48:15.412Z,1001.75
2018-12-02T05:49:15.388Z,1001.78
2018-12-02T05:50:15.360Z,1001.84
2018-12-02T05:51:15.348Z,1001.81
2018-12-02T05:52:15.317Z,1001.75
2018-12-02T05:53:15.298Z,1001.77
2018-12-02T05:54:15.275Z,1001.77
2018-12-02T05:55:15.250Z,1001.64
2018-12-02T05:56:15.226Z,1001.65
2018-12-02T05:57:15.207Z,1001.68
2018-12-02T05:58:15.182Z,1001.58
2018-12-02T05:59:15.162Z,1001.63
2018-12-02T06:00:15.138Z,1001.54
2018-12-02T06:01:15.116Z,1001.55
2018-12-02T06:02:15.092Z,1001.58
2018-12-02T06:03:15.067Z,1001.54
2018-12-02T06:04:15.041Z,1001.57
2018-12-02T06:05:15.029Z,1001.55
2018-12-02T06:06:15.004Z,1001.53
2018-12-02T06:07:14.978Z,1001.58
2018-12-02T06:08:14.960Z,1001.48
2018-12-02T06:09:14.936Z,1001.43
2018-12-02T06:10:14.910Z,1001.43
2018-12-02T06:11:14.889Z,1001.48
2018-12-02T06:12:14.869Z,1001.40
2018-12-02T06:13:14.852Z,1001.38
2018-12-02T06:14:14.820Z,1001.35
2018-12-02T06:15:14.796Z,1001.33
2018-12-02T06:16:14.778Z,1001.32
2018-12-02T06:17:14.754Z,1001.30
2018-12-02T06:18:14.732Z,1001.28
2018-12-02T06:19:14.706Z,1001.24
2018-12-02T06:20:14.687Z,1001.26
2018-12-02T06:21:14.662Z,1001.30
2018-12-02T06:22:14.638Z,1001.25
2018-12-02T06:23:14.620Z,1001.27
2018-12-02T06:24:14.598Z,1001.29
2018-12-02T06:25:14.576Z,1001.24
2018-12-02T06:26:14.546Z,1001.25
2018-12-02T06:27:14.581Z,1001.25
2018-12-02T06:28:14.500Z,1001.26
2018-12-02T06:29:14.480Z,1001.15
2018-12-02T06:30:14.457Z,1001.16
2018-12-02T06:31:14.434Z,1001.18
2018-12-02T06:32:14.412Z,1001.26
2018-12-02T06:33:14.397Z,1001.23
2018-12-02T06:34:14.370Z,1001.25
2018-12-02T06:35:14.350Z,1001.26
2018-12-02T06:36:14.324Z,1001.25
2018-12-02T06:37:14.315Z,1001.20
2018-12-02T06:38:14.280Z,1001.22
2018-12-02T06:39:14.253Z,1001.22
2018-12-02T06:40:14.232Z,1001.26
2018-12-02T06:41:14.217Z,1001.30
2018-12-02T06:42:14.190Z,1001.27
2018-12-02T06:43:14.167Z,1001.26
2018-12-02T06:44:14.148Z,1001.32
2018-12-02T06:45:14.120Z,1001.41
2018-12-02T06:46:14.103Z,1001.37
2018-12-02T06:47:14.075Z,1001.43
2018-12-02T06:48:14.052Z,1001.43
2018-12-02T06:49:14.039Z,1001.42
2018-12-02T06:50:14.011Z,1001.41
2018-12-02T06:51:13.984Z,1001.36
2018-12-02T06:52:13.962Z,1001.28
2018-12-02T06:53:13.939Z,1001.30
2018-12-02T06:54:13.918Z,1001.28
2018-12-02T06:55:13.894Z,1001.28
2018-12-02T06:56:13.871Z,1001.27
2018-12-02T06:57:13.850Z,1001.20
2018-12-02T06:58:13.830Z,1001.16
2018-12-02T06:59:13.810Z,1001.12
2018-12-02T07:00:13.784Z,1001.08
2018-12-02T07:01:13.760Z,1001.07
2018-12-02T07:02:13.736Z,1001.16
2018-12-02T07:03:13.723Z,1001.17
2018-12-02T07:04:13.697Z,1001.20
2018-12-02T07:05:13.672Z,1001.19
2018-12-02T07:06:13.649Z,1001.11
2018-12-02T07:07:13.630Z,1001.06
2018-12-02T07:08:13.606Z,1001.09
2018-12-02T07:09:13.635Z,1001.09
2018-12-02T07:10:13.562Z,1001.07
2018-12-02T07:11:13.535Z,1001.13
2018-12-02T07:12:13.516Z,1000.99
2018-12-02T07:13:13.492Z,1000.94
2018-12-02T07:14:13.471Z,1000.94
2018-12-02T07:15:13.449Z,1000.96
2018-12-02T07:16:13.429Z,1000.99
2018-12-02T07:17:13.413Z,1001.01
2018-12-02T07:18:13.382Z,1000.97
2018-12-02T07:19:13.359Z,1000.96
2018-12-02T07:20:13.337Z,1000.96
2018-12-02T07:21:13.310Z,1000.98
2018-12-02T07:22:13.298Z,1001.00
2018-12-02T07:23:13.272Z,1000.98
2018-12-02T07:24:13.247Z,1000.91
2018-12-02T07:25:13.236Z,1000.87
2018-12-02T07:26:13.199Z,1000.82
2018-12-02T07:27:13.180Z,1000.83
2018-12-02T07:28:13.157Z,1000.82
2018-12-02T07:29:13.138Z,1000.82
2018-12-02T07:30:13.122Z,1000.89
2018-12-02T07:31:13.090Z,1000.84
2018-12-02T07:32:13.070Z,1000.88
2018-12-02T07:33:13.047Z,1000.92
2018-12-02T07:34:13.023Z,1000.87
2018-12-02T07:35:13.003Z,1000.86
2018-12-02T07:36:12.976Z,1000.81
2018-12-02T07:37:12.958Z,1000.73
2018-12-02T07:38:12.935Z,1000.70
2018-12-02T07:39:12.911Z,1000.68
2018-12-02T07:40:12.887Z,1000.60
2018-12-02T07:41:12.872Z,1000.61
2018-12-02T07:42:12.847Z,1000.65
2018-12-02T07:43:12.826Z,1000.61
2018-12-02T07:44:12.802Z,1000.52
2018-12-02T07:45:12.781Z,1000.51
2018-12-02T07:46:12.764Z,1000.43
2018-12-02T07:47:12.731Z,1000.43
2018-12-02T07:48:12.711Z,1000.39
2018-12-02T07:49:12.689Z,1000.38
2018-12-02T07:50:12.666Z,1000.43
2018-12-02T07:51:12.652Z,1000.37
2018-12-02T07:52:12.621Z,1000.37
2018-12-02T07:53:12.601Z,1000.39
2018-12-02T07:54:12.579Z,1000.40
2018-12-02T07:55:12.559Z,1000.36
2018-12-02T07:56:12.533Z,1000.51
2018-12-02T07:57:12.513Z,1000.40
2018-12-02T07:58:12.492Z,1000.32
2018-12-02T07:59:12.463Z,1000.24
2018-12-02T08:00:12.449Z,1000.22
2018-12-02T08:01:12.423Z,1000.25
2018-12-02T08:02:12.404Z,1000.21
2018-12-02T08:03:12.377Z,1000.20
2018-12-02T08:04:12.352Z,1000.14
2018-12-02T08:05:12.336Z,1000.06
2018-12-02T08:06:12.311Z,1000.14
2018-12-02T08:07:12.290Z,1000.24
2018-12-02T08:08:12.268Z,1000.20
2018-12-02T08:09:12.245Z,1000.17
2018-12-02T08:10:12.223Z,1000.15
2018-12-02T08:11:12.198Z,1000.14
2018-12-02T08:12:12.183Z,1000.13
2018-12-02T08:13:12.161Z,1000.10
2018-12-02T08:14:12.132Z,1000.12
2018-12-02T08:15:12.112Z,1000.18
2018-12-02T08:16:12.086Z,1000.16
2018-12-02T08:17:12.068Z,1000.00
2018-12-02T08:18:12.045Z,1000.09
2018-12-02T08:19:12.022Z,1000.08
2018-12-02T08:20:11.998Z,1000.08
2018-12-02T08:21:11.977Z,1000.03
2018-12-02T08:22:11.953Z,1000.01
2018-12-02T08:23:11.928Z,1000.03
2018-12-02T08:24:11.910Z,1000.01
2018-12-02T08:25:11.888Z,999.99
2018-12-02T08:26:11.869Z,999.95
2018-12-02T08:27:11.849Z,999.98
2018-12-02T08:28:11.818Z,1000.07
2018-12-02T08:29:11.801Z,999.94
2018-12-02T08:30:11.776Z,999.91
2018-12-02T08:31:11.753Z,999.93
2018-12-02T08:32:11.965Z,999.95
2018-12-02T08:33:11.711Z,999.92
2018-12-02T08:34:11.686Z,999.90
2018-12-02T08:35:11.667Z,999.96
2018-12-02T08:36:11.643Z,999.96
2018-12-02T08:37:11.618Z,999.92
2018-12-02T08:38:11.595Z,999.88
2018-12-02T08:39:11.577Z,999.86
2018-12-02T08:40:11.554Z,999.83
2018-12-02T08:41:11.529Z,999.89
2018-12-02T08:42:11.511Z,999.88
2018-12-02T08:43:11.485Z,999.80
2018-12-02T08:44:11.467Z,999.85
2018-12-02T08:45:11.441Z,999.82
2018-12-02T08:46:11.420Z,999.84
2018-12-02T08:47:11.398Z,999.84
2018-12-02T08:48:11.373Z,999.80
2018-12-02T08:49:11.353Z,999.87
2018-12-02T08:50:11.330Z,999.83
2018-12-02T08:51:11.311Z,999.72
2018-12-02T08:52:11.281Z,999.77
2018-12-02T08:53:11.265Z,999.76
2018-12-02T08:54:11.241Z,999.72
2018-12-02T08:55:11.217Z,999.76
2018-12-02T08:56:11.200Z,999.74
2018-12-02T08:57:11.174Z,999.73
2018-12-02T08:58:11.150Z,999.77
2018-12-02T08:59:11.132Z,999.79
2018-12-02T09:00:11.108Z,999.82
2018-12-02T09:01:11.086Z,999.77
2018-12-02T09:02:11.066Z,999.72
2018-12-02T09:03:11.047Z,999.74
2018-12-02T09:04:11.021Z,999.73
2018-12-02T09:05:10.997Z,999.65
2018-12-02T09:06:10.975Z,999.69
2018-12-02T09:07:10.959Z,999.68
2018-12-02T09:08:10.938Z,999.68
2018-12-02T09:09:10.912Z,999.70
2018-12-02T09:10:10.891Z,999.65
2018-12-02T09:11:10.873Z,999.66
2018-12-02T09:12:10.845Z,999.67
2018-12-02T09:13:10.823Z,999.63
2018-12-02T09:14:10.801Z,999.62
2018-12-02T09:15:10.784Z,999.61
2018-12-02T09:16:10.756Z,999.59
2018-12-02T09:17:10.730Z,999.58
2018-12-02T09:18:10.720Z,999.61
2018-12-02T09:19:10.700Z,999.58
2018-12-02T09:20:10.665Z,999.61
2018-12-02T09:21:10.645Z,999.59
2018-12-02T09:22:10.627Z,999.63
2018-12-02T09:23:10.603Z,999.60
2018-12-02T09:24:10.581Z,999.53
2018-12-02T09:25:10.557Z,999.55
2018-12-02T09:26:10.538Z,999.57
2018-12-02T09:27:10.513Z,999.47
2018-12-02T09:28:10.490Z,999.48
2018-12-02T09:29:10.471Z,999.41
2018-12-02T09:30:10.447Z,999.40
2018-12-02T09:31:10.443Z,999.40
2018-12-02T09:32:10.417Z,999.38
2018-12-02T09:33:10.397Z,999.37
2018-12-02T09:34:10.362Z,999.33
2018-12-02T09:35:10.337Z,999.28
2018-12-02T09:36:10.323Z,999.26
2018-12-02T09:37:10.306Z,999.25
2018-12-02T09:38:10.276Z,999.22
2018-12-02T09:39:10.252Z,999.23
2018-12-02T09:40:10.231Z,999.19
2018-12-02T09:41:10.208Z,999.18
2018-12-02T09:42:10.186Z,999.13
2018-12-02T09:43:10.168Z,999.07
2018-12-02T09:44:10.144Z,999.07
2018-12-02T09:45:10.124Z,999.06
2018-12-02T09:46:10.102Z,999.05
2018-12-02T09:47:10.084Z,998.99
2018-12-02T09:48:10.059Z,998.99
2018-12-02T09:49:10.045Z,998.98
2018-12-02T09:50:10.017Z,998.98
2018-12-02T09:51:10.008Z,998.94
2018-12-02T09:52:09.968Z,998.90
2018-12-02T09:53:09.946Z,998.92
2018-12-02T09:54:09.927Z,998.96
2018-12-02T09:55:09.904Z,998.88
2018-12-02T09:56:09.886Z,998.89
2018-12-02T09:57:09.864Z,998.95
2018-12-02T09:58:09.841Z,998.96
2018-12-02T09:59:09.819Z,998.88
2018-12-02T10:00:09.800Z,998.84
2018-12-02T10:01:09.777Z,998.86
2018-12-02T10:02:09.755Z,998.85
2018-12-02T10:03:09.735Z,998.77
2018-12-02T10:04:09.713Z,998.81
2018-12-02T10:05:09.689Z,998.76
2018-12-02T10:06:09.678Z,998.81
2018-12-02T10:07:09.651Z,998.79
2018-12-02T10:08:09.626Z,998.79
2018-12-02T10:09:09.601Z,998.75
2018-12-02T10:10:09.582Z,998.67
2018-12-02T10:11:09.563Z,998.70
2018-12-02T10:12:09.539Z,998.69
2018-12-02T10:13:09.517Z,998.70
2018-12-02T10:14:09.495Z,998.66
2018-12-02T10:15:09.482Z,998.67
2018-12-02T10:16:09.461Z,998.65
2018-12-02T10:17:09.428Z,998.60
2018-12-02T10:18:09.410Z,998.59
2018-12-02T10:19:09.388Z,998.56
2018-12-02T10:20:09.366Z,998.57
2018-12-02T10:21:09.344Z,998.53
2018-12-02T10:22:09.323Z,998.57
2018-12-02T10:23:09.306Z,998.51
2018-12-02T10:24:09.279Z,998.48
2018-12-02T10:25:09.261Z,998.51
2018-12-02T10:26:09.249Z,998.41
2018-12-02T10:27:09.218Z,998.47
2018-12-02T10:28:09.191Z,998.46
2018-12-02T10:29:09.173Z,998.40
2018-12-02T10:30:09.156Z,998.42
2018-12-02T10:31:09.128Z,998.47
2018-12-02T10:32:12.303Z,998.43
2018-12-02T10:33:09.087Z,998.42
2018-12-02T10:34:09.067Z,998.39
2018-12-02T10:35:09.045Z,998.42
2018-12-02T10:36:09.022Z,998.47
2018-12-02T10:37:08.999Z,998.38
2018-12-02T10:38:08.979Z,998.38
2018-12-02T10:39:08.961Z,998.27
2018-12-02T10:40:08.937Z,998.24
2018-12-02T10:41:08.915Z,998.34
2018-12-02T10:42:08.900Z,998.38
2018-12-02T10:43:08.877Z,998.23
2018-12-02T10:44:08.852Z,998.27
2018-12-02T10:45:08.835Z,998.24
2018-12-02T10:46:08.805Z,998.16
2018-12-02T10:47:08.783Z,998.19
2018-12-02T10:48:08.767Z,998.22
2018-12-02T10:49:08.745Z,998.23
2018-12-02T10:50:08.723Z,998.11
2018-12-02T10:51:08.699Z,998.14
2018-12-02T10:52:08.676Z,998.12
2018-12-02T10:53:08.656Z,998.13
2018-12-02T10:54:08.638Z,998.13
2018-12-02T10:55:08.623Z,998.08
2018-12-02T10:56:08.594Z,998.02
2018-12-02T10:57:08.573Z,998.06
2018-12-02T10:58:08.548Z,997.95
2018-12-02T10:59:08.536Z,998.01
2018-12-02T11:00:08.509Z,998.02
2018-12-02T11:01:08.489Z,998.04
2018-12-02T11:02:08.468Z,997.95
2018-12-02T11:03:08.446Z,997.98
2018-12-02T11:04:08.426Z,997.95
2018-12-02T11:05:08.400Z,997.93
2018-12-02T11:06:08.379Z,997.97
2018-12-02T11:07:08.370Z,997.89
2018-12-02T11:08:08.337Z,997.86
2018-12-02T11:09:08.322Z,997.95
2018-12-02T11:10:08.296Z,997.91
2018-12-02T11:11:08.275Z,997.82
2018-12-02T11:12:08.257Z,997.87
2018-12-02T11:13:08.232Z,998.04
2018-12-02T11:14:08.216Z,997.81
2018-12-02T11:15:08.199Z,997.85
2018-12-02T11:16:08.170Z,997.81
2018-12-02T11:17:08.148Z,997.78
2018-12-02T11:18:08.132Z,997.78
2018-12-02T11:19:08.112Z,997.83
2018-12-02T11:20:08.089Z,997.87
2018-12-02T11:21:08.065Z,997.88
2018-12-02T11:22:08.044Z,997.75
2018-12-02T11:23:08.022Z,997.74
2018-12-02T11:24:08.001Z,997.77
2018-12-02T11:25:07.978Z,997.74
2018-12-02T11:26:07.959Z,997.73
2018-12-02T11:27:08.036Z,997.66
2018-12-02T11:28:07.914Z,997.63
2018-12-02T11:29:07.896Z,997.60
2018-12-02T11:30:07.873Z,997.60
2018-12-02T11:31:07.857Z,997.69
2018-12-02T11:32:07.833Z,997.65
2018-12-02T11:33:07.814Z,997.58
2018-12-02T11:34:07.793Z,997.58
2018-12-02T11:35:07.765Z,997.61
2018-12-02T11:36:07.747Z,997.55
2018-12-02T11:37:07.728Z,997.54
2018-12-02T11:38:07.704Z,997.53
2018-12-02T11:39:07.684Z,997.53
2018-12-02T11:40:07.664Z,997.50
2018-12-02T11:41:07.646Z,997.51
2018-12-02T11:42:07.618Z,997.44
2018-12-02T11:43:07.600Z,997.43
2018-12-02T11:44:07.581Z,997.45
2018-12-02T11:45:07.557Z,997.44
2018-12-02T11:46:07.535Z,997.43
2018-12-02T11:47:07.513Z,997.44
2018-12-02T11:48:07.494Z,997.43
2018-12-02T11:49:07.486Z,997.47
2018-12-02T11:50:07.458Z,997.44
2018-12-02T11:51:07.434Z,997.48
2018-12-02T11:52:07.412Z,997.39
2018-12-02T11:53:07.395Z,997.41
2018-12-02T11:54:07.367Z,997.37
2018-12-02T11:55:07.344Z,997.38
2018-12-02T11:56:07.326Z,997.33
2018-12-02T11:57:07.316Z,997.31
2018-12-02T11:58:07.286Z,997.36
2018-12-02T11:59:07.263Z,997.33
2018-12-02T12:00:07.250Z,997.36
2018-12-02T12:01:07.219Z,997.38
2018-12-02T12:02:07.778Z,997.30
2018-12-02T12:03:07.182Z,997.27
2018-12-02T12:04:07.158Z,997.20
2018-12-02T12:05:07.137Z,997.21
2018-12-02T12:06:07.121Z,997.22
2018-12-02T12:07:07.096Z,997.21
2018-12-02T12:08:07.073Z,997.13
2018-12-02T12:09:07.054Z,997.15
2018-12-02T12:10:07.032Z,997.19
2018-12-02T12:11:07.008Z,997.17
2018-12-02T12:12:06.988Z,997.17