createdAt,value
2019-02-24T00:00:18.154Z,0.00
2019-02-24T00:01:18.209Z,0.00
2019-02-24T00:02:18.278Z,0.00
2019-02-24T00:03:18.335Z,0.00
2019-02-24T00:04:18.393Z,0.00
2019-02-24T00:05:18.446Z,0.00
2019-02-24T00:06:18.501Z,0.00
2019-02-24T00:07:18.562Z,0.00
2019-02-24T00:08:18.630Z,0.00
2019-02-24T00:09:18.690Z,0.00
2019-02-24T00:10:18.743Z,0.00
2019-02-24T00:11:18.802Z,0.00
2019-02-24T00:12:18.858Z,0.00
2019-02-24T00:13:18.926Z,0.00
2019-02-24T00:14:18.987Z,0.00
2019-02-24T00:15:19.041Z,0.00
2019-02-24T00:16:19.098Z,0.00
2019-02-24T00:17:19.154Z,0.00
2019-02-24T00:18:19.234Z,0.00
2019-02-24T00:19:19.274Z,0.00
2019-02-24T00:20:19.334Z,0.00
2019-02-24T00:21:19.396Z,0.00
2019-02-24T00:22:19.451Z,0.00
2019-02-24T00:23:19.519Z,0.00
2019-02-24T00:24:19.580Z,0.00
2019-02-24T00:25:19.631Z,0.00
2019-02-24T00:26:19.687Z,0.00
2019-02-24T00:27:19.747Z,0.00
2019-02-24T00:28:19.815Z,0.00
2019-02-24T00:29:19.880Z,0.00
2019-02-24T00:30:19.927Z,0.00
2019-02-24T00:31:19.985Z,0.00
2019-02-24T00:32:20.043Z,0.00
2019-02-24T00:33:20.128Z,0.00
2019-02-24T00:34:20.175Z,0.00
2019-02-24T00:35:20.225Z,0.00
2019-02-24T00:36:20.279Z,0.00
2019-02-24T00:37:20.335Z,0.00
2019-02-24T00:38:20.878Z,0.00
2019-02-24T00:39:20.467Z,0.00
2019-02-24T00:40:20.519Z,0.00
2019-02-24T00:41:20.576Z,0.00
2019-02-24T00:42:20.635Z,0.00
2019-02-24T00:43:20.704Z,0.00
2019-02-24T00:44:20.769Z,0.00
2019-02-24T00:45:20.816Z,0.00
2019-02-24T00:46:20.872Z,0.00
2019-02-24T00:47:20.936Z,0.00
2019-02-24T00:48:21.000Z,0.00
2019-02-24T00:49:21.064Z,0.00
2019-02-24T00:50:21.108Z,0.00
2019-02-24T00:51:21.168Z,0.00
2019-02-24T00:52:21.228Z,0.00
2019-02-24T00:53:21.291Z,0.00
2019-02-24T00:54:21.692Z,0.00
2019-02-24T00:55:21.404Z,0.00
2019-02-24T00:56:21.466Z,0.00
2019-02-24T00:57:21.525Z,0.00
2019-02-24T00:58:21.580Z,0.00
2019-02-24T00:59:21.640Z,0.00
2019-02-24T01:00:21.748Z,0.00
2019-02-24T01:01:21.760Z,0.00
2019-02-24T01:02:21.821Z,0.00
2019-02-24T01:03:21.877Z,0.00
2019-02-24T01:04:21.937Z,0.00
2019-02-24T01:05:22.005Z,0.00
2019-02-24T01:06:22.061Z,0.00
2019-02-24T01:07:22.113Z,0.00
2019-02-24T01:08:22.173Z,0.00
2019-02-24T01:09:22.234Z,0.00
2019-02-24T01:10:22.313Z,0.00
2019-02-24T01:11:22.353Z,0.00
2019-02-24T01:12:22.409Z,0.00
2019-02-24T01:13:22.469Z,0.00
2019-02-24T01:14:22.529Z,0.00
2019-02-24T01:15:22.600Z,0.00
2019-02-24T01:16:22.653Z,0.00
2019-02-24T01:17:22.705Z,0.00
2019-02-24T01:18:22.768Z,0.00
2019-02-24T01:19:22.826Z,0.00
2019-02-24T01:20:22.891Z,0.00
2019-02-24T01:21:22.950Z,0.00
2019-02-24T01:22:23.006Z,0.00
2019-02-24T01:23:23.063Z,0.00
2019-02-24T01:24:23.121Z,0.00
2019-02-24T01:25:23.273Z,0.00
2019-02-24T01:26:23.238Z,0.00
2019-02-24T01:27:23.298Z,0.00
2019-02-24T01:28:25.463Z,0.00
2019-02-24T01:29:23.414Z,0.00
2019-02-24T01:30:23.482Z,0.00
2019-02-24T01:31:23.544Z,0.00
2019-02-24T01:32:23.594Z,0.00
2019-02-24T01:33:23.650Z,0.00
2019-02-24T01:34:23.710Z,0.00
2019-02-24T01:35:23.778Z,0.00
2019-02-24T01:36:23.834Z,0.00
2019-02-24T01:37:23.887Z,0.00
2019-02-24T01:38:23.947Z,0.00
2019-02-24T01:39:24.007Z,0.00
2019-02-24T01:40:24.071Z,0.00
2019-02-24T01:41:24.139Z,0.00
2019-02-24T01:42:24.188Z,0.00
2019-02-24T01:43:24.246Z,0.00
2019-02-24T01:44:24.304Z,0.00
2019-02-24T01:45:24.380Z,0.00
2019-02-24T01:46:24.435Z,0.00
2019-02-24T01:47:24.479Z,0.00
2019-02-24T01:48:24.548Z,0.00
2019-02-24T01:49:24.596Z,0.00
2019-02-24T01:50:24.663Z,0.00
2019-02-24T01:51:24.723Z,0.00
2019-02-24T01:52:24.775Z,0.00
2019-02-24T01:53:24.831Z,0.00
2019-02-24T01:54:24.893Z,0.00
2019-02-24T01:55:24.963Z,0.00
2019-02-24T01:56:25.015Z,0.00
2019-02-24T01:57:25.068Z,0.00
2019-02-24T01:58:25.127Z,0.00
2019-02-24T01:59:25.230Z,0.00
2019-02-24T02:00:25.260Z,0.00
2019-02-24T02:01:25.304Z,0.00
2019-02-24T02:02:25.364Z,0.00
2019-02-24T02:03:25.424Z,0.00
2019-02-24T02:04:25.482Z,0.00
2019-02-24T02:05:25.551Z,0.00
2019-02-24T02:06:25.604Z,0.00
2019-02-24T02:07:25.656Z,0.00
2019-02-24T02:08:25.721Z,0.00
2019-02-24T02:09:25.776Z,0.00
2019-02-24T02:10:25.840Z,0.00
2019-02-24T02:11:25.900Z,0.00
2019-02-24T02:12:25.952Z,0.00
2019-02-24T02:13:26.012Z,0.00
2019-02-24T02:14:26.073Z,0.00
2019-02-24T02:15:26.152Z,0.00
2019-02-24T02:16:26.188Z,0.00
2019-02-24T02:17:26.250Z,0.00
2019-02-24T02:18:26.308Z,0.00
2019-02-24T02:19:26.364Z,0.00
2019-02-24T02:20:26.434Z,0.00
2019-02-24T02:21:26.497Z,0.00
2019-02-24T02:22:26.541Z,0.00
2019-02-24T02:23:26.601Z,0.00
2019-02-24T02:24:26.661Z,0.00
2019-02-24T02:25:26.729Z,0.00
2019-02-24T02:26:26.787Z,0.00
2019-02-24T02:27:26.839Z,0.00
2019-02-24T02:28:26.897Z,0.00
2019-02-24T02:29:26.957Z,0.00
2019-02-24T02:30:27.028Z,0.00
2019-02-24T02:31:27.081Z,0.00
2019-02-24T02:32:27.134Z,0.00
2019-02-24T02:33:27.194Z,0.00
2019-02-24T02:34:27.249Z,0.00
2019-02-24T02:35:27.318Z,0.00
2019-02-24T02:36:27.379Z,0.00
2019-02-24T02:37:27.430Z,0.00
2019-02-24T02:38:27.486Z,0.00
2019-02-24T02:39:27.550Z,0.00
2019-02-24T02:40:27.611Z,0.00
2019-02-24T02:41:27.670Z,0.00
2019-02-24T02:42:27.725Z,0.00
2019-02-24T02:43:27.783Z,0.00
2019-02-24T02:44:27.843Z,0.00
2019-02-24T02:45:27.907Z,0.00
2019-02-24T02:46:27.966Z,0.00
2019-02-24T02:47:28.018Z,0.00
2019-02-24T02:48:28.074Z,0.00
2019-02-24T02:49:28.146Z,0.00
2019-02-24T02:50:28.194Z,0.00
2019-02-24T02:51:28.302Z,0.00
2019-02-24T02:52:28.312Z,0.00
2019-02-24T02:53:28.371Z,0.00
2019-02-24T02:54:28.435Z,0.00
2019-02-24T02:55:28.487Z,0.00
2019-02-24T02:56:28.554Z,0.00
2019-02-24T02:57:28.615Z,0.00
2019-02-24T02:58:28.662Z,0.00
2019-02-24T02:59:28.723Z,0.00
2019-02-24T03:00:28.783Z,0.00
2019-02-24T03:01:28.851Z,0.00
2019-02-24T03:02:28.912Z,0.00
2019-02-24T03:03:28.960Z,0.00
2019-02-24T03:04:29.019Z,0.00
2019-02-24T03:05:29.079Z,0.00
2019-02-24T03:06:29.192Z,0.00
2019-02-24T03:07:29.210Z,0.00
2019-02-24T03:08:29.255Z,0.00
2019-02-24T03:09:29.311Z,0.00
2019-02-24T03:10:29.376Z,0.00
2019-02-24T03:11:29.439Z,0.00
2019-02-24T03:12:29.495Z,0.00
2019-02-24T03:13:29.547Z,0.00
2019-02-24T03:14:29.608Z,0.00
2019-02-24T03:15:29.664Z,0.00
2019-02-24T03:16:29.732Z,0.00
2019-02-24T03:17:29.792Z,0.00
2019-02-24T03:18:29.841Z,0.00
2019-02-24T03:19:29.900Z,0.00
2019-02-24T03:20:29.960Z,0.00
2019-02-24T03:21:30.029Z,0.00
2019-02-24T03:22:30.084Z,0.00
2019-02-24T03:23:30.139Z,0.00
2019-02-24T03:24:30.196Z,0.00
2019-02-24T03:25:30.252Z,0.00
2019-02-24T03:26:30.412Z,0.00
2019-02-24T03:27:30.372Z,0.00
2019-02-24T03:28:30.429Z,0.00
2019-02-24T03:29:30.488Z,0.00
2019-02-24T03:30:30.553Z,0.00
2019-02-24T03:31:30.616Z,0.00
2019-02-24T03:32:30.673Z,0.00
2019-02-24T03:33:30.725Z,0.00
2019-02-24T03:34:30.789Z,0.00
2019-02-24T03:35:30.840Z,0.00
2019-02-24T03:36:30.908Z,0.00
2019-02-24T03:37:30.969Z,0.00
2019-02-24T03:38:31.021Z,0.00
2019-02-24T03:39:31.078Z,0.00
2019-02-24T03:40:31.146Z,0.00
2019-02-24T03:41:31.225Z,0.00
2019-02-24T03:42:31.253Z,0.00
2019-02-24T03:43:31.314Z,0.00
2019-02-24T03:44:31.381Z,0.00
2019-02-24T03:45:31.431Z,0.00
2019-02-24T03:46:31.497Z,0.00
2019-02-24T03:47:31.553Z,0.00
2019-02-24T03:48:31.607Z,0.00
2019-02-24T03:49:31.666Z,0.00
2019-02-24T03:50:31.726Z,0.00
2019-02-24T03:51:31.791Z,0.00
2019-02-24T03:52:31.849Z,0.00
2019-02-24T03:53:31.902Z,0.00
2019-02-24T03:54:31.960Z,0.00
2019-02-24T03:55:32.017Z,0.00
2019-02-24T03:56:32.134Z,0.00
2019-02-24T03:57:32.138Z,0.00
2019-02-24T03:58:32.195Z,0.00
2019-02-24T03:59:32.258Z,0.00
2019-02-24T04:00:32.314Z,0.00
2019-02-24T04:01:32.378Z,0.00
2019-02-24T04:02:32.438Z,0.00
2019-02-24T04:03:32.493Z,0.00
2019-02-24T04:04:32.546Z,0.00
2019-02-24T04:05:32.609Z,0.00
2019-02-24T04:06:32.670Z,0.00
2019-02-24T04:07:32.731Z,0.00
2019-02-24T04:08:32.782Z,0.00
2019-02-24T04:09:32.846Z,0.00
2019-02-24T04:10:32.898Z,0.00
2019-02-24T04:11:32.967Z,0.00
2019-02-24T04:12:33.023Z,0.00
2019-02-24T04:13:33.091Z,0.00
2019-02-24T04:14:33.139Z,0.00
2019-02-24T04:15:33.193Z,0.00
2019-02-24T04:16:33.355Z,0.00
2019-02-24T04:17:33.315Z,0.00
2019-02-24T04:18:33.371Z,0.00
2019-02-24T04:19:33.431Z,0.00
2019-02-24T04:20:33.491Z,0.00
2019-02-24T04:21:33.552Z,0.00
2019-02-24T04:22:33.612Z,0.00
2019-02-24T04:23:33.659Z,0.00
2019-02-24T04:24:33.724Z,0.00
2019-02-24T04:25:33.784Z,0.00
2019-02-24T04:26:33.845Z,0.00
2019-02-24T04:27:33.904Z,0.00
2019-02-24T04:28:33.955Z,0.00
2019-02-24T04:29:34.012Z,0.00
2019-02-24T04:30:34.073Z,0.00
2019-02-24T04:31:34.128Z,0.00
2019-02-24T04:32:34.209Z,0.00
2019-02-24T04:33:34.247Z,0.00
2019-02-24T04:34:34.304Z,0.00
2019-02-24T04:35:34.363Z,0.00
2019-02-24T04:36:34.420Z,0.00
2019-02-24T04:37:34.487Z,0.00
2019-02-24T04:38:34.544Z,0.00
2019-02-24T04:39:34.600Z,0.00
2019-02-24T04:40:34.656Z,0.00
2019-02-24T04:41:34.714Z,0.00
2019-02-24T04:42:34.780Z,0.00
2019-02-24T04:43:34.843Z,0.00
2019-02-24T04:44:34.888Z,0.00
2019-02-24T04:45:34.948Z,0.00
2019-02-24T04:46:35.009Z,0.00
2019-02-24T04:47:35.081Z,0.00
2019-02-24T04:48:35.134Z,0.00
2019-02-24T04:49:35.184Z,0.00
2019-02-24T04:50:35.236Z,0.00
2019-02-24T04:51:35.300Z,0.00
2019-02-24T04:52:35.362Z,0.00
2019-02-24T04:53:35.421Z,0.00
2019-02-24T04:54:35.469Z,0.00
2019-02-24T04:55:35.531Z,0.00
2019-02-24T04:56:35.589Z,0.00
2019-02-24T04:57:35.653Z,0.00
2019-02-24T04:58:35.713Z,0.00
2019-02-24T04:59:35.777Z,0.00
2019-02-24T05:00:35.857Z,0.00
2019-02-24T05:01:35.877Z,0.00
2019-02-24T05:02:35.946Z,0.00
2019-02-24T05:03:36.006Z,0.00
2019-02-24T05:04:36.055Z,0.00
2019-02-24T05:05:36.113Z,0.00
2019-02-24T05:06:36.170Z,0.00
2019-02-24T05:07:36.234Z,0.00
2019-02-24T05:08:36.390Z,0.00
2019-02-24T05:09:36.346Z,0.00
2019-02-24T05:10:36.403Z,0.00
2019-02-24T05:11:36.462Z,0.00
2019-02-24T05:12:36.518Z,0.00
2019-02-24T05:13:36.587Z,0.00
2019-02-24T05:14:36.646Z,0.00
2019-02-24T05:15:36.694Z,0.00
2019-02-24T05:16:36.751Z,0.00
2019-02-24T05:17:38.646Z,0.00
2019-02-24T05:18:36.874Z,0.00
2019-02-24T05:19:36.934Z,0.00
2019-02-24T05:20:36.982Z,0.00
2019-02-24T05:21:37.042Z,0.00
2019-02-24T05:22:37.098Z,0.00
2019-02-24T05:23:37.159Z,0.00
2019-02-24T05:24:37.326Z,0.00
2019-02-24T05:25:37.280Z,0.00
2019-02-24T05:26:37.332Z,0.00
2019-02-24T05:27:37.395Z,0.00
2019-02-24T05:28:37.447Z,0.00
2019-02-24T05:29:45.258Z,0.00
2019-02-24T05:30:37.571Z,0.00
2019-02-24T05:31:37.623Z,0.00
2019-02-24T05:32:37.679Z,0.00
2019-02-24T05:33:37.743Z,0.00
2019-02-24T05:34:37.813Z,0.00
2019-02-24T05:35:37.867Z,0.00
2019-02-24T05:36:37.911Z,0.00
2019-02-24T05:37:37.971Z,0.00
2019-02-24T05:38:38.028Z,0.00
2019-02-24T05:39:38.144Z,0.00
2019-02-24T05:40:38.148Z,0.00
2019-02-24T05:41:38.214Z,0.00
2019-02-24T05:42:38.259Z,0.00
2019-02-24T05:43:38.324Z,0.00
2019-02-24T05:44:38.384Z,0.00
2019-02-24T05:45:38.440Z,0.00
2019-02-24T05:46:38.496Z,0.00
2019-02-24T05:47:38.547Z,0.00
2019-02-24T05:48:38.608Z,0.00
2019-02-24T05:49:38.672Z,0.00
2019-02-24T05:50:38.736Z,0.00
2019-02-24T05:51:38.780Z,0.00
2019-02-24T05:52:38.845Z,0.00
2019-02-24T05:53:38.900Z,0.00
2019-02-24T05:54:38.965Z,0.00
2019-02-24T05:55:39.020Z,0.00
2019-02-24T05:56:39.078Z,0.00
2019-02-24T05:57:39.129Z,0.00
2019-02-24T05:58:39.184Z,0.00
2019-02-24T05:59:39.244Z,0.00
2019-02-24T06:00:39.440Z,0.00
2019-02-24T06:01:39.364Z,0.00
2019-02-24T06:02:39.416Z,0.00
2019-02-24T06:03:39.477Z,0.00
2019-02-24T06:04:39.532Z,0.00
2019-02-24T06:05:39.608Z,0.00
2019-02-24T06:06:39.660Z,0.00
2019-02-24T06:07:39.710Z,0.00
2019-02-24T06:08:39.765Z,0.00
2019-02-24T06:09:39.828Z,0.00
2019-02-24T06:10:39.891Z,0.00
2019-02-24T06:11:39.945Z,0.00
2019-02-24T06:12:39.999Z,0.00
2019-02-24T06:13:40.058Z,0.00
2019-02-24T06:14:40.113Z,0.00
2019-02-24T06:15:40.169Z,0.00
2019-02-24T06:16:40.317Z,0.00
2019-02-24T06:17:40.285Z,0.00
2019-02-24T06:18:40.343Z,0.00
2019-02-24T06:19:40.401Z,0.00
2019-02-24T06:20:40.467Z,0.00
2019-02-24T06:21:40.526Z,0.00
2019-02-24T06:22:40.582Z,0.00
2019-02-24T06:23:40.629Z,0.00
2019-02-24T06:24:40.690Z,0.00
2019-02-24T06:25:40.750Z,5.63
2019-02-24T06:26:40.819Z,5.63
2019-02-24T06:27:40.870Z,5.63
2019-02-24T06:28:40.923Z,5.63
2019-02-24T06:29:40.982Z,5.63
2019-02-24T06:30:41.036Z,5.63
2019-02-24T06:31:41.110Z,5.63
2019-02-24T06:32:41.154Z,5.63
2019-02-24T06:33:41.210Z,5.63
2019-02-24T06:34:41.266Z,11.25
2019-02-24T06:35:41.322Z,11.25
2019-02-24T06:36:41.391Z,11.25
2019-02-24T06:37:41.447Z,11.25
2019-02-24T06:38:41.501Z,11.25
2019-02-24T06:39:41.554Z,11.25
2019-02-24T06:40:41.615Z,16.88
2019-02-24T06:41:41.678Z,16.88
2019-02-24T06:42:41.734Z,16.88
2019-02-24T06:43:41.787Z,16.88
2019-02-24T06:44:41.850Z,16.88
2019-02-24T06:45:41.907Z,16.88
2019-02-24T06:46:41.967Z,16.88
2019-02-24T06:47:42.029Z,22.50
2019-02-24T06:48:42.075Z,22.50
2019-02-24T06:49:42.131Z,22.50
2019-02-24T06:50:42.191Z,22.50
2019-02-24T06:51:42.247Z,22.50
2019-02-24T06:52:42.404Z,28.13
2019-02-24T06:53:42.361Z,28.13
2019-02-24T06:54:42.419Z,28.13
2019-02-24T06:55:42.479Z,28.13
2019-02-24T06:56:42.535Z,28.13
2019-02-24T06:57:42.610Z,28.13
2019-02-24T06:58:42.665Z,33.75
2019-02-24T06:59:42.712Z,33.75
2019-02-24T07:00:42.768Z,33.75
2019-02-24T07:01:42.828Z,33.75
2019-02-24T07:02:42.891Z,33.75
2019-02-24T07:03:42.953Z,33.75
2019-02-24T07:04:43.000Z,39.38
2019-02-24T07:05:43.060Z,39.38
2019-02-24T07:06:43.116Z,39.38
2019-02-24T07:07:43.196Z,39.38
2019-02-24T07:08:43.235Z,39.38
2019-02-24T07:09:43.295Z,39.38
2019-02-24T07:10:43.348Z,45.00
2019-02-24T07:11:43.408Z,45.00
2019-02-24T07:12:43.472Z,45.00
2019-02-24T07:13:43.530Z,45.00
2019-02-24T07:14:43.580Z,45.00
2019-02-24T07:15:43.640Z,45.00
2019-02-24T07:16:43.696Z,45.00
2019-02-24T07:17:43.803Z,50.63
2019-02-24T07:18:43.821Z,50.63
2019-02-24T07:19:43.876Z,50.63
2019-02-24T07:20:43.929Z,50.63
2019-02-24T07:21:43.993Z,50.63
2019-02-24T07:22:44.057Z,50.63
2019-02-24T07:23:44.113Z,50.63
2019-02-24T07:24:44.165Z,56.25
2019-02-24T07:25:44.221Z,56.25
2019-02-24T07:26:44.285Z,56.25
2019-02-24T07:27:44.350Z,56.25
2019-02-24T07:28:44.409Z,56.25
2019-02-24T07:29:44.455Z,56.25
2019-02-24T07:30:44.517Z,56.25
2019-02-24T07:31:44.569Z,61.88
2019-02-24T07:32:44.637Z,61.88
2019-02-24T07:33:44.697Z,61.88
2019-02-24T07:34:44.765Z,61.88
2019-02-24T07:35:44.806Z,61.88
2019-02-24T07:36:44.865Z,61.88
2019-02-24T07:37:44.930Z,67.50
2019-02-24T07:38:44.992Z,67.50
2019-02-24T07:39:45.040Z,67.50
2019-02-24T07:40:45.098Z,73.13
2019-02-24T07:41:45.158Z,73.13
2019-02-24T07:42:45.329Z,78.75
2019-02-24T07:43:45.278Z,84.38
2019-02-24T07:44:45.338Z,270.00
2019-02-24T07:45:45.394Z,630.00
2019-02-24T07:46:45.454Z,804.38
2019-02-24T07:47:45.518Z,933.75
2019-02-24T07:48:45.574Z,1254.38
2019-02-24T07:49:45.634Z,1141.88
2019-02-24T07:50:45.695Z,928.13
2019-02-24T07:51:45.750Z,928.13
2019-02-24T07:52:45.818Z,961.88
2019-02-24T07:53:45.878Z,1175.63
2019-02-24T07:54:45.938Z,1175.63
2019-02-24T07:55:45.999Z,922.50
2019-02-24T07:56:46.058Z,883.13
2019-02-24T07:57:46.475Z,894.38
2019-02-24T07:58:46.190Z,787.50
2019-02-24T07:59:46.251Z,675.00
2019-02-24T08:00:46.315Z,517.50
2019-02-24T08:01:46.376Z,427.50
2019-02-24T08:02:46.443Z,382.50
2019-02-24T08:03:46.551Z,365.63
2019-02-24T08:04:46.567Z,337.50
2019-02-24T08:05:46.640Z,309.38
2019-02-24T08:06:46.701Z,315.00
2019-02-24T08:07:46.763Z,309.38
2019-02-24T08:08:46.855Z,298.13
2019-02-24T08:09:46.903Z,292.50
2019-02-24T08:10:46.965Z,292.50
2019-02-24T08:11:47.027Z,292.50
2019-02-24T08:12:47.096Z,292.50
2019-02-24T08:13:47.160Z,298.13
2019-02-24T08:14:47.312Z,309.38
2019-02-24T08:15:47.287Z,320.63
2019-02-24T08:16:47.353Z,326.25
2019-02-24T08:17:47.423Z,326.25
2019-02-24T08:18:49.928Z,331.88
2019-02-24T08:19:47.564Z,331.88
2019-02-24T08:20:47.638Z,331.88
2019-02-24T08:21:47.688Z,331.88
2019-02-24T08:22:47.750Z,331.88
2019-02-24T08:23:47.822Z,331.88
2019-02-24T08:24:47.899Z,331.88
2019-02-24T08:25:47.960Z,331.88
2019-02-24T08:26:48.019Z,331.88
2019-02-24T08:27:48.085Z,326.25
2019-02-24T08:28:48.148Z,326.25
2019-02-24T08:29:48.393Z,326.25
2019-02-24T08:30:48.288Z,320.63
2019-02-24T08:31:48.353Z,320.63
2019-02-24T08:32:48.422Z,320.63
2019-02-24T08:33:48.488Z,320.63
2019-02-24T08:34:48.569Z,320.63
2019-02-24T08:35:48.627Z,320.63
2019-02-24T08:36:48.685Z,320.63
2019-02-24T08:37:48.757Z,320.63
2019-02-24T08:38:48.818Z,320.63
2019-02-24T08:39:48.893Z,320.63
2019-02-24T08:40:48.969Z,315.00
2019-02-24T08:41:49.025Z,315.00
2019-02-24T08:42:49.086Z,315.00
2019-02-24T08:43:49.153Z,315.00
2019-02-24T08:44:49.573Z,315.00
2019-02-24T08:45:49.289Z,315.00
2019-02-24T08:46:49.353Z,309.38
2019-02-24T08:47:49.422Z,309.38
2019-02-24T08:48:49.492Z,309.38
2019-02-24T08:49:49.559Z,315.00
2019-02-24T08:50:49.719Z,315.00
2019-02-24T08:51:49.689Z,315.00
2019-02-24T08:52:49.758Z,315.00
2019-02-24T08:53:49.826Z,315.00
2019-02-24T08:54:49.894Z,309.38
2019-02-24T08:55:49.974Z,309.38
2019-02-24T08:56:50.038Z,309.38
2019-02-24T08:57:50.098Z,309.38
2019-02-24T08:58:50.162Z,309.38
2019-02-24T08:59:50.230Z,309.38
2019-02-24T09:00:51.263Z,309.38
2019-02-24T09:01:50.366Z,309.38
2019-02-24T09:02:52.444Z,309.38
2019-02-24T09:03:50.502Z,303.75
2019-02-24T09:04:50.562Z,303.75
2019-02-24T09:05:50.642Z,303.75
2019-02-24T09:06:50.710Z,303.75
2019-02-24T09:07:50.766Z,298.13
2019-02-24T09:08:50.834Z,298.13
2019-02-24T09:09:50.899Z,298.13
2019-02-24T09:10:50.975Z,298.13
2019-02-24T09:11:51.054Z,298.13
2019-02-24T09:12:51.104Z,292.50
2019-02-24T09:13:51.175Z,292.50
2019-02-24T09:14:51.234Z,292.50
2019-02-24T09:15:53.268Z,292.50
2019-02-24T09:16:51.371Z,286.88
2019-02-24T09:17:51.439Z,286.88
2019-02-24T09:18:51.503Z,286.88
2019-02-24T09:19:51.571Z,286.88
2019-02-24T09:20:51.651Z,281.25
2019-02-24T09:21:51.731Z,281.25
2019-02-24T09:22:51.783Z,281.25
2019-02-24T09:23:51.846Z,281.25
2019-02-24T09:24:51.908Z,281.25
2019-02-24T09:25:51.988Z,275.63
2019-02-24T09:26:52.052Z,275.63
2019-02-24T09:27:52.115Z,275.63
2019-02-24T09:28:52.176Z,275.63
2019-02-24T09:29:52.248Z,281.25
2019-02-24T09:31:00.557Z,275.63
2019-02-24T09:31:52.383Z,275.63
2019-02-24T09:32:52.453Z,275.63
2019-02-24T09:33:52.511Z,275.63
2019-02-24T09:34:52.579Z,270.00
2019-02-24T09:35:52.656Z,270.00
2019-02-24T09:36:52.724Z,270.00
2019-02-24T09:37:52.791Z,270.00
2019-02-24T09:38:52.848Z,270.00
2019-02-24T09:39:52.920Z,264.38
2019-02-24T09:40:52.988Z,264.38
2019-02-24T09:41:53.061Z,264.38
2019-02-24T09:42:53.123Z,264.38
2019-02-24T09:43:53.188Z,264.38
2019-02-24T09:44:53.252Z,258.75
2019-02-24T09:45:53.416Z,258.75
2019-02-24T09:46:53.385Z,258.75
2019-02-24T09:47:53.456Z,258.75
2019-02-24T09:48:53.520Z,258.75
2019-02-24T09:49:53.585Z,258.75
2019-02-24T09:50:53.664Z,258.75
2019-02-24T09:51:53.745Z,253.13
2019-02-24T09:52:53.784Z,253.13
2019-02-24T09:53:53.852Z,253.13
2019-02-24T09:54:53.925Z,258.75
2019-02-24T09:55:54.042Z,253.13
2019-02-24T09:56:54.061Z,247.50
2019-02-24T09:57:54.121Z,253.13
2019-02-24T09:58:54.189Z,247.50
2019-02-24T09:59:54.257Z,241.88
2019-02-24T10:00:54.430Z,241.88
2019-02-24T10:01:54.404Z,241.88
2019-02-24T10:02:54.453Z,241.88
2019-02-24T10:03:54.527Z,236.25
2019-02-24T10:04:54.590Z,236.25
2019-02-24T10:05:54.665Z,236.25
2019-02-24T10:06:54.729Z,236.25
2019-02-24T10:07:54.785Z,236.25
2019-02-24T10:08:54.853Z,230.63
2019-02-24T10:09:54.922Z,230.63
2019-02-24T10:10:54.994Z,230.63
2019-02-24T10:11:55.062Z,236.25
2019-02-24T10:12:55.118Z,230.63
2019-02-24T10:13:55.186Z,230.63
2019-02-24T10:14:55.250Z,230.63
2019-02-24T10:15:55.370Z,230.63
2019-02-24T10:16:55.399Z,225.00
2019-02-24T10:17:55.454Z,225.00
2019-02-24T10:18:55.530Z,225.00
2019-02-24T10:19:55.594Z,225.00
2019-02-24T10:20:55.656Z,219.38
2019-02-24T10:21:55.726Z,219.38
2019-02-24T10:22:55.784Z,219.38
2019-02-24T10:23:55.850Z,219.38
2019-02-24T10:24:55.919Z,219.38
2019-02-24T10:25:55.991Z,219.38
2019-02-24T10:26:56.058Z,219.38
2019-02-24T10:27:56.119Z,219.38
2019-02-24T10:28:56.183Z,213.75
2019-02-24T10:29:56.248Z,213.75
2019-02-24T10:30:56.431Z,213.75
2019-02-24T10:31:56.379Z,213.75
2019-02-24T10:32:56.448Z,213.75
2019-02-24T10:33:56.519Z,213.75
2019-02-24T10:34:56.576Z,213.75
2019-02-24T10:35:56.655Z,219.38
2019-02-24T10:36:56.719Z,213.75
2019-02-24T10:37:56.775Z,208.13
2019-02-24T10:38:56.843Z,208.13
2019-02-24T10:39:56.907Z,208.13
2019-02-24T10:40:56.987Z,208.13
2019-02-24T10:41:57.059Z,208.13
2019-02-24T10:42:57.107Z,208.13
2019-02-24T10:43:57.178Z,208.13
2019-02-24T10:44:57.240Z,202.50
2019-02-24T10:45:57.299Z,202.50
2019-02-24T10:46:57.479Z,202.50
2019-02-24T10:47:57.432Z,202.50
2019-02-24T10:49:03.406Z,202.50
2019-02-24T10:49:57.564Z,202.50
2019-02-24T10:50:57.628Z,202.50
2019-02-24T10:51:57.707Z,202.50
2019-02-24T10:52:57.767Z,202.50
2019-02-24T10:53:57.824Z,202.50
2019-02-24T10:54:57.892Z,202.50
2019-02-24T10:55:57.956Z,202.50
2019-02-24T10:56:58.032Z,196.88
2019-02-24T10:57:58.097Z,196.88
2019-02-24T10:58:58.152Z,196.88
2019-02-24T10:59:58.236Z,196.88
2019-02-24T11:00:58.284Z,196.88
2019-02-24T11:01:58.381Z,196.88
2019-02-24T11:02:58.425Z,202.50
2019-02-24T11:03:58.480Z,202.50
2019-02-24T11:04:58.549Z,202.50
2019-02-24T11:05:58.608Z,196.88
2019-02-24T11:06:58.685Z,196.88
2019-02-24T11:07:58.748Z,196.88
2019-02-24T11:08:58.809Z,196.88
2019-02-24T11:09:58.873Z,196.88
2019-02-24T11:10:58.941Z,191.25
2019-02-24T11:11:59.017Z,191.25
2019-02-24T11:12:59.073Z,191.25
2019-02-24T11:13:59.141Z,191.25
2019-02-24T11:14:59.201Z,191.25
2019-02-24T11:15:59.274Z,185.63
2019-02-24T11:16:59.361Z,185.63
2019-02-24T11:18:01.446Z,185.63
2019-02-24T11:18:59.461Z,185.63
2019-02-24T11:19:59.534Z,185.63
2019-02-24T11:20:59.597Z,185.63
2019-02-24T11:21:59.673Z,180.00
2019-02-24T11:22:59.749Z,180.00
2019-02-24T11:23:59.787Z,180.00
2019-02-24T11:24:59.862Z,180.00
2019-02-24T11:25:59.926Z,180.00
2019-02-24T11:26:59.998Z,180.00
2019-02-24T11:28:00.061Z,180.00
2019-02-24T11:29:00.123Z,180.00
2019-02-24T11:30:00.185Z,180.00
2019-02-24T11:31:00.247Z,180.00
2019-02-24T11:32:00.354Z,180.00
2019-02-24T11:33:00.402Z,180.00
2019-02-24T11:34:00.450Z,180.00
2019-02-24T11:35:00.514Z,180.00
2019-02-24T11:36:00.575Z,180.00
2019-02-24T11:37:00.646Z,185.63
2019-02-24T11:38:00.716Z,185.63
2019-02-24T11:39:00.785Z,185.63
2019-02-24T11:40:00.838Z,185.63
2019-02-24T11:41:00.928Z,185.63
2019-02-24T11:42:00.978Z,185.63
2019-02-24T11:43:01.046Z,185.63
2019-02-24T11:44:01.107Z,185.63
2019-02-24T11:45:01.162Z,185.63
2019-02-24T11:46:01.230Z,185.63
2019-02-24T11:47:01.326Z,185.63
2019-02-24T11:48:01.363Z,185.63
2019-02-24T11:49:01.431Z,185.63
2019-02-24T11:50:01.491Z,180.00
2019-02-24T11:51:01.556Z,180.00
2019-02-24T11:52:03.925Z,185.63
2019-02-24T11:53:01.698Z,185.63
2019-02-24T11:54:01.755Z,185.63
2019-02-24T11:55:01.819Z,191.25
2019-02-24T11:56:01.882Z,191.25
2019-02-24T11:57:01.963Z,185.63
2019-02-24T11:58:02.027Z,185.63
2019-02-24T11:59:02.092Z,185.63
2019-02-24T12:00:02.144Z,180.00
2019-02-24T12:01:02.215Z,180.00
2019-02-24T12:02:02.304Z,180.00
2019-02-24T12:03:02.341Z,180.00
2019-02-24T12:04:02.411Z,180.00
2019-02-24T12:05:02.471Z,180.00
2019-02-24T12:06:02.541Z,180.00
2019-02-24T12:07:02.608Z,180.00
2019-02-24T12:08:02.680Z,180.00
2019-02-24T12:09:05.167Z,180.00
2019-02-24T12:10:02.800Z,180.00
2019-02-24T12:11:03.455Z,180.00
2019-02-24T12:12:02.939Z,180.00
2019-02-24T12:13:03.006Z,180.00
2019-02-24T12:14:03.060Z,180.00
2019-02-24T12:15:03.129Z,180.00
2019-02-24T12:16:03.197Z,180.00
2019-02-24T12:17:03.361Z,180.00
2019-02-24T12:18:03.325Z,180.00
2019-02-24T12:19:03.384Z,180.00
2019-02-24T12:20:03.454Z,180.00
2019-02-24T12:21:03.517Z,180.00
2019-02-24T12:22:03.589Z,180.00
2019-02-24T12:23:03.658Z,180.00
2019-02-24T12:24:03.716Z,180.00
2019-02-24T12:25:03.781Z,180.00
2019-02-24T12:26:03.845Z,180.00
2019-02-24T12:27:04.506Z,185.63
2019-02-24T12:28:04.461Z,185.63
2019-02-24T12:29:04.217Z,185.63
2019-02-24T12:30:04.337Z,191.25
2019-02-24T12:31:04.445Z,191.25
2019-02-24T12:32:06.085Z,185.63
2019-02-24T12:33:04.444Z,185.63
2019-02-24T12:34:04.597Z,191.25
2019-02-24T12:35:04.436Z,185.63
2019-02-24T12:36:04.869Z,185.63
2019-02-24T12:37:04.998Z,185.63
2019-02-24T12:38:05.429Z,191.25
2019-02-24T12:39:05.062Z,191.25
2019-02-24T12:40:04.918Z,185.63
2019-02-24T12:41:05.093Z,191.25
2019-02-24T12:42:05.829Z,191.25
2019-02-24T12:43:05.343Z,191.25
2019-02-24T12:44:05.506Z,191.25
2019-02-24T12:45:05.375Z,191.25
2019-02-24T12:46:05.942Z,191.25
2019-02-24T12:47:05.970Z,191.25
2019-02-24T12:48:05.608Z,191.25
2019-02-24T12:49:05.389Z,191.25
2019-02-24T12:50:05.618Z,191.25
2019-02-24T12:51:08.337Z,191.25
2019-02-24T12:52:06.678Z,191.25
2019-02-24T12:53:08.262Z,191.25
2019-02-24T12:54:05.682Z,191.25
2019-02-24T12:55:05.994Z,191.25
2019-02-24T12:56:05.818Z,191.25