createdAt,value
2022-08-17T00:00:34.555Z,6.80
2022-08-17T00:03:13.677Z,6.50
2022-08-17T00:05:57.597Z,6.80
2022-08-17T00:08:32.170Z,6.60
2022-08-17T00:11:00.180Z,6.20
2022-08-17T00:13:41.936Z,5.60
2022-08-17T00:16:21.094Z,5.50
2022-08-17T00:19:11.481Z,6.90
2022-08-17T00:22:32.591Z,6.30
2022-08-17T00:24:31.887Z,7.60
2022-08-17T00:26:59.780Z,6.70
2022-08-17T00:29:27.622Z,7.60
2022-08-17T00:31:55.608Z,7.10
2022-08-17T00:34:25.323Z,6.40
2022-08-17T00:39:23.666Z,5.70
2022-08-17T00:41:51.512Z,7.30
2022-08-17T00:44:19.631Z,6.50
2022-08-17T00:46:48.103Z,7.80
2022-08-17T00:49:19.194Z,7.60
2022-08-17T00:51:56.701Z,6.50
2022-08-17T00:54:28.887Z,6.30
2022-08-17T00:57:07.413Z,6.00
2022-08-17T00:59:39.458Z,7.80
2022-08-17T01:02:09.188Z,5.60
2022-08-17T01:04:37.023Z,4.80
2022-08-17T01:07:04.976Z,5.70
2022-08-17T01:09:32.880Z,5.80
2022-08-17T01:12:00.745Z,6.00
2022-08-17T01:14:28.608Z,6.50
2022-08-17T01:16:56.512Z,6.30
2022-08-17T01:19:31.175Z,6.40
2022-08-17T01:22:18.966Z,6.60
2022-08-17T01:24:52.042Z,6.50
2022-08-17T01:27:21.097Z,5.50
2022-08-17T01:29:52.235Z,6.50
2022-08-17T01:32:20.206Z,5.70
2022-08-17T01:34:50.616Z,5.70
2022-08-17T01:37:20.998Z,6.40
2022-08-17T01:39:53.135Z,5.90
2022-08-17T01:42:23.521Z,5.60
2022-08-17T01:44:56.812Z,6.30
2022-08-17T01:47:24.845Z,6.20
2022-08-17T01:49:52.913Z,6.40
2022-08-17T01:52:22.171Z,7.70
2022-08-17T01:54:49.982Z,7.50
2022-08-17T01:57:17.886Z,6.20
2022-08-17T01:59:45.695Z,5.10
2022-08-17T02:02:30.822Z,6.30
2022-08-17T02:04:59.859Z,5.90
2022-08-17T02:07:28.031Z,5.50
2022-08-17T02:09:56.688Z,7.00
2022-08-17T02:12:39.015Z,7.50
2022-08-17T02:15:08.898Z,8.20
2022-08-17T02:17:36.710Z,8.10
2022-08-17T02:20:05.729Z,8.30
2022-08-17T02:22:33.639Z,6.40
2022-08-17T02:25:02.315Z,7.40
2022-08-17T02:27:30.905Z,8.20
2022-08-17T02:29:58.777Z,7.40
2022-08-17T02:32:27.974Z,7.60
2022-08-17T02:34:58.216Z,9.10
2022-08-17T02:37:27.337Z,8.40
2022-08-17T02:39:57.309Z,8.50
2022-08-17T02:42:31.650Z,8.30
2022-08-17T02:45:01.141Z,8.00
2022-08-17T02:47:29.092Z,8.20
2022-08-17T02:49:57.297Z,7.90
2022-08-17T02:52:43.003Z,9.20
2022-08-17T02:55:18.277Z,10.00
2022-08-17T02:57:46.522Z,9.10
2022-08-17T03:00:21.404Z,8.80
2022-08-17T03:02:49.753Z,9.40
2022-08-17T03:05:20.740Z,8.90
2022-08-17T03:07:48.676Z,9.90
2022-08-17T03:10:17.317Z,9.30
2022-08-17T03:12:45.351Z,9.70
2022-08-17T03:15:26.135Z,9.30
2022-08-17T03:17:55.497Z,9.20
2022-08-17T03:20:24.929Z,7.60
2022-08-17T03:23:01.709Z,7.70
2022-08-17T03:25:34.660Z,8.70
2022-08-17T03:28:03.796Z,8.90
2022-08-17T03:30:31.967Z,7.90
2022-08-17T03:33:02.413Z,8.00
2022-08-17T03:35:32.426Z,9.00
2022-08-17T03:38:01.282Z,7.90
2022-08-17T03:40:55.435Z,8.10
2022-08-17T03:43:18.571Z,8.50
2022-08-17T03:46:04.735Z,7.90
2022-08-17T03:48:52.333Z,7.70
2022-08-17T03:51:40.971Z,6.90
2022-08-17T03:54:27.802Z,7.70
2022-08-17T03:57:10.098Z,8.50
2022-08-17T03:59:38.380Z,7.30
2022-08-17T04:02:19.743Z,8.00
2022-08-17T04:04:51.195Z,9.00
2022-08-17T04:07:24.726Z,9.00
2022-08-17T04:09:52.627Z,8.40
2022-08-17T04:12:22.112Z,8.80
2022-08-17T04:14:52.977Z,8.30
2022-08-17T04:17:27.948Z,8.70
2022-08-17T04:19:56.411Z,8.40
2022-08-17T04:22:32.024Z,8.10
2022-08-17T04:25:30.441Z,8.80
2022-08-17T04:27:58.738Z,9.40
2022-08-17T04:30:28.931Z,9.80
2022-08-17T04:33:10.800Z,8.50
2022-08-17T04:35:42.465Z,8.70
2022-08-17T04:38:15.112Z,8.90
2022-08-17T04:41:01.739Z,8.90
2022-08-17T04:43:31.105Z,9.30
2022-08-17T04:46:05.184Z,8.80
2022-08-17T04:48:42.750Z,9.80
2022-08-17T04:51:17.912Z,8.30
2022-08-17T04:53:54.719Z,8.50
2022-08-17T04:56:26.033Z,8.50
2022-08-17T04:59:00.881Z,10.50
2022-08-17T05:01:31.784Z,10.20
2022-08-17T05:04:32.125Z,9.90
2022-08-17T05:06:52.369Z,10.30
2022-08-17T05:09:20.429Z,10.10
2022-08-17T05:11:48.766Z,9.70
2022-08-17T05:14:16.733Z,11.00
2022-08-17T05:16:45.894Z,10.90
2022-08-17T05:19:13.769Z,11.20
2022-08-17T05:21:41.865Z,9.40
2022-08-17T05:24:38.599Z,11.20
2022-08-17T05:27:01.390Z,10.80
2022-08-17T05:29:35.340Z,11.50
2022-08-17T05:32:38.495Z,12.30
2022-08-17T05:35:00.876Z,11.40
2022-08-17T05:37:31.805Z,11.30
2022-08-17T05:39:59.885Z,10.50
2022-08-17T05:42:27.825Z,11.40
2022-08-17T05:44:57.942Z,11.60
2022-08-17T05:47:26.336Z,12.90
2022-08-17T05:49:54.336Z,11.00
2022-08-17T05:53:04.320Z,11.30
2022-08-17T05:56:04.030Z,10.10
2022-08-17T05:58:59.330Z,10.60
2022-08-17T06:01:35.410Z,10.60
2022-08-17T06:04:27.274Z,10.90
2022-08-17T06:07:12.773Z,12.70
2022-08-17T06:10:15.177Z,10.10
2022-08-17T06:13:10.686Z,11.20
2022-08-17T06:16:33.231Z,8.90
2022-08-17T06:19:25.201Z,11.00
2022-08-17T06:21:53.980Z,10.90
2022-08-17T06:24:47.784Z,11.30
2022-08-17T06:27:37.016Z,10.30
2022-08-17T06:30:13.062Z,9.80
2022-08-17T06:32:43.703Z,10.70
2022-08-17T06:35:28.840Z,11.60
2022-08-17T06:38:50.644Z,10.70
2022-08-17T06:41:40.678Z,10.10
2022-08-17T06:44:49.719Z,10.30
2022-08-17T06:47:36.763Z,10.50
2022-08-17T06:50:18.511Z,10.60
2022-08-17T06:53:14.234Z,10.60
2022-08-17T06:55:47.340Z,10.80
2022-08-17T06:58:15.813Z,10.60
2022-08-17T07:00:46.263Z,11.60
2022-08-17T07:03:49.937Z,11.10
2022-08-17T07:06:21.116Z,11.50
2022-08-17T07:08:59.294Z,9.60
2022-08-17T07:11:40.058Z,10.80
2022-08-17T07:14:38.602Z,11.10
2022-08-17T07:17:13.430Z,11.10
2022-08-17T07:19:45.675Z,12.50
2022-08-17T07:23:01.286Z,11.10
2022-08-17T07:25:30.706Z,12.30
2022-08-17T07:28:02.521Z,11.30
2022-08-17T07:30:46.930Z,10.10
2022-08-17T07:33:20.283Z,10.00
2022-08-17T07:35:50.222Z,9.50
2022-08-17T07:38:28.379Z,10.00
2022-08-17T07:46:46.314Z,9.50
2022-08-17T07:49:14.352Z,8.30
2022-08-17T07:51:48.062Z,9.00
2022-08-17T07:54:15.950Z,10.20
2022-08-17T07:57:29.893Z,8.90
2022-08-17T08:00:01.351Z,9.40
2022-08-17T08:02:38.306Z,8.70
2022-08-17T08:05:48.736Z,9.00
2022-08-17T08:08:43.141Z,9.40
2022-08-17T08:11:15.478Z,9.10
2022-08-17T08:13:45.673Z,9.30
2022-08-17T08:16:29.319Z,9.20
2022-08-17T08:19:00.931Z,9.50
2022-08-17T08:21:31.299Z,10.40
2022-08-17T08:24:34.970Z,9.50
2022-08-17T08:27:30.905Z,9.60
2022-08-17T08:30:19.378Z,10.20
2022-08-17T08:33:24.276Z,8.60
2022-08-17T08:37:12.748Z,9.80
2022-08-17T08:40:26.690Z,10.00
2022-08-17T08:43:28.979Z,10.00
2022-08-17T08:46:14.968Z,9.20
2022-08-17T08:49:14.992Z,8.90
2022-08-17T08:51:58.040Z,11.00
2022-08-17T08:54:54.917Z,10.00
2022-08-17T08:57:34.072Z,8.90
2022-08-17T09:00:19.288Z,8.70
2022-08-17T09:03:42.580Z,10.80
2022-08-17T09:06:58.585Z,8.30
2022-08-17T09:09:58.689Z,9.00
2022-08-17T09:13:12.139Z,8.60
2022-08-17T09:15:50.840Z,10.50
2022-08-17T09:19:01.292Z,9.70
2022-08-17T09:21:49.299Z,10.10
2022-08-17T09:24:37.437Z,10.40
2022-08-17T09:27:14.065Z,10.30
2022-08-17T09:30:04.158Z,8.60
2022-08-17T09:32:38.468Z,10.10
2022-08-17T09:35:36.944Z,10.30
2022-08-17T09:38:32.387Z,10.40
2022-08-17T09:41:17.137Z,9.40
2022-08-17T09:43:53.727Z,10.30
2022-08-17T09:46:29.842Z,9.60
2022-08-17T09:48:58.644Z,9.70
2022-08-17T09:51:35.388Z,9.10
2022-08-17T09:54:34.857Z,10.50
2022-08-17T09:57:30.788Z,9.30
2022-08-17T10:00:11.425Z,9.90
2022-08-17T10:03:09.931Z,9.90
2022-08-17T10:06:01.725Z,9.40
2022-08-17T10:08:52.655Z,9.90
2022-08-17T10:17:22.328Z,9.90
2022-08-17T10:20:12.835Z,9.30
2022-08-17T10:23:10.342Z,10.10
2022-08-17T10:26:04.524Z,9.30
2022-08-17T10:28:47.886Z,8.80
2022-08-17T10:31:42.954Z,8.80
2022-08-17T10:34:27.164Z,9.40
2022-08-17T10:37:15.037Z,8.30
2022-08-17T10:39:52.957Z,8.90
2022-08-17T10:42:52.308Z,9.40
2022-08-17T10:45:29.651Z,9.60
2022-08-17T10:48:07.399Z,9.10
2022-08-17T10:50:58.732Z,9.60
2022-08-17T10:53:33.709Z,8.70
2022-08-17T10:56:55.561Z,8.30
2022-08-17T10:59:48.756Z,9.20
2022-08-17T11:02:19.540Z,8.10
2022-08-17T11:05:00.249Z,8.60
2022-08-17T11:07:46.289Z,8.50
2022-08-17T11:10:20.349Z,8.80
2022-08-17T11:13:28.191Z,8.10
2022-08-17T11:16:32.819Z,8.30
2022-08-17T11:19:38.509Z,9.10
2022-08-17T11:22:09.041Z,9.30
2022-08-17T11:24:44.101Z,8.50
2022-08-17T11:27:33.806Z,8.10
2022-08-17T11:30:41.130Z,8.70
2022-08-17T11:36:31.986Z,7.50
2022-08-17T11:39:24.201Z,8.20
2022-08-17T11:42:39.892Z,8.00
2022-08-17T11:45:33.264Z,8.70
2022-08-17T11:48:28.401Z,8.60
2022-08-17T11:51:46.999Z,8.60
2022-08-17T11:54:34.351Z,8.00
2022-08-17T11:57:25.732Z,8.50
2022-08-17T12:00:00.068Z,9.50
2022-08-17T12:02:32.517Z,9.10
2022-08-17T12:05:28.237Z,7.90
2022-08-17T12:08:06.385Z,10.00
2022-08-17T12:10:36.640Z,8.70
2022-08-17T12:13:13.315Z,10.30
2022-08-17T12:15:49.811Z,9.80
2022-08-17T12:18:22.933Z,9.00
2022-08-17T12:21:15.723Z,8.00
2022-08-17T12:24:19.488Z,8.80
2022-08-17T12:27:00.200Z,9.20
2022-08-17T12:29:35.555Z,8.50
2022-08-17T12:32:07.223Z,9.10
2022-08-17T12:34:39.938Z,8.60
2022-08-17T12:37:20.049Z,9.30
2022-08-17T12:39:56.394Z,9.30
2022-08-17T12:42:31.774Z,8.00
2022-08-17T12:44:59.621Z,9.70
2022-08-17T12:47:30.078Z,8.30
2022-08-17T12:50:08.463Z,8.30
2022-08-17T12:53:01.669Z,8.90
2022-08-17T12:55:32.634Z,7.90
2022-08-17T12:58:02.191Z,8.70
2022-08-17T13:00:41.083Z,8.10
2022-08-17T13:03:22.425Z,8.20
2022-08-17T13:06:00.757Z,8.00
2022-08-17T13:08:38.219Z,8.60
2022-08-17T13:11:18.433Z,7.90
2022-08-17T13:13:50.977Z,8.70
2022-08-17T13:16:27.633Z,8.10
2022-08-17T13:19:16.648Z,8.20
2022-08-17T13:21:52.567Z,8.10
2022-08-17T13:24:24.648Z,7.10
2022-08-17T13:29:53.840Z,8.40
2022-08-17T13:32:44.137Z,8.00
2022-08-17T13:35:40.034Z,8.30
2022-08-17T13:38:16.194Z,7.20
2022-08-17T13:40:52.022Z,7.50
2022-08-17T13:43:45.796Z,7.70
2022-08-17T13:46:20.426Z,8.30
2022-08-17T13:49:04.020Z,8.80
2022-08-17T13:51:41.775Z,8.50
2022-08-17T13:54:26.327Z,7.90
2022-08-17T13:56:58.160Z,7.80
2022-08-17T13:59:54.616Z,8.20
2022-08-17T14:02:25.961Z,8.60
2022-08-17T14:04:56.584Z,8.60
2022-08-17T14:07:36.602Z,8.50
2022-08-17T14:10:14.387Z,9.00
2022-08-17T14:12:43.129Z,7.90
2022-08-17T14:15:13.719Z,7.70
2022-08-17T14:17:42.054Z,8.10
2022-08-17T14:20:12.317Z,9.70
2022-08-17T14:22:44.362Z,9.20
2022-08-17T14:25:14.348Z,8.10
2022-08-17T14:27:53.044Z,9.00
2022-08-17T14:30:24.690Z,8.70
2022-08-17T14:32:52.891Z,8.10
2022-08-17T14:35:22.944Z,9.20
2022-08-17T14:37:52.332Z,8.40
2022-08-17T14:40:21.028Z,8.80
2022-08-17T14:42:50.037Z,7.70
2022-08-17T14:45:32.892Z,10.20
2022-08-17T14:48:04.509Z,8.60
2022-08-17T14:50:35.391Z,8.70
2022-08-17T14:53:06.343Z,9.40
2022-08-17T14:55:34.831Z,9.50
2022-08-17T14:58:04.171Z,8.40
2022-08-17T15:00:32.921Z,8.50
2022-08-17T15:03:01.395Z,9.10
2022-08-17T15:05:33.671Z,8.90
2022-08-17T15:08:02.249Z,9.60
2022-08-17T15:10:30.825Z,8.90
2022-08-17T15:12:58.933Z,8.30
2022-08-17T15:15:27.041Z,8.40
2022-08-17T15:17:55.129Z,9.30
2022-08-17T15:20:29.959Z,10.30
2022-08-17T15:22:59.359Z,9.70
2022-08-17T15:25:29.700Z,9.70
2022-08-17T15:27:58.258Z,8.80
2022-08-17T15:30:26.763Z,9.60
2022-08-17T15:32:55.667Z,8.90
2022-08-17T15:35:28.077Z,10.60
2022-08-17T15:38:09.743Z,10.30
2022-08-17T15:40:46.212Z,9.20
2022-08-17T15:43:24.840Z,9.40
2022-08-17T15:46:14.708Z,10.80
2022-08-17T15:48:43.870Z,9.30
2022-08-17T15:51:24.891Z,9.50
2022-08-17T15:54:19.354Z,9.80
2022-08-17T15:56:50.929Z,11.40
2022-08-17T15:59:19.589Z,9.10
2022-08-17T16:03:13.819Z,9.00
2022-08-17T16:04:35.569Z,9.30
2022-08-17T16:07:07.079Z,9.60
2022-08-17T16:09:35.102Z,9.70
2022-08-17T16:12:11.467Z,8.90
2022-08-17T16:14:39.293Z,9.40
2022-08-17T16:17:15.587Z,9.30
2022-08-17T16:19:55.947Z,9.00
2022-08-17T16:22:41.974Z,9.90
2022-08-17T16:25:19.126Z,10.30
2022-08-17T16:27:49.288Z,10.70
2022-08-17T16:30:18.111Z,10.20
2022-08-17T16:32:47.981Z,10.70
2022-08-17T16:35:18.676Z,9.10
2022-08-17T16:37:46.988Z,9.90
2022-08-17T16:40:18.597Z,9.80
2022-08-17T16:42:48.530Z,10.40
2022-08-17T16:45:25.407Z,10.20
2022-08-17T16:47:58.096Z,9.80
2022-08-17T16:50:26.116Z,9.40
2022-08-17T16:53:06.808Z,10.30
2022-08-17T16:55:37.388Z,10.00
2022-08-17T16:58:06.129Z,9.80
2022-08-17T17:00:34.193Z,9.90
2022-08-17T17:03:19.215Z,9.00
2022-08-17T17:06:45.570Z,9.50
2022-08-17T17:09:28.222Z,11.10
2022-08-17T17:11:59.455Z,9.50
2022-08-17T17:14:46.794Z,8.70
2022-08-17T17:17:33.986Z,9.40
2022-08-17T17:20:15.353Z,10.30
2022-08-17T17:22:52.158Z,9.40
2022-08-17T17:25:51.313Z,9.20
2022-08-17T17:28:48.827Z,9.40
2022-08-17T17:31:23.883Z,9.80
2022-08-17T17:34:00.613Z,9.40
2022-08-17T17:36:40.909Z,10.80
2022-08-17T17:39:26.527Z,9.40
2022-08-17T17:41:57.623Z,9.50
2022-08-17T17:44:29.052Z,10.20
2022-08-17T17:46:59.596Z,9.50
2022-08-17T17:49:33.348Z,10.80
2022-08-17T17:52:24.027Z,10.40
2022-08-17T17:55:19.647Z,10.00
2022-08-17T17:58:02.803Z,11.10
2022-08-17T18:00:53.428Z,11.30
2022-08-17T18:04:08.321Z,10.90
2022-08-17T18:06:50.849Z,9.40
2022-08-17T18:09:43.600Z,10.50
2022-08-17T18:12:44.344Z,9.70
2022-08-17T18:15:51.516Z,10.40
2022-08-17T18:18:39.922Z,10.50
2022-08-17T18:21:16.746Z,10.20
2022-08-17T18:24:03.003Z,10.10
2022-08-17T18:26:42.044Z,10.30
2022-08-17T18:29:22.151Z,9.90
2022-08-17T18:32:14.491Z,10.50
2022-08-17T18:34:47.707Z,12.00
2022-08-17T18:37:45.188Z,9.10
2022-08-17T18:40:19.639Z,9.00
2022-08-17T18:43:04.451Z,9.50
2022-08-17T18:45:42.733Z,8.80
2022-08-17T18:48:59.053Z,10.00
2022-08-17T18:51:43.437Z,9.30
2022-08-17T18:54:22.519Z,9.90
2022-08-17T18:57:00.164Z,10.00
2022-08-17T18:59:57.701Z,10.00
2022-08-17T19:05:41.881Z,10.20
2022-08-17T19:08:32.750Z,10.20
2022-08-17T19:11:32.180Z,8.30
2022-08-17T19:14:12.947Z,8.30
2022-08-17T19:16:49.405Z,11.10
2022-08-17T19:19:49.508Z,10.20
2022-08-17T19:22:30.932Z,9.10
2022-08-17T19:25:11.111Z,8.50
2022-08-17T19:27:57.189Z,9.50
2022-08-17T19:30:26.462Z,11.40
2022-08-17T19:32:56.002Z,16.80
2022-08-17T19:35:30.206Z,12.40
2022-08-17T19:38:53.147Z,12.60
2022-08-17T19:41:26.924Z,10.50
2022-08-17T19:44:23.653Z,10.40
2022-08-17T19:47:06.733Z,9.70
2022-08-17T19:50:09.516Z,10.90
2022-08-17T19:52:59.080Z,8.00
2022-08-17T19:55:56.119Z,6.60
2022-08-17T19:59:10.806Z,7.30
2022-08-17T20:02:03.176Z,9.50
2022-08-17T20:04:32.301Z,8.60
2022-08-17T20:07:06.272Z,8.60
2022-08-17T20:09:34.397Z,8.90
2022-08-17T20:12:18.756Z,8.80
2022-08-17T20:14:55.541Z,9.20
2022-08-17T20:17:40.850Z,10.10
2022-08-17T20:20:50.761Z,9.80
2022-08-17T20:23:46.169Z,8.90
2022-08-17T20:26:40.242Z,6.80
2022-08-17T20:29:17.015Z,5.60
2022-08-17T20:31:54.100Z,6.90
2022-08-17T20:34:36.682Z,9.20
2022-08-17T20:37:29.561Z,9.40
2022-08-17T20:39:57.495Z,8.30
2022-08-17T20:42:26.406Z,9.10
2022-08-17T20:45:05.864Z,10.80
2022-08-17T20:48:00.908Z,10.10
2022-08-17T20:50:53.013Z,11.30
2022-08-17T20:54:01.239Z,12.30
2022-08-17T20:56:44.090Z,9.20
2022-08-17T20:59:20.748Z,8.40
2022-08-17T21:02:17.742Z,9.20
2022-08-17T21:04:49.860Z,9.40
2022-08-17T21:07:42.609Z,9.60
2022-08-17T21:10:21.499Z,10.40
2022-08-17T21:12:59.654Z,11.20
2022-08-17T21:15:48.658Z,10.50
2022-08-17T21:18:35.380Z,10.60
2022-08-17T21:21:17.963Z,10.00
2022-08-17T21:24:14.640Z,6.90
2022-08-17T21:27:22.753Z,8.30
2022-08-17T21:30:06.657Z,7.70
2022-08-17T21:32:40.414Z,7.30
2022-08-17T21:35:28.382Z,7.20
2022-08-17T21:38:03.629Z,7.30
2022-08-17T21:40:32.975Z,7.40
2022-08-17T21:43:15.874Z,6.70
2022-08-17T21:45:44.250Z,6.40
2022-08-17T21:48:19.946Z,7.00
2022-08-17T21:51:00.906Z,7.20
2022-08-17T21:53:36.810Z,7.30
2022-08-17T21:56:06.534Z,6.60
2022-08-17T21:58:40.085Z,7.60
2022-08-17T22:01:24.464Z,7.20
2022-08-17T22:04:18.249Z,8.50
2022-08-17T22:06:56.649Z,4.10
2022-08-17T22:09:42.190Z,4.10
2022-08-17T22:12:17.817Z,5.40
2022-08-17T22:15:00.678Z,5.40
2022-08-17T22:17:29.415Z,6.10
2022-08-17T22:20:27.976Z,8.10
2022-08-17T22:23:17.757Z,10.70
2022-08-17T22:26:04.745Z,7.60
2022-08-17T22:28:49.489Z,9.00
2022-08-17T22:31:23.571Z,8.30
2022-08-17T22:34:01.949Z,9.70
2022-08-17T22:36:34.567Z,8.00
2022-08-17T22:41:57.283Z,8.70
2022-08-17T22:44:37.906Z,7.00
2022-08-17T22:47:15.150Z,7.60
2022-08-17T22:49:57.941Z,8.40
2022-08-17T22:52:57.143Z,9.00
2022-08-17T22:55:43.914Z,10.50
2022-08-17T22:58:32.523Z,10.00
2022-08-17T23:01:33.387Z,7.90
2022-08-17T23:04:13.900Z,8.80
2022-08-17T23:06:44.602Z,8.60
2022-08-17T23:09:12.524Z,8.50
2022-08-17T23:11:49.255Z,9.30
2022-08-17T23:14:20.244Z,9.90
2022-08-17T23:16:50.510Z,9.10
2022-08-17T23:19:20.663Z,7.90
2022-08-17T23:21:49.364Z,7.50
2022-08-17T23:24:22.131Z,8.00
2022-08-17T23:26:50.419Z,8.10
2022-08-17T23:29:20.743Z,9.40
2022-08-17T23:31:51.209Z,9.10
2022-08-17T23:34:19.095Z,9.50
2022-08-17T23:36:52.362Z,10.10
2022-08-17T23:39:24.641Z,10.30
2022-08-17T23:41:59.683Z,9.30
2022-08-17T23:44:29.032Z,8.60
2022-08-17T23:46:57.337Z,8.00
2022-08-17T23:49:25.658Z,10.60
2022-08-17T23:51:54.897Z,11.20
2022-08-17T23:54:34.832Z,10.60
2022-08-17T23:57:04.440Z,10.40
2022-08-17T23:59:34.043Z,11.60
