createdAt,value
2023-05-15T00:00:02.759Z,10.02
2023-05-15T00:02:39.957Z,14.25
2023-05-15T00:05:08.213Z,10.45
2023-05-15T00:07:36.140Z,9.10
2023-05-15T00:10:03.633Z,9.32
2023-05-15T00:12:31.038Z,7.93
2023-05-15T00:14:58.303Z,8.43
2023-05-15T00:17:26.062Z,9.30
2023-05-15T00:19:57.564Z,10.98
2023-05-15T00:22:25.176Z,9.13
2023-05-15T00:24:52.875Z,9.10
2023-05-15T00:27:20.453Z,9.27
2023-05-15T00:29:47.869Z,9.10
2023-05-15T00:32:15.244Z,12.82
2023-05-15T00:34:42.582Z,10.55
2023-05-15T00:37:09.974Z,11.13
2023-05-15T00:39:38.955Z,9.52
2023-05-15T00:42:06.605Z,9.60
2023-05-15T00:44:34.155Z,10.23
2023-05-15T00:47:01.597Z,9.35
2023-05-15T00:49:29.615Z,11.68
2023-05-15T00:51:57.975Z,11.07
2023-05-15T00:54:25.336Z,11.02
2023-05-15T00:56:52.628Z,10.23
2023-05-15T00:59:19.947Z,10.48
2023-05-15T01:01:47.249Z,10.63
2023-05-15T01:04:14.656Z,13.90
2023-05-15T01:06:41.973Z,12.68
2023-05-15T01:09:09.282Z,11.85
2023-05-15T01:11:38.101Z,11.32
2023-05-15T01:14:06.466Z,12.43
2023-05-15T01:16:34.335Z,13.93
2023-05-15T01:19:03.637Z,14.77
2023-05-15T01:21:36.590Z,13.93
2023-05-15T01:24:27.012Z,13.02
2023-05-15T01:27:09.291Z,14.77
2023-05-15T01:30:04.153Z,13.65
2023-05-15T01:32:57.707Z,16.30
2023-05-15T01:35:40.782Z,17.20
2023-05-15T01:38:09.610Z,13.98
2023-05-15T01:40:36.937Z,15.80
2023-05-15T01:43:08.364Z,14.45
2023-05-15T01:45:36.666Z,18.40
2023-05-15T01:48:07.039Z,16.92
2023-05-15T01:50:35.742Z,17.75
2023-05-15T01:53:03.088Z,27.10
2023-05-15T01:55:30.462Z,16.98
2023-05-15T01:58:00.522Z,17.80
2023-05-15T02:00:29.171Z,18.38
2023-05-15T02:02:57.413Z,16.20
2023-05-15T02:05:25.066Z,18.05
2023-05-15T02:07:52.560Z,18.63
2023-05-15T02:10:19.941Z,23.05
2023-05-15T02:12:47.636Z,21.10
2023-05-15T02:15:14.982Z,18.83
2023-05-15T02:17:42.555Z,21.92
2023-05-15T02:20:10.135Z,17.35
2023-05-15T02:22:38.503Z,18.98
2023-05-15T02:25:06.336Z,18.73
2023-05-15T02:27:44.528Z,18.38
2023-05-15T02:30:56.896Z,19.40
2023-05-15T02:33:24.259Z,18.50
2023-05-15T02:36:21.305Z,21.92
2023-05-15T02:38:53.088Z,20.50
2023-05-15T02:41:21.357Z,20.33
2023-05-15T02:43:49.151Z,20.63
2023-05-15T02:46:16.559Z,21.10
2023-05-15T02:48:43.928Z,20.83
2023-05-15T02:51:13.542Z,20.98
2023-05-15T02:53:41.678Z,19.63
2023-05-15T02:56:09.241Z,18.25
2023-05-15T02:58:36.860Z,19.10
2023-05-15T03:01:05.566Z,17.33
2023-05-15T03:03:33.083Z,19.73
2023-05-15T03:06:01.020Z,22.15
2023-05-15T03:08:28.731Z,18.33
2023-05-15T03:10:56.058Z,18.77
2023-05-15T03:13:23.511Z,19.73
2023-05-15T03:15:50.969Z,19.67
2023-05-15T03:18:19.044Z,18.88
2023-05-15T03:20:47.685Z,17.98
2023-05-15T03:23:15.017Z,17.42
2023-05-15T03:25:42.317Z,16.38
2023-05-15T03:28:09.663Z,18.15
2023-05-15T03:30:36.979Z,15.95
2023-05-15T03:33:04.438Z,18.58
2023-05-15T03:35:32.473Z,17.80
2023-05-15T03:37:59.885Z,16.60
2023-05-15T03:40:27.197Z,16.02
2023-05-15T03:42:54.572Z,17.20
2023-05-15T03:45:22.098Z,16.10
2023-05-15T03:47:49.581Z,19.52
2023-05-15T03:50:17.042Z,17.23
2023-05-15T03:52:44.361Z,15.70
2023-05-15T03:55:11.724Z,18.98
2023-05-15T03:57:41.631Z,17.40
2023-05-15T04:00:12.753Z,19.00
2023-05-15T04:02:40.986Z,17.05
2023-05-15T04:05:09.086Z,22.27
2023-05-15T04:07:36.728Z,16.92
2023-05-15T04:10:04.466Z,16.58
2023-05-15T04:12:32.887Z,17.98
2023-05-15T04:15:19.142Z,17.38
2023-05-15T04:17:47.541Z,18.05
2023-05-15T04:20:15.777Z,19.15
2023-05-15T04:22:43.817Z,17.38
2023-05-15T04:25:11.555Z,17.90
2023-05-15T04:27:39.125Z,19.08
2023-05-15T04:30:07.315Z,20.40
2023-05-15T04:32:34.888Z,22.60
2023-05-15T04:35:02.875Z,19.98
2023-05-15T04:37:30.318Z,18.42
2023-05-15T04:39:57.643Z,18.17
2023-05-15T04:42:25.052Z,20.58
2023-05-15T04:44:53.392Z,19.05
2023-05-15T04:47:20.928Z,20.00
2023-05-15T04:49:50.048Z,18.10
2023-05-15T04:52:17.718Z,19.92
2023-05-15T04:54:45.335Z,18.20
2023-05-15T04:57:12.666Z,18.77
2023-05-15T04:59:40.246Z,24.67
2023-05-15T05:02:09.133Z,18.63
2023-05-15T05:04:36.503Z,18.75
2023-05-15T05:07:05.852Z,18.33
2023-05-15T05:09:33.233Z,18.17
2023-05-15T05:12:01.860Z,24.77
2023-05-15T05:14:29.216Z,16.88
2023-05-15T05:16:56.567Z,19.48
2023-05-15T05:19:23.924Z,20.35
2023-05-15T05:21:51.989Z,19.92
2023-05-15T05:24:19.369Z,21.05
2023-05-15T05:26:46.681Z,18.67
2023-05-15T05:29:13.994Z,19.88
2023-05-15T05:31:41.566Z,19.83
2023-05-15T05:34:09.237Z,21.48
2023-05-15T05:36:37.110Z,19.00
2023-05-15T05:39:04.799Z,20.88
2023-05-15T05:41:32.146Z,22.83
2023-05-15T05:43:59.637Z,18.00
2023-05-15T05:46:27.386Z,22.70
2023-05-15T05:48:54.772Z,21.38
2023-05-15T05:51:22.079Z,18.75
2023-05-15T05:53:49.524Z,22.88
2023-05-15T05:56:16.818Z,23.60
2023-05-15T05:58:44.117Z,20.63
2023-05-15T06:01:11.434Z,19.77
2023-05-15T06:03:39.154Z,19.48
2023-05-15T06:06:07.599Z,18.27
2023-05-15T06:08:34.887Z,20.20
2023-05-15T06:11:02.222Z,19.80
2023-05-15T06:13:29.537Z,19.63
2023-05-15T06:15:56.880Z,22.85
2023-05-15T06:18:24.441Z,22.05
2023-05-15T06:20:51.814Z,28.35
2023-05-15T06:23:19.378Z,23.90
2023-05-15T06:25:46.704Z,20.60
2023-05-15T06:28:14.040Z,19.50
2023-05-15T06:30:41.397Z,19.95
2023-05-15T06:33:08.796Z,19.25
2023-05-15T06:35:36.367Z,17.63
2023-05-15T06:38:04.003Z,22.10
2023-05-15T06:40:31.387Z,18.90
2023-05-15T06:42:58.954Z,18.80
2023-05-15T06:45:27.415Z,19.95
2023-05-15T06:47:55.164Z,18.95
2023-05-15T06:50:22.731Z,18.13
2023-05-15T06:52:50.062Z,17.33
2023-05-15T06:55:17.546Z,20.75
2023-05-15T06:57:44.838Z,18.70
2023-05-15T07:00:12.800Z,19.23
2023-05-15T07:02:40.115Z,18.70
2023-05-15T07:05:08.803Z,22.65
2023-05-15T07:07:36.347Z,16.48
2023-05-15T07:10:03.842Z,20.40
2023-05-15T07:12:32.817Z,18.02
2023-05-15T07:15:00.186Z,16.13
2023-05-15T07:17:27.679Z,15.50
2023-05-15T07:19:55.066Z,14.13
2023-05-15T07:22:22.439Z,13.50
2023-05-15T07:24:49.841Z,15.93
2023-05-15T07:27:17.154Z,13.27
2023-05-15T07:29:44.685Z,14.45
2023-05-15T07:32:12.021Z,15.70
2023-05-15T07:34:39.409Z,11.55
2023-05-15T07:37:06.741Z,11.45
2023-05-15T07:39:34.127Z,11.75
2023-05-15T07:42:01.470Z,13.25
2023-05-15T07:44:28.785Z,13.38
2023-05-15T07:46:56.716Z,9.98
2023-05-15T07:49:24.012Z,11.30
2023-05-15T07:51:51.268Z,12.07
2023-05-15T07:54:18.594Z,12.85
2023-05-15T07:56:45.880Z,9.88
2023-05-15T07:59:13.242Z,10.23
2023-05-15T08:01:40.596Z,9.70
2023-05-15T08:04:09.010Z,9.10
2023-05-15T08:06:39.373Z,10.40
2023-05-15T08:09:06.698Z,11.57
2023-05-15T08:11:34.102Z,9.63
2023-05-15T08:14:01.459Z,9.02
2023-05-15T08:16:29.472Z,9.18
2023-05-15T08:19:01.550Z,14.55
2023-05-15T08:21:29.569Z,9.88
2023-05-15T08:23:57.266Z,8.63
2023-05-15T08:26:24.601Z,9.32
2023-05-15T08:28:51.944Z,9.02
2023-05-15T08:31:19.579Z,8.70
2023-05-15T08:33:46.910Z,9.18
2023-05-15T08:36:14.269Z,11.18
2023-05-15T08:38:41.885Z,8.40
2023-05-15T08:41:12.744Z,8.82
2023-05-15T08:43:41.401Z,8.52
2023-05-15T08:46:08.815Z,9.95
2023-05-15T08:48:37.402Z,9.70
2023-05-15T08:51:04.982Z,9.80
2023-05-15T08:53:32.302Z,12.32
2023-05-15T08:55:59.665Z,12.25
2023-05-15T08:58:28.426Z,14.45
2023-05-15T09:00:55.973Z,11.85
2023-05-15T09:03:24.439Z,9.30
2023-05-15T09:05:53.230Z,10.27
2023-05-15T09:08:21.873Z,8.80
2023-05-15T09:10:49.328Z,7.63
2023-05-15T09:13:17.214Z,8.73
2023-05-15T09:15:46.638Z,9.45
2023-05-15T09:18:14.813Z,10.05
2023-05-15T09:20:42.089Z,8.70
2023-05-15T09:23:22.831Z,11.57
2023-05-15T09:25:53.401Z,7.63
2023-05-15T09:28:31.707Z,9.27
2023-05-15T09:31:01.166Z,9.88
2023-05-15T09:33:30.786Z,10.27
2023-05-15T09:35:58.286Z,10.02
2023-05-15T09:38:25.680Z,8.68
2023-05-15T09:41:04.554Z,11.18
2023-05-15T09:43:35.739Z,7.80
2023-05-15T09:46:03.246Z,9.40
2023-05-15T09:48:31.240Z,8.40
2023-05-15T09:50:58.949Z,9.65
2023-05-15T09:53:26.666Z,10.52
2023-05-15T09:55:54.697Z,12.30
2023-05-15T09:58:23.342Z,8.80
2023-05-15T10:00:50.779Z,14.65
2023-05-15T10:03:19.585Z,8.65
2023-05-15T10:05:47.387Z,10.23
2023-05-15T10:08:15.885Z,9.38
2023-05-15T10:10:43.846Z,7.95
2023-05-15T10:13:11.402Z,12.05
2023-05-15T10:15:39.236Z,8.30
2023-05-15T10:18:06.713Z,8.90
2023-05-15T10:20:36.036Z,13.40
2023-05-15T10:23:04.947Z,9.82
2023-05-15T10:25:49.702Z,8.50
2023-05-15T10:30:44.279Z,10.15
2023-05-15T10:33:11.617Z,13.07
2023-05-15T10:35:39.969Z,8.95
2023-05-15T10:38:07.452Z,10.93
2023-05-15T10:40:37.302Z,9.70
2023-05-15T10:43:05.019Z,12.68
2023-05-15T10:45:32.390Z,15.85
2023-05-15T10:47:59.717Z,11.88
2023-05-15T10:50:27.520Z,9.35
2023-05-15T10:52:55.603Z,11.02
2023-05-15T10:55:23.223Z,11.65
2023-05-15T10:57:50.623Z,11.18
2023-05-15T11:00:24.999Z,11.50
2023-05-15T11:02:54.036Z,12.23
2023-05-15T11:05:21.500Z,12.68
2023-05-15T11:08:26.063Z,16.45
2023-05-15T11:10:54.474Z,17.10
2023-05-15T11:13:21.884Z,10.90
2023-05-15T11:15:49.348Z,12.38
2023-05-15T11:18:16.797Z,13.77
2023-05-15T11:20:51.979Z,13.45
2023-05-15T11:23:22.711Z,14.18
2023-05-15T11:25:57.029Z,11.60
2023-05-15T11:28:25.106Z,7.35
2023-05-15T11:30:52.889Z,7.13
2023-05-15T11:33:20.451Z,6.15
2023-05-15T11:35:48.101Z,8.13
2023-05-15T11:38:25.219Z,5.60
2023-05-15T11:40:55.745Z,10.45
2023-05-15T11:43:27.034Z,7.32
2023-05-15T11:46:02.887Z,6.32
2023-05-15T11:48:34.348Z,7.20
2023-05-15T11:51:02.081Z,8.55
2023-05-15T11:53:33.111Z,10.68
2023-05-15T11:56:00.894Z,11.55
2023-05-15T11:58:28.273Z,12.07
2023-05-15T12:00:56.424Z,13.18
2023-05-15T12:03:25.180Z,14.30
2023-05-15T12:05:59.538Z,12.27
2023-05-15T12:08:34.746Z,15.48
2023-05-15T12:11:02.498Z,15.88
2023-05-15T12:13:32.508Z,20.48
2023-05-15T12:16:03.833Z,18.13
2023-05-15T12:18:32.367Z,15.50
2023-05-15T12:20:59.936Z,18.98
2023-05-15T12:23:28.466Z,13.70
2023-05-15T12:26:01.084Z,13.00
2023-05-15T12:28:29.672Z,13.57
2023-05-15T12:30:57.064Z,15.38
2023-05-15T12:33:24.536Z,15.63
2023-05-15T12:35:54.968Z,11.70
2023-05-15T12:38:25.041Z,11.75
2023-05-15T12:40:55.875Z,14.60
2023-05-15T12:43:26.639Z,9.80
2023-05-15T12:45:57.378Z,12.85
2023-05-15T12:48:30.550Z,10.15
2023-05-15T12:51:03.960Z,15.18
2023-05-15T12:53:32.536Z,14.40
2023-05-15T12:55:59.863Z,12.05
2023-05-15T12:58:27.211Z,10.90
2023-05-15T13:00:54.901Z,10.68
2023-05-15T13:03:23.007Z,10.80
2023-05-15T13:05:51.272Z,10.93
2023-05-15T13:08:18.781Z,10.07
2023-05-15T13:10:46.807Z,8.90
2023-05-15T13:13:14.332Z,7.95
2023-05-15T13:15:45.374Z,11.65
2023-05-15T13:18:16.947Z,9.25
2023-05-15T13:20:48.600Z,9.43
2023-05-15T13:23:20.075Z,7.88
2023-05-15T13:25:47.620Z,8.32
2023-05-15T13:28:15.241Z,7.55
2023-05-15T13:30:42.783Z,7.82
2023-05-15T13:33:11.695Z,8.00
2023-05-15T13:35:39.320Z,8.25
2023-05-15T13:38:08.729Z,11.38
2023-05-15T13:40:37.867Z,9.43
2023-05-15T13:43:07.877Z,10.10
2023-05-15T13:45:35.183Z,10.45
2023-05-15T13:48:02.931Z,11.40
2023-05-15T13:50:30.574Z,10.70
2023-05-15T13:52:57.927Z,7.25
2023-05-15T13:55:26.061Z,7.10
2023-05-15T13:57:53.552Z,7.88
2023-05-15T14:00:21.385Z,13.23
2023-05-15T14:02:48.774Z,8.30
2023-05-15T14:05:16.891Z,8.70
2023-05-15T14:07:44.590Z,6.78
2023-05-15T14:10:11.940Z,6.93
2023-05-15T14:12:43.565Z,7.63
2023-05-15T14:15:11.961Z,7.28
2023-05-15T14:17:39.874Z,10.10
2023-05-15T14:20:10.140Z,8.55
2023-05-15T14:22:37.976Z,7.80
2023-05-15T14:25:05.872Z,7.05
2023-05-15T14:27:33.310Z,8.50
2023-05-15T14:30:00.999Z,7.75
2023-05-15T14:32:28.440Z,10.10
2023-05-15T14:34:59.728Z,8.50
2023-05-15T14:37:28.159Z,8.25
2023-05-15T14:39:55.514Z,7.43
2023-05-15T14:42:22.873Z,7.88
2023-05-15T14:44:50.776Z,8.07
2023-05-15T14:47:18.322Z,5.47
2023-05-15T14:49:45.655Z,7.15
2023-05-15T14:52:13.040Z,5.95
2023-05-15T14:54:40.477Z,6.30
2023-05-15T14:57:08.048Z,4.65
2023-05-15T14:59:35.419Z,4.53
2023-05-15T15:02:02.919Z,7.13
2023-05-15T15:04:34.066Z,5.97
2023-05-15T15:07:04.950Z,5.63
2023-05-15T15:09:32.308Z,9.55
2023-05-15T15:11:59.740Z,8.10
2023-05-15T15:14:27.097Z,6.75
2023-05-15T15:16:54.457Z,6.25
2023-05-15T15:19:22.078Z,9.35
2023-05-15T15:21:49.672Z,6.45
2023-05-15T15:24:17.072Z,7.05
2023-05-15T15:26:44.423Z,9.00
2023-05-15T15:29:11.852Z,7.13
2023-05-15T15:31:39.217Z,9.98
2023-05-15T15:34:08.994Z,9.27
2023-05-15T15:36:38.644Z,9.90
2023-05-15T15:39:06.055Z,6.03
2023-05-15T15:41:33.388Z,8.50
2023-05-15T15:44:01.321Z,6.80
2023-05-15T15:46:28.738Z,6.70
2023-05-15T15:48:56.238Z,7.35
2023-05-15T15:51:23.580Z,6.70
2023-05-15T15:53:51.080Z,7.95
2023-05-15T15:56:18.540Z,6.28
2023-05-15T15:58:45.909Z,5.93
2023-05-15T16:01:13.977Z,6.22
2023-05-15T16:03:41.369Z,9.40
2023-05-15T16:06:08.720Z,8.05
2023-05-15T16:08:36.088Z,7.07
2023-05-15T16:11:03.468Z,8.75
2023-05-15T16:13:30.804Z,6.85
2023-05-15T16:15:58.151Z,8.80
2023-05-15T16:18:25.597Z,5.13
2023-05-15T16:20:52.923Z,4.80
2023-05-15T16:23:21.212Z,5.10
2023-05-15T16:25:48.587Z,5.45
2023-05-15T16:28:16.009Z,4.82
2023-05-15T16:33:13.767Z,5.28
2023-05-15T16:35:41.053Z,5.82
2023-05-15T16:38:08.373Z,5.55
2023-05-15T16:40:35.745Z,4.72
2023-05-15T16:43:03.122Z,6.80
2023-05-15T16:45:30.523Z,5.00
2023-05-15T16:47:57.949Z,4.68
2023-05-15T16:50:25.642Z,4.93
2023-05-15T16:52:53.177Z,6.60
2023-05-15T16:55:20.597Z,4.40
2023-05-15T16:57:47.933Z,12.88
2023-05-15T17:00:15.976Z,4.40
2023-05-15T17:02:43.777Z,4.85
2023-05-15T17:05:11.484Z,5.30
2023-05-15T17:07:39.002Z,6.50
2023-05-15T17:10:09.911Z,5.85
2023-05-15T17:12:37.367Z,4.03
2023-05-15T17:15:05.586Z,4.85
2023-05-15T17:17:33.032Z,4.72
2023-05-15T17:20:02.611Z,5.80
2023-05-15T17:22:30.520Z,7.43
2023-05-15T17:24:57.964Z,5.95
2023-05-15T17:27:25.294Z,9.35
2023-05-15T17:29:52.731Z,6.03
2023-05-15T17:32:20.421Z,6.22
2023-05-15T17:34:49.588Z,8.50
2023-05-15T17:37:16.999Z,10.10
2023-05-15T17:39:44.402Z,11.98
2023-05-15T17:42:11.862Z,7.93
2023-05-15T17:44:39.303Z,5.50
2023-05-15T17:47:06.920Z,5.57
2023-05-15T17:49:34.570Z,7.18
2023-05-15T17:52:01.963Z,6.82
2023-05-15T17:54:29.377Z,5.38
2023-05-15T17:56:56.737Z,5.75
2023-05-15T17:59:24.140Z,4.90
2023-05-15T18:01:51.565Z,6.07
2023-05-15T18:04:19.088Z,6.03
2023-05-15T18:06:46.480Z,5.10
2023-05-15T18:09:13.984Z,9.27
2023-05-15T18:11:41.328Z,7.28
2023-05-15T18:14:09.217Z,4.88
2023-05-15T18:16:37.005Z,6.30
2023-05-15T18:19:04.439Z,7.28
2023-05-15T18:21:31.964Z,8.38
2023-05-15T18:23:59.315Z,7.03
2023-05-15T18:26:29.069Z,8.77
2023-05-15T18:28:56.844Z,6.47
2023-05-15T18:31:24.270Z,8.85
2023-05-15T18:33:51.694Z,6.95
2023-05-15T18:36:19.030Z,5.80
2023-05-15T18:38:46.402Z,7.85
2023-05-15T18:41:13.765Z,7.80
2023-05-15T18:43:41.141Z,7.05
2023-05-15T18:46:08.533Z,7.80
2023-05-15T18:48:35.986Z,7.43
2023-05-15T18:51:03.898Z,7.65
2023-05-15T18:53:31.210Z,7.38
2023-05-15T18:55:58.765Z,7.90
2023-05-15T18:58:26.092Z,8.77
2023-05-15T19:00:53.494Z,7.05
2023-05-15T19:03:20.997Z,7.55
2023-05-15T19:05:48.478Z,7.25
2023-05-15T19:08:15.810Z,8.02
2023-05-15T19:10:48.384Z,7.75
2023-05-15T19:13:15.700Z,5.78
2023-05-15T19:15:51.270Z,7.53
2023-05-15T19:18:19.229Z,7.32
2023-05-15T19:20:50.507Z,7.63
2023-05-15T19:23:18.782Z,5.88
2023-05-15T19:25:46.240Z,10.82
2023-05-15T19:28:14.840Z,7.68
2023-05-15T19:30:42.665Z,9.52
2023-05-15T19:33:10.215Z,7.20
2023-05-15T19:35:37.866Z,7.82
2023-05-15T19:38:05.272Z,8.13
2023-05-15T19:40:32.610Z,10.02
2023-05-15T19:42:59.996Z,8.20
2023-05-15T19:45:27.407Z,9.13
2023-05-15T19:47:54.924Z,9.75
2023-05-15T19:50:22.278Z,8.07
2023-05-15T19:52:49.693Z,7.55
2023-05-15T19:55:17.242Z,8.50
2023-05-15T19:57:45.055Z,6.47
2023-05-15T20:00:13.480Z,11.32
2023-05-15T20:02:41.914Z,8.45
2023-05-15T20:05:09.901Z,8.13
2023-05-15T20:07:38.224Z,8.20
2023-05-15T20:10:06.109Z,7.57
2023-05-15T20:12:33.461Z,7.28
2023-05-15T20:15:00.778Z,8.98
2023-05-15T20:17:28.181Z,8.10
2023-05-15T20:19:58.077Z,8.43
2023-05-15T20:22:25.472Z,8.80
2023-05-15T20:24:52.809Z,5.57
2023-05-15T20:27:20.119Z,9.63
2023-05-15T20:29:47.444Z,9.38
2023-05-15T20:32:15.207Z,13.13
2023-05-15T20:34:45.728Z,8.30
2023-05-15T20:37:13.428Z,5.72
2023-05-15T20:39:40.846Z,8.82
2023-05-15T20:42:08.274Z,9.13
2023-05-15T20:44:37.242Z,6.50
2023-05-15T20:47:05.078Z,8.70
2023-05-15T20:49:32.569Z,6.45
2023-05-15T20:52:00.871Z,6.53
2023-05-15T20:54:28.212Z,10.43
2023-05-15T20:56:55.544Z,5.80
2023-05-15T20:59:22.920Z,9.32
2023-05-15T21:01:50.782Z,8.13
2023-05-15T21:04:18.123Z,5.32
2023-05-15T21:06:45.807Z,7.07
2023-05-15T21:09:16.933Z,5.32
2023-05-15T21:11:46.289Z,5.93
2023-05-15T21:14:14.103Z,5.75
2023-05-15T21:16:41.564Z,5.93
2023-05-15T21:19:09.159Z,5.80
2023-05-15T21:21:36.599Z,5.95
2023-05-15T21:24:04.076Z,6.10
2023-05-15T21:26:31.569Z,5.05
2023-05-15T21:29:02.335Z,7.13
2023-05-15T21:31:29.735Z,6.05
2023-05-15T21:33:57.070Z,5.40
2023-05-15T21:36:24.438Z,6.75
2023-05-15T21:38:51.776Z,8.57
2023-05-15T21:41:19.127Z,8.70
2023-05-15T21:43:46.556Z,5.60
2023-05-15T21:46:13.918Z,6.32
2023-05-15T21:48:41.279Z,9.27
2023-05-15T21:51:08.716Z,7.55
2023-05-15T21:53:36.234Z,5.28
2023-05-15T21:56:03.648Z,6.47
2023-05-15T21:58:31.273Z,6.68
2023-05-15T22:00:58.865Z,5.78
2023-05-15T22:03:26.255Z,7.13
2023-05-15T22:05:53.623Z,8.60
2023-05-15T22:08:21.578Z,6.63
2023-05-15T22:10:49.384Z,5.97
2023-05-15T22:13:16.800Z,7.43
2023-05-15T22:15:44.269Z,5.97
2023-05-15T22:18:12.938Z,7.05
2023-05-15T22:20:40.356Z,5.80
2023-05-15T22:23:07.747Z,6.13
2023-05-15T22:25:35.032Z,7.72
2023-05-15T22:28:02.448Z,6.80
2023-05-15T22:30:29.884Z,5.97
2023-05-15T22:32:57.293Z,5.13
2023-05-15T22:35:24.899Z,5.93
2023-05-15T22:37:52.458Z,6.28
2023-05-15T22:40:19.817Z,7.28
2023-05-15T22:42:50.225Z,5.93
2023-05-15T22:45:18.655Z,7.47
2023-05-15T22:47:46.420Z,7.40
2023-05-15T22:50:14.241Z,7.15
2023-05-15T22:52:41.547Z,7.18
2023-05-15T22:55:18.036Z,6.97
2023-05-15T22:57:45.441Z,7.35
2023-05-15T23:00:13.703Z,5.85
2023-05-15T23:02:43.464Z,6.35
2023-05-15T23:05:12.188Z,5.15
2023-05-15T23:08:17.098Z,6.10
2023-05-15T23:10:56.296Z,8.45
2023-05-15T23:13:23.758Z,5.68
2023-05-15T23:15:51.182Z,6.63
2023-05-15T23:18:18.657Z,5.43
2023-05-15T23:20:46.168Z,6.35
2023-05-15T23:23:13.563Z,5.68
2023-05-15T23:25:41.084Z,6.20
2023-05-15T23:28:08.406Z,8.50
2023-05-15T23:30:35.708Z,6.22
2023-05-15T23:33:03.195Z,6.97
2023-05-15T23:35:30.674Z,6.25
2023-05-15T23:37:57.948Z,10.25
2023-05-15T23:40:25.506Z,10.02
2023-05-15T23:42:53.038Z,6.32
2023-05-15T23:45:20.414Z,6.50
2023-05-15T23:47:48.008Z,8.10
2023-05-15T23:50:15.497Z,6.80
2023-05-15T23:52:42.833Z,7.32
2023-05-15T23:55:10.777Z,6.32
2023-05-15T23:57:38.222Z,8.32
