createdAt,value
2019-03-01T00:00:27.441Z,4.70
2019-03-01T00:01:27.370Z,4.30
2019-03-01T00:02:27.456Z,5.30
2019-03-01T00:03:27.348Z,4.30
2019-03-01T00:04:27.394Z,5.30
2019-03-01T00:05:27.335Z,5.10
2019-03-01T00:06:27.381Z,5.10
2019-03-01T00:07:27.305Z,5.10
2019-03-01T00:08:27.394Z,5.10
2019-03-01T00:09:27.284Z,5.10
2019-03-01T00:10:27.331Z,5.60
2019-03-01T00:11:27.263Z,5.40
2019-03-01T00:12:27.320Z,4.90
2019-03-01T00:13:27.242Z,4.20
2019-03-01T00:14:27.333Z,5.60
2019-03-01T00:15:27.236Z,4.20
2019-03-01T00:16:27.244Z,4.50
2019-03-01T00:17:27.203Z,5.00
2019-03-01T00:18:27.271Z,4.90
2019-03-01T00:19:27.176Z,5.80
2019-03-01T00:20:27.199Z,4.50
2019-03-01T00:21:27.181Z,4.40
2019-03-01T00:22:27.184Z,4.10
2019-03-01T00:23:27.134Z,5.30
2019-03-01T00:24:27.195Z,5.40
2019-03-01T00:25:27.126Z,4.70
2019-03-01T00:26:27.211Z,5.00
2019-03-01T00:27:27.094Z,5.20
2019-03-01T00:28:42.079Z,5.10
2019-03-01T00:29:27.069Z,4.60
2019-03-01T00:30:32.587Z,5.40
2019-03-01T00:31:28.418Z,4.20
2019-03-01T00:32:28.071Z,5.10
2019-03-01T00:33:27.027Z,4.50
2019-03-01T00:34:27.060Z,5.20
2019-03-01T00:35:27.027Z,4.60
2019-03-01T00:36:27.074Z,5.30
2019-03-01T00:37:26.990Z,5.00
2019-03-01T00:38:28.020Z,5.00
2019-03-01T00:39:26.963Z,4.80
2019-03-01T00:40:33.172Z,4.50
2019-03-01T00:41:26.940Z,4.70
2019-03-01T00:42:27.011Z,5.10
2019-03-01T00:43:26.919Z,4.60
2019-03-01T00:44:27.031Z,5.30
2019-03-01T00:45:26.917Z,4.40
2019-03-01T00:46:28.197Z,5.00
2019-03-01T00:47:27.541Z,5.40
2019-03-01T00:48:26.949Z,5.00
2019-03-01T00:49:26.899Z,5.40
2019-03-01T00:50:26.905Z,6.30
2019-03-01T00:51:26.891Z,5.20
2019-03-01T00:52:27.902Z,5.80
2019-03-01T00:53:26.822Z,5.90
2019-03-01T00:54:26.910Z,4.80
2019-03-01T00:55:26.794Z,5.40
2019-03-01T00:56:26.831Z,5.70
2019-03-01T00:57:26.809Z,6.10
2019-03-01T00:58:26.813Z,5.20
2019-03-01T00:59:26.751Z,6.50
2019-03-01T01:00:26.828Z,5.70
2019-03-01T01:01:26.737Z,5.60
2019-03-01T01:02:26.738Z,5.30
2019-03-01T01:03:26.702Z,5.70
2019-03-01T01:04:26.755Z,5.60
2019-03-01T01:05:26.680Z,5.20
2019-03-01T01:06:26.799Z,6.10
2019-03-01T01:07:26.658Z,6.20
2019-03-01T01:08:26.680Z,5.70
2019-03-01T01:09:26.636Z,5.30
2019-03-01T01:10:26.691Z,5.40
2019-03-01T01:11:26.625Z,5.70
2019-03-01T01:12:26.709Z,5.30
2019-03-01T01:13:26.592Z,6.00
2019-03-01T01:14:33.581Z,5.40
2019-03-01T01:15:26.582Z,6.00
2019-03-01T01:16:28.608Z,5.80
2019-03-01T01:17:26.549Z,5.70
2019-03-01T01:18:27.568Z,5.50
2019-03-01T01:19:26.530Z,5.40
2019-03-01T01:20:26.554Z,5.70
2019-03-01T01:21:26.519Z,6.10
2019-03-01T01:22:26.569Z,6.00
2019-03-01T01:23:26.485Z,5.20
2019-03-01T01:24:27.503Z,5.90
2019-03-01T01:25:26.465Z,6.30
2019-03-01T01:26:26.524Z,5.50
2019-03-01T01:27:26.439Z,5.60
2019-03-01T01:28:26.508Z,5.60
2019-03-01T01:29:26.445Z,5.60
2019-03-01T01:30:26.521Z,5.60
2019-03-01T01:31:26.412Z,5.90
2019-03-01T01:32:26.435Z,5.50
2019-03-01T01:33:26.376Z,6.10
2019-03-01T01:34:26.448Z,5.30
2019-03-01T01:35:26.351Z,5.70
2019-03-01T01:36:26.397Z,5.50
2019-03-01T01:37:26.334Z,5.70
2019-03-01T01:38:26.413Z,5.80
2019-03-01T01:39:26.310Z,6.00
2019-03-01T01:40:26.384Z,6.40
2019-03-01T01:41:26.301Z,6.70
2019-03-01T01:42:26.299Z,5.80
2019-03-01T01:43:26.265Z,5.30
2019-03-01T01:44:26.310Z,5.90
2019-03-01T01:45:26.247Z,5.40
2019-03-01T01:46:26.352Z,6.10
2019-03-01T01:47:26.224Z,4.80
2019-03-01T01:48:26.237Z,5.80
2019-03-01T01:49:26.202Z,5.90
2019-03-01T01:50:26.250Z,5.60
2019-03-01T01:51:26.185Z,7.00
2019-03-01T01:52:26.292Z,6.10
2019-03-01T01:53:26.161Z,6.10
2019-03-01T01:54:26.172Z,5.70
2019-03-01T01:55:26.134Z,5.90
2019-03-01T01:56:26.186Z,5.50
2019-03-01T01:57:26.129Z,5.70
2019-03-01T01:58:26.200Z,5.70
2019-03-01T01:59:26.091Z,6.10
2019-03-01T02:00:33.075Z,6.00
2019-03-01T02:01:26.070Z,5.20
2019-03-01T02:02:26.159Z,5.40
2019-03-01T02:03:26.049Z,5.90
2019-03-01T02:04:27.063Z,6.40
2019-03-01T02:05:26.028Z,5.10
2019-03-01T02:06:26.050Z,6.00
2019-03-01T02:07:26.019Z,5.40
2019-03-01T02:08:26.064Z,5.60
2019-03-01T02:09:26.000Z,6.30
2019-03-01T02:10:26.079Z,6.60
2019-03-01T02:11:25.962Z,6.80
2019-03-01T02:12:26.019Z,6.20
2019-03-01T02:13:25.945Z,6.60
2019-03-01T02:14:26.002Z,6.60
2019-03-01T02:15:25.921Z,6.30
2019-03-01T02:16:26.016Z,6.50
2019-03-01T02:17:25.916Z,6.60
2019-03-01T02:18:25.926Z,5.60
2019-03-01T02:19:25.876Z,6.10
2019-03-01T02:20:25.941Z,6.00
2019-03-01T02:21:25.855Z,5.80
2019-03-01T02:22:25.880Z,6.60
2019-03-01T02:23:25.836Z,6.10
2019-03-01T02:24:25.866Z,6.50
2019-03-01T02:25:25.816Z,6.20
2019-03-01T02:26:25.882Z,5.80
2019-03-01T02:27:25.807Z,5.10
2019-03-01T02:28:25.892Z,5.80
2019-03-01T02:29:25.771Z,5.50
2019-03-01T02:30:25.806Z,6.50
2019-03-01T02:31:25.749Z,5.90
2019-03-01T02:32:25.848Z,6.80
2019-03-01T02:33:25.731Z,6.00
2019-03-01T02:34:25.734Z,6.10
2019-03-01T02:35:25.730Z,6.50
2019-03-01T02:36:25.744Z,6.10
2019-03-01T02:37:25.703Z,7.10
2019-03-01T02:38:25.767Z,7.00
2019-03-01T02:39:25.668Z,6.20
2019-03-01T02:40:25.668Z,6.40
2019-03-01T02:41:25.643Z,6.30
2019-03-01T02:42:25.714Z,5.60
2019-03-01T02:43:25.620Z,7.10
2019-03-01T02:44:25.727Z,5.70
2019-03-01T02:45:25.601Z,6.10
2019-03-01T02:46:32.570Z,6.80
2019-03-01T02:47:25.581Z,6.90
2019-03-01T02:48:27.599Z,5.80
2019-03-01T02:49:25.558Z,6.20
2019-03-01T02:50:33.113Z,6.80
2019-03-01T02:51:25.538Z,6.30
2019-03-01T02:52:25.549Z,6.20
2019-03-01T02:53:25.531Z,6.90
2019-03-01T02:54:25.570Z,6.60
2019-03-01T02:55:25.491Z,5.90
2019-03-01T02:56:25.576Z,6.10
2019-03-01T02:57:25.476Z,6.40
2019-03-01T02:58:25.515Z,5.30
2019-03-01T02:59:25.450Z,5.70
2019-03-01T03:00:25.500Z,6.60
2019-03-01T03:01:25.427Z,6.60
2019-03-01T03:02:25.519Z,6.90
2019-03-01T03:03:25.420Z,7.10
2019-03-01T03:04:25.437Z,5.50
2019-03-01T03:05:25.387Z,6.40
2019-03-01T03:06:25.437Z,6.30
2019-03-01T03:07:25.367Z,6.40
2019-03-01T03:08:25.382Z,5.30
2019-03-01T03:09:25.349Z,6.40
2019-03-01T03:10:25.365Z,6.70
2019-03-01T03:11:25.321Z,6.10
2019-03-01T03:12:25.376Z,6.20
2019-03-01T03:13:25.317Z,6.20
2019-03-01T03:14:25.411Z,6.10
2019-03-01T03:15:25.297Z,6.20
2019-03-01T03:16:25.303Z,6.30
2019-03-01T03:17:25.258Z,6.20
2019-03-01T03:18:25.346Z,5.90
2019-03-01T03:19:25.241Z,7.20
2019-03-01T03:20:25.334Z,6.30
2019-03-01T03:21:25.224Z,5.80
2019-03-01T03:22:25.246Z,6.80
2019-03-01T03:23:25.205Z,6.10
2019-03-01T03:24:25.257Z,6.40
2019-03-01T03:25:25.170Z,7.30
2019-03-01T03:26:25.272Z,6.00
2019-03-01T03:27:25.147Z,6.00
2019-03-01T03:28:25.214Z,5.80
2019-03-01T03:29:25.153Z,6.30
2019-03-01T03:30:25.199Z,5.90
2019-03-01T03:31:25.106Z,7.20
2019-03-01T03:32:25.217Z,6.80
2019-03-01T03:33:25.146Z,6.60
2019-03-01T03:34:40.072Z,6.20
2019-03-01T03:35:25.060Z,6.60
2019-03-01T03:36:27.082Z,6.20
2019-03-01T03:37:25.043Z,6.50
2019-03-01T03:38:25.079Z,6.40
2019-03-01T03:39:25.019Z,6.10
2019-03-01T03:40:25.066Z,6.50
2019-03-01T03:41:24.996Z,6.30
2019-03-01T03:42:25.077Z,6.30
2019-03-01T03:43:24.981Z,6.90
2019-03-01T03:44:25.020Z,6.20
2019-03-01T03:45:24.951Z,6.80
2019-03-01T03:46:25.009Z,6.40
2019-03-01T03:47:24.931Z,6.50
2019-03-01T03:48:25.016Z,6.00
2019-03-01T03:49:24.928Z,6.00
2019-03-01T03:50:24.928Z,6.00
2019-03-01T03:51:24.888Z,6.60
2019-03-01T03:52:24.940Z,6.50
2019-03-01T03:53:24.865Z,5.60
2019-03-01T03:54:24.982Z,6.00
2019-03-01T03:55:24.847Z,6.10
2019-03-01T03:56:24.865Z,5.90
2019-03-01T03:57:24.876Z,5.90
2019-03-01T03:58:24.879Z,6.60
2019-03-01T03:59:24.821Z,7.20
2019-03-01T04:00:24.897Z,5.50
2019-03-01T04:01:24.780Z,5.80
2019-03-01T04:02:24.804Z,6.40
2019-03-01T04:03:24.755Z,6.70
2019-03-01T04:04:24.867Z,5.30
2019-03-01T04:05:24.741Z,5.80
2019-03-01T04:06:24.831Z,5.90
2019-03-01T04:07:24.742Z,6.60
2019-03-01T04:08:24.742Z,6.60
2019-03-01T04:09:24.703Z,5.40
2019-03-01T04:10:24.761Z,6.00
2019-03-01T04:11:24.671Z,6.00
2019-03-01T04:12:24.773Z,6.80
2019-03-01T04:13:24.646Z,5.90
2019-03-01T04:14:24.727Z,6.20
2019-03-01T04:15:24.627Z,6.10
2019-03-01T04:16:24.692Z,6.00
2019-03-01T04:17:24.610Z,5.80
2019-03-01T04:18:24.709Z,4.90
2019-03-01T04:19:24.602Z,4.50
2019-03-01T04:20:24.622Z,5.10
2019-03-01T04:21:24.558Z,4.20
2019-03-01T04:22:24.639Z,4.80
2019-03-01T04:23:24.542Z,5.90
2019-03-01T04:24:24.574Z,4.60
2019-03-01T04:25:24.514Z,4.80
2019-03-01T04:26:24.556Z,4.50
2019-03-01T04:27:24.765Z,4.90
2019-03-01T04:28:24.783Z,4.20
2019-03-01T04:29:24.496Z,5.20
2019-03-01T04:30:24.481Z,5.30
2019-03-01T04:31:24.505Z,4.90
2019-03-01T04:32:24.496Z,4.40
2019-03-01T04:33:24.428Z,5.10
2019-03-01T04:34:24.540Z,5.50
2019-03-01T04:35:24.409Z,5.50
2019-03-01T04:36:24.419Z,5.30
2019-03-01T04:37:24.384Z,5.00
2019-03-01T04:38:24.435Z,5.70
2019-03-01T04:39:24.467Z,5.00
2019-03-01T04:40:24.446Z,5.70
2019-03-01T04:41:24.343Z,4.20
2019-03-01T04:42:24.357Z,4.70
2019-03-01T04:43:24.319Z,4.80
2019-03-01T04:44:24.370Z,5.10
2019-03-01T04:45:24.315Z,4.90
2019-03-01T04:46:24.385Z,4.40
2019-03-01T04:47:24.276Z,4.30
2019-03-01T04:48:24.296Z,4.40
2019-03-01T04:49:24.253Z,4.40
2019-03-01T04:50:24.342Z,5.10
2019-03-01T04:51:24.232Z,4.40
2019-03-01T04:52:24.325Z,5.20
2019-03-01T04:53:24.213Z,6.40
2019-03-01T04:54:24.239Z,5.50
2019-03-01T04:55:24.200Z,5.00
2019-03-01T04:56:24.248Z,5.00
2019-03-01T04:57:24.170Z,4.30
2019-03-01T04:58:24.261Z,5.00
2019-03-01T04:59:24.147Z,4.40
2019-03-01T05:00:24.213Z,5.30
2019-03-01T05:01:24.123Z,4.50
2019-03-01T05:02:24.188Z,4.80
2019-03-01T05:03:24.101Z,5.10
2019-03-01T05:04:24.200Z,5.00
2019-03-01T05:05:24.099Z,5.40
2019-03-01T05:06:24.113Z,5.50
2019-03-01T05:07:24.058Z,5.30
2019-03-01T05:08:24.127Z,5.10
2019-03-01T05:09:24.037Z,4.70
2019-03-01T05:10:24.068Z,5.30
2019-03-01T05:11:24.016Z,5.20
2019-03-01T05:12:24.051Z,5.30
2019-03-01T05:13:23.992Z,5.40
2019-03-01T05:14:24.065Z,5.30
2019-03-01T05:15:23.987Z,5.70
2019-03-01T05:16:23.978Z,5.50
2019-03-01T05:17:23.948Z,5.30
2019-03-01T05:18:23.987Z,5.70
2019-03-01T05:19:23.925Z,6.00
2019-03-01T05:20:24.032Z,5.90
2019-03-01T05:21:23.906Z,5.20
2019-03-01T05:22:23.916Z,5.20
2019-03-01T05:23:23.884Z,4.40
2019-03-01T05:24:23.926Z,4.90
2019-03-01T05:25:23.878Z,5.50
2019-03-01T05:26:23.940Z,5.00
2019-03-01T05:27:23.841Z,5.50
2019-03-01T05:28:23.851Z,5.10
2019-03-01T05:29:23.817Z,5.30
2019-03-01T05:30:23.897Z,5.50
2019-03-01T05:31:23.796Z,5.70
2019-03-01T05:32:23.879Z,5.50
2019-03-01T05:33:23.778Z,5.20
2019-03-01T05:34:23.790Z,5.30
2019-03-01T05:35:23.768Z,5.70
2019-03-01T05:36:23.804Z,5.50
2019-03-01T05:37:23.736Z,4.90
2019-03-01T05:38:23.825Z,7.40
2019-03-01T05:39:23.709Z,4.70
2019-03-01T05:40:23.761Z,6.10
2019-03-01T05:41:23.688Z,5.50
2019-03-01T05:42:23.743Z,6.20
2019-03-01T05:43:23.665Z,5.80
2019-03-01T05:44:23.772Z,6.80
2019-03-01T05:45:23.658Z,5.80
2019-03-01T05:46:23.671Z,5.20
2019-03-01T05:47:23.628Z,5.20
2019-03-01T05:48:23.681Z,5.00
2019-03-01T05:49:23.601Z,6.90
2019-03-01T05:50:23.725Z,5.30
2019-03-01T05:51:23.588Z,5.20
2019-03-01T05:52:30.573Z,5.80
2019-03-01T05:53:23.560Z,5.80
2019-03-01T05:54:25.567Z,6.00
2019-03-01T05:55:23.541Z,5.70
2019-03-01T05:56:23.563Z,5.60
2019-03-01T05:57:23.522Z,5.30
2019-03-01T05:58:23.549Z,5.60
2019-03-01T05:59:23.493Z,5.30
2019-03-01T06:00:23.560Z,5.80
2019-03-01T06:01:23.501Z,5.40
2019-03-01T06:02:23.576Z,5.80
2019-03-01T06:03:23.458Z,5.60
2019-03-01T06:04:23.485Z,5.40
2019-03-01T06:05:24.952Z,5.60
2019-03-01T06:06:23.531Z,5.40
2019-03-01T06:07:23.407Z,4.70
2019-03-01T06:08:23.410Z,6.00
2019-03-01T06:09:23.386Z,6.20
2019-03-01T06:10:23.424Z,5.50
2019-03-01T06:11:23.382Z,5.70
2019-03-01T06:12:23.440Z,5.60
2019-03-01T06:13:23.344Z,5.60
2019-03-01T06:14:23.350Z,5.70
2019-03-01T06:15:23.321Z,6.10
2019-03-01T06:16:23.392Z,5.10
2019-03-01T06:17:23.299Z,6.60
2019-03-01T06:18:23.378Z,7.90
2019-03-01T06:19:23.280Z,7.40
2019-03-01T06:20:23.288Z,6.50
2019-03-01T06:21:23.275Z,7.90
2019-03-01T06:22:23.300Z,7.90
2019-03-01T06:23:23.240Z,8.00
2019-03-01T06:24:23.314Z,8.20
2019-03-01T06:25:23.215Z,7.40
2019-03-01T06:26:23.258Z,7.60
2019-03-01T06:27:23.191Z,7.20
2019-03-01T06:28:23.241Z,8.10
2019-03-01T06:29:23.170Z,7.80
2019-03-01T06:30:23.253Z,7.50
2019-03-01T06:31:23.149Z,8.00
2019-03-01T06:32:23.198Z,7.80
2019-03-01T06:33:23.134Z,8.70
2019-03-01T06:34:23.178Z,8.20
2019-03-01T06:35:23.104Z,8.40
2019-03-01T06:36:23.196Z,7.40
2019-03-01T06:37:23.098Z,8.80
2019-03-01T06:38:30.066Z,8.00
2019-03-01T06:39:23.061Z,8.40
2019-03-01T06:40:23.120Z,9.00
2019-03-01T06:41:23.040Z,8.10
2019-03-01T06:42:23.061Z,7.50
2019-03-01T06:43:23.018Z,8.90
2019-03-01T06:44:23.042Z,7.90
2019-03-01T06:45:22.997Z,7.90
2019-03-01T06:46:23.057Z,6.90
2019-03-01T06:47:22.988Z,8.50
2019-03-01T06:48:29.726Z,8.50
2019-03-01T06:49:23.005Z,7.30
2019-03-01T06:50:22.981Z,8.60
2019-03-01T06:51:28.824Z,8.00
2019-03-01T06:52:24.050Z,8.60
2019-03-01T06:53:22.937Z,8.70
2019-03-01T06:54:25.718Z,9.00
2019-03-01T06:55:22.914Z,8.40
2019-03-01T06:56:22.918Z,8.30
2019-03-01T06:57:22.910Z,7.10
2019-03-01T06:58:22.940Z,9.00
2019-03-01T06:59:22.849Z,10.10
2019-03-01T07:00:22.948Z,8.90
2019-03-01T07:01:22.847Z,9.20
2019-03-01T07:02:22.917Z,8.60
2019-03-01T07:03:22.804Z,8.70
2019-03-01T07:04:22.922Z,8.80
2019-03-01T07:05:22.780Z,9.10
2019-03-01T07:06:23.807Z,9.40
2019-03-01T07:07:22.774Z,10.10
2019-03-01T07:08:22.797Z,8.80
2019-03-01T07:09:22.739Z,9.80
2019-03-01T07:10:22.813Z,10.20
2019-03-01T07:11:22.723Z,11.30
2019-03-01T07:12:22.754Z,11.70
2019-03-01T07:13:22.692Z,10.00
2019-03-01T07:14:22.735Z,10.90
2019-03-01T07:15:22.672Z,10.20
2019-03-01T07:16:22.750Z,10.90
2019-03-01T07:17:22.669Z,10.00
2019-03-01T07:18:22.663Z,10.60
2019-03-01T07:19:22.634Z,10.60
2019-03-01T07:20:22.681Z,12.00
2019-03-01T07:21:22.611Z,11.50
2019-03-01T07:22:22.753Z,10.40
2019-03-01T07:23:22.584Z,11.60
2019-03-01T07:24:38.576Z,11.50
2019-03-01T07:25:22.562Z,10.30
2019-03-01T07:26:29.075Z,10.70
2019-03-01T07:27:22.554Z,14.20
2019-03-01T07:28:23.548Z,14.10
2019-03-01T07:29:22.526Z,13.70
2019-03-01T07:30:22.539Z,14.30
2019-03-01T07:31:22.498Z,15.40
2019-03-01T07:32:22.588Z,15.40
2019-03-01T07:33:22.474Z,15.70
2019-03-01T07:34:22.565Z,16.30
2019-03-01T07:35:22.450Z,16.70
2019-03-01T07:36:22.477Z,17.20
2019-03-01T07:37:22.430Z,16.30
2019-03-01T07:38:22.523Z,16.60
2019-03-01T07:39:22.408Z,17.20
2019-03-01T07:40:22.509Z,17.10
2019-03-01T07:41:22.391Z,18.70
2019-03-01T07:42:22.455Z,16.80
2019-03-01T07:43:22.382Z,18.20
2019-03-01T07:44:22.434Z,15.60
2019-03-01T07:45:22.343Z,16.80
2019-03-01T07:46:22.745Z,16.20
2019-03-01T07:47:22.327Z,14.80
2019-03-01T07:48:22.390Z,15.00
2019-03-01T07:49:22.303Z,15.70
2019-03-01T07:50:22.370Z,17.30
2019-03-01T07:51:22.281Z,16.00
2019-03-01T07:52:22.280Z,14.80
2019-03-01T07:53:22.273Z,16.60
2019-03-01T07:54:22.544Z,18.00
2019-03-01T07:55:24.994Z,15.10
2019-03-01T07:56:23.334Z,16.60
2019-03-01T07:57:22.211Z,14.50
2019-03-01T07:58:25.622Z,15.20
2019-03-01T07:59:23.919Z,15.80
2019-03-01T08:00:22.241Z,14.00
2019-03-01T08:01:22.168Z,14.30
2019-03-01T08:02:22.260Z,16.00
2019-03-01T08:03:22.159Z,14.50
2019-03-01T08:04:23.808Z,15.50
2019-03-01T08:05:23.122Z,13.50
2019-03-01T08:06:22.171Z,14.10
2019-03-01T08:07:23.641Z,13.50
2019-03-01T08:08:25.595Z,13.10
2019-03-01T08:09:22.080Z,14.50
2019-03-01T08:10:38.072Z,11.90
2019-03-01T08:11:22.060Z,13.80
2019-03-01T08:12:30.897Z,14.00
2019-03-01T08:13:22.050Z,11.50
2019-03-01T08:14:24.570Z,12.10
2019-03-01T08:15:23.020Z,14.00
2019-03-01T08:16:22.042Z,13.30
2019-03-01T08:17:21.996Z,13.20
2019-03-01T08:18:22.082Z,13.20
2019-03-01T08:19:23.487Z,12.60
2019-03-01T08:20:22.066Z,12.90
2019-03-01T08:21:21.954Z,14.50
2019-03-01T08:22:24.903Z,12.30
2019-03-01T08:23:21.943Z,13.90
2019-03-01T08:24:21.987Z,13.00
2019-03-01T08:25:23.383Z,12.90
2019-03-01T08:26:22.003Z,13.10
2019-03-01T08:27:21.885Z,12.60
2019-03-01T08:28:22.936Z,12.20
2019-03-01T08:29:21.860Z,9.60
2019-03-01T08:30:21.928Z,10.90
2019-03-01T08:31:22.292Z,9.00
2019-03-01T08:32:21.942Z,10.00
2019-03-01T08:33:21.825Z,9.90
2019-03-01T08:34:21.884Z,9.60
2019-03-01T08:35:21.793Z,9.60
2019-03-01T08:36:21.865Z,9.20
2019-03-01T08:37:21.775Z,8.20
2019-03-01T08:38:21.881Z,9.50
2019-03-01T08:39:21.766Z,6.80
2019-03-01T08:40:21.798Z,7.90
2019-03-01T08:41:24.933Z,7.30
2019-03-01T08:42:21.804Z,7.90
2019-03-01T08:43:21.713Z,8.90
2019-03-01T08:44:23.132Z,8.50
2019-03-01T08:45:21.691Z,7.00
2019-03-01T08:46:21.730Z,8.40
2019-03-01T08:47:24.531Z,6.70
2019-03-01T08:48:21.743Z,8.20
2019-03-01T08:49:21.662Z,6.00
2019-03-01T08:50:21.657Z,6.30
2019-03-01T08:51:22.796Z,6.40
2019-03-01T08:52:21.771Z,5.40
2019-03-01T08:53:21.600Z,7.10
2019-03-01T08:54:26.487Z,6.00
2019-03-01T08:55:21.578Z,5.70
2019-03-01T08:56:29.582Z,6.20
2019-03-01T08:57:22.665Z,5.10
2019-03-01T08:58:23.657Z,5.40
2019-03-01T08:59:21.547Z,6.20
2019-03-01T09:00:23.110Z,6.60
2019-03-01T09:01:21.524Z,5.00
2019-03-01T09:02:21.532Z,5.10
2019-03-01T09:03:22.980Z,5.00
2019-03-01T09:04:21.711Z,4.40
2019-03-01T09:05:21.504Z,4.80
2019-03-01T09:06:21.558Z,4.50
2019-03-01T09:07:21.450Z,4.70
2019-03-01T09:08:21.471Z,4.30
2019-03-01T09:09:21.986Z,3.60
2019-03-01T09:10:21.484Z,3.60
2019-03-01T09:11:21.408Z,3.30
2019-03-01T09:12:21.498Z,3.80
2019-03-01T09:13:21.384Z,3.10
2019-03-01T09:14:22.770Z,3.90
2019-03-01T09:15:21.362Z,3.50
2019-03-01T09:16:21.423Z,2.90
2019-03-01T09:17:21.340Z,3.00
2019-03-01T09:18:21.436Z,3.00
2019-03-01T09:19:22.280Z,2.40
2019-03-01T09:20:21.353Z,3.00
2019-03-01T09:21:21.298Z,2.60
2019-03-01T09:22:24.130Z,2.30
2019-03-01T09:23:26.451Z,2.30
2019-03-01T09:24:22.326Z,2.50
2019-03-01T09:25:21.261Z,2.10
2019-03-01T09:26:21.289Z,2.30
2019-03-01T09:27:22.726Z,2.60
2019-03-01T09:28:21.302Z,1.80
2019-03-01T09:29:21.245Z,1.80
2019-03-01T09:30:21.315Z,2.00
2019-03-01T09:31:21.193Z,1.60
2019-03-01T09:32:21.329Z,1.90
2019-03-01T09:33:22.825Z,2.10
2019-03-01T09:34:21.240Z,1.80
2019-03-01T09:35:21.160Z,2.00
2019-03-01T09:36:21.522Z,2.50
2019-03-01T09:37:21.124Z,2.30
2019-03-01T09:38:21.165Z,2.20
2019-03-01T09:39:21.126Z,2.50
2019-03-01T09:40:25.578Z,2.10
2019-03-01T09:41:21.106Z,2.80
2019-03-01T09:42:29.079Z,2.80
2019-03-01T09:43:21.081Z,2.70
2019-03-01T09:44:27.660Z,2.50
2019-03-01T09:45:21.051Z,2.40
2019-03-01T09:46:24.819Z,3.10
2019-03-01T09:47:22.019Z,2.70
2019-03-01T09:48:21.045Z,2.60
2019-03-01T09:49:21.397Z,2.90
2019-03-01T09:50:21.080Z,2.90
2019-03-01T09:51:20.971Z,3.90
2019-03-01T09:52:23.611Z,2.70
2019-03-01T09:53:20.965Z,2.40
2019-03-01T09:54:20.967Z,2.90
2019-03-01T09:55:20.947Z,2.40
2019-03-01T09:56:20.985Z,3.40
2019-03-01T09:57:20.906Z,3.30
2019-03-01T09:58:20.999Z,3.50
2019-03-01T09:59:20.885Z,3.10
2019-03-01T10:00:20.936Z,3.10
2019-03-01T10:01:20.864Z,2.90
2019-03-01T10:02:20.919Z,2.80
2019-03-01T10:03:20.842Z,2.90
2019-03-01T10:04:20.933Z,3.10
2019-03-01T10:05:20.839Z,3.90
2019-03-01T10:06:20.848Z,4.10
2019-03-01T10:07:20.801Z,4.80
2019-03-01T10:08:20.859Z,4.40
2019-03-01T10:09:20.775Z,5.30
2019-03-01T10:10:20.904Z,5.40
2019-03-01T10:11:20.753Z,4.90
2019-03-01T10:12:20.784Z,5.20
2019-03-01T10:13:20.735Z,4.70
2019-03-01T10:14:20.797Z,4.10
2019-03-01T10:15:20.713Z,4.50
2019-03-01T10:16:20.743Z,4.10
2019-03-01T10:17:20.693Z,4.00
2019-03-01T10:18:20.722Z,4.70
2019-03-01T10:19:20.671Z,4.90
2019-03-01T10:20:20.736Z,4.10
2019-03-01T10:21:20.662Z,4.20
2019-03-01T10:22:20.652Z,4.00
2019-03-01T10:23:20.623Z,3.50
2019-03-01T10:24:20.664Z,4.20
2019-03-01T10:25:20.601Z,4.00
2019-03-01T10:26:21.629Z,3.30
2019-03-01T10:27:20.582Z,3.40
2019-03-01T10:28:28.575Z,3.20
2019-03-01T10:29:20.561Z,3.80
2019-03-01T10:30:22.652Z,4.10
2019-03-01T10:31:20.561Z,3.20
2019-03-01T10:32:22.561Z,4.60
2019-03-01T10:33:20.515Z,4.40
2019-03-01T10:34:20.524Z,3.60
2019-03-01T10:35:20.494Z,3.60
2019-03-01T10:36:20.568Z,3.90
2019-03-01T10:37:20.470Z,3.20
2019-03-01T10:38:20.552Z,3.60
2019-03-01T10:39:20.453Z,3.80
2019-03-01T10:40:20.463Z,3.40
2019-03-01T10:41:20.446Z,4.10
2019-03-01T10:42:20.477Z,3.10
2019-03-01T10:43:20.404Z,3.00
2019-03-01T10:44:20.491Z,4.00
2019-03-01T10:45:20.383Z,3.90
2019-03-01T10:46:20.433Z,3.80
2019-03-01T10:47:20.363Z,3.50
2019-03-01T10:48:20.420Z,3.60
2019-03-01T10:49:20.339Z,3.90
2019-03-01T10:50:20.430Z,4.30
2019-03-01T10:51:20.332Z,3.80
2019-03-01T10:52:20.360Z,4.00
2019-03-01T10:53:20.297Z,3.40
2019-03-01T10:54:20.357Z,4.00
2019-03-01T10:55:20.276Z,3.70
2019-03-01T10:56:20.297Z,3.50
2019-03-01T10:57:20.255Z,3.70
2019-03-01T10:58:20.280Z,4.00
2019-03-01T10:59:20.232Z,3.30
2019-03-01T11:00:20.303Z,3.90
2019-03-01T11:01:20.225Z,3.30
2019-03-01T11:02:20.306Z,2.60
2019-03-01T11:03:20.185Z,3.30
2019-03-01T11:04:20.218Z,3.30
2019-03-01T11:05:20.166Z,3.30
2019-03-01T11:06:20.266Z,3.90
2019-03-01T11:07:20.142Z,3.20
2019-03-01T11:08:20.245Z,3.00
2019-03-01T11:09:20.128Z,3.90
2019-03-01T11:10:20.156Z,3.40
2019-03-01T11:11:20.126Z,2.90
2019-03-01T11:12:21.195Z,3.30
2019-03-01T11:13:20.081Z,3.90
2019-03-01T11:14:28.077Z,3.60
2019-03-01T11:15:20.057Z,3.50
2019-03-01T11:16:20.096Z,3.40
2019-03-01T11:17:20.046Z,3.70
2019-03-01T11:18:22.054Z,3.80
2019-03-01T11:19:20.013Z,4.00
2019-03-01T11:20:20.020Z,3.50
2019-03-01T11:21:19.991Z,3.50
2019-03-01T11:22:20.064Z,3.30
2019-03-01T11:23:19.969Z,3.60
2019-03-01T11:24:20.048Z,3.50
2019-03-01T11:25:19.947Z,3.40
2019-03-01T11:26:19.960Z,3.90
2019-03-01T11:27:19.940Z,3.80
2019-03-01T11:28:19.975Z,3.50
2019-03-01T11:29:19.907Z,3.40
2019-03-01T11:30:19.987Z,4.00
2019-03-01T11:31:19.883Z,3.50
2019-03-01T11:32:19.929Z,4.30
2019-03-01T11:33:19.862Z,3.40
2019-03-01T11:34:19.910Z,3.10
2019-03-01T11:35:19.840Z,4.00
2019-03-01T11:36:19.924Z,4.40
2019-03-01T11:37:19.834Z,4.20
2019-03-01T11:38:19.836Z,3.60
2019-03-01T11:39:19.800Z,3.60
2019-03-01T11:40:19.849Z,4.40
2019-03-01T11:41:19.775Z,4.30
2019-03-01T11:42:19.792Z,4.30
2019-03-01T11:43:19.762Z,3.90
2019-03-01T11:44:19.775Z,3.90
2019-03-01T11:45:19.729Z,3.80
2019-03-01T11:46:19.789Z,3.10
2019-03-01T11:47:19.723Z,3.50
2019-03-01T11:48:19.803Z,4.00
2019-03-01T11:49:19.685Z,3.20
2019-03-01T11:50:19.713Z,3.00
2019-03-01T11:51:19.669Z,3.10
2019-03-01T11:52:19.758Z,2.70
2019-03-01T11:53:19.644Z,3.10
2019-03-01T11:54:19.740Z,3.50
2019-03-01T11:55:19.637Z,3.90
2019-03-01T11:56:19.659Z,3.40
2019-03-01T11:57:19.620Z,2.50
2019-03-01T11:58:20.689Z,2.90
2019-03-01T11:59:19.579Z,2.80
2019-03-01T12:00:21.626Z,2.40
2019-03-01T12:01:19.557Z,2.70
2019-03-01T12:02:20.648Z,2.40
2019-03-01T12:03:19.534Z,2.30
2019-03-01T12:04:20.629Z,2.40
2019-03-01T12:05:19.517Z,2.50
2019-03-01T12:06:20.539Z,2.30
2019-03-01T12:07:19.505Z,2.60
2019-03-01T12:08:19.576Z,2.80
2019-03-01T12:09:19.470Z,2.30
2019-03-01T12:10:19.544Z,2.30
2019-03-01T12:11:19.450Z,2.30
2019-03-01T12:12:19.486Z,1.90
2019-03-01T12:13:19.438Z,2.40
2019-03-01T12:14:19.471Z,2.40
2019-03-01T12:15:19.405Z,2.30
2019-03-01T12:16:19.484Z,1.90
2019-03-01T12:17:19.384Z,2.10
2019-03-01T12:18:19.428Z,2.00
2019-03-01T12:19:21.087Z,2.80
2019-03-01T12:20:19.408Z,2.70
2019-03-01T12:21:19.339Z,2.10
2019-03-01T12:22:19.421Z,2.60
2019-03-01T12:23:19.334Z,2.70
2019-03-01T12:24:19.334Z,2.60
2019-03-01T12:25:19.299Z,2.10
2019-03-01T12:26:19.349Z,2.40
2019-03-01T12:27:19.275Z,2.00
2019-03-01T12:28:19.293Z,1.80
2019-03-01T12:29:19.254Z,2.00
2019-03-01T12:30:19.270Z,2.30
2019-03-01T12:31:19.239Z,2.40
2019-03-01T12:32:19.286Z,1.50
2019-03-01T12:33:19.224Z,2.30
2019-03-01T12:34:20.079Z,2.20
2019-03-01T12:35:19.194Z,2.00
2019-03-01T12:36:19.312Z,1.80
2019-03-01T12:37:19.171Z,1.80
2019-03-01T12:38:19.255Z,2.00
2019-03-01T12:39:19.149Z,1.60
2019-03-01T12:40:19.237Z,1.60
2019-03-01T12:41:19.122Z,1.20
2019-03-01T12:42:19.148Z,1.40
2019-03-01T12:43:19.114Z,1.20
2019-03-01T12:44:20.186Z,1.60
2019-03-01T12:45:19.079Z,1.80
2019-03-01T12:46:27.061Z,1.90
2019-03-01T12:47:19.060Z,1.60
2019-03-01T12:48:26.082Z,2.40
2019-03-01T12:49:19.040Z,1.50
2019-03-01T12:50:21.046Z,1.50
2019-03-01T12:51:19.013Z,1.60
2019-03-01T12:52:20.042Z,1.70
2019-03-01T12:53:19.007Z,2.20
2019-03-01T12:54:19.026Z,1.80
2019-03-01T12:55:18.971Z,1.50
2019-03-01T12:56:19.039Z,1.70
2019-03-01T12:57:18.947Z,1.60
2019-03-01T12:58:19.731Z,1.80
2019-03-01T12:59:18.927Z,1.30
2019-03-01T13:00:18.971Z,1.80
2019-03-01T13:01:18.905Z,2.10
2019-03-01T13:02:18.979Z,1.70
2019-03-01T13:03:18.897Z,2.00
2019-03-01T13:04:19.495Z,1.50
2019-03-01T13:05:18.864Z,1.70
2019-03-01T13:06:18.906Z,1.50
2019-03-01T13:07:18.839Z,1.60
2019-03-01T13:08:18.952Z,1.20
2019-03-01T13:09:18.823Z,1.50
2019-03-01T13:10:18.839Z,1.00
2019-03-01T13:11:18.798Z,1.40
2019-03-01T13:12:18.844Z,1.20
2019-03-01T13:13:18.798Z,1.50
2019-03-01T13:14:18.856Z,1.50
2019-03-01T13:15:18.754Z,1.10