createdAt,value
2019-05-13T00:02:01.069Z,90.46
2019-05-13T00:04:33.746Z,90.39
2019-05-13T00:07:04.852Z,90.16
2019-05-13T00:09:35.793Z,90.01
2019-05-13T00:12:06.970Z,89.84
2019-05-13T00:14:37.911Z,89.45
2019-05-13T00:17:08.744Z,89.25
2019-05-13T00:19:39.603Z,89.26
2019-05-13T00:22:11.425Z,89.30
2019-05-13T00:24:43.810Z,89.38
2019-05-13T00:27:14.438Z,89.33
2019-05-13T00:29:46.817Z,89.37
2019-05-13T00:32:17.762Z,89.51
2019-05-13T00:34:48.678Z,89.87
2019-05-13T00:37:20.948Z,89.94
2019-05-13T00:39:54.190Z,90.03
2019-05-13T00:42:24.708Z,90.01
2019-05-13T00:44:55.608Z,90.12
2019-05-13T00:47:27.306Z,90.04
2019-05-13T00:49:58.404Z,90.44
2019-05-13T00:52:30.261Z,90.06
2019-05-13T00:55:04.084Z,90.05
2019-05-13T00:57:34.142Z,89.82
2019-05-13T01:00:09.015Z,89.51
2019-05-13T01:02:41.159Z,89.04
2019-05-13T01:05:14.368Z,89.40
2019-05-13T01:07:44.763Z,89.33
2019-05-13T01:10:15.838Z,89.36
2019-05-13T01:12:46.974Z,89.64
2019-05-13T01:15:19.590Z,89.71
2019-05-13T01:17:50.394Z,89.95
2019-05-13T01:20:23.423Z,90.22
2019-05-13T01:22:54.228Z,89.98
2019-05-13T01:25:24.998Z,89.92
2019-05-13T01:27:55.992Z,89.87
2019-05-13T01:30:27.018Z,90.06
2019-05-13T01:32:57.856Z,90.06
2019-05-13T01:35:29.813Z,89.89
2019-05-13T01:38:00.751Z,89.98
2019-05-13T01:40:35.040Z,89.64
2019-05-13T01:43:07.849Z,89.87
2019-05-13T01:45:38.924Z,89.75
2019-05-13T01:48:09.825Z,89.50
2019-05-13T01:50:40.757Z,89.73
2019-05-13T01:53:14.269Z,89.88
2019-05-13T01:55:44.535Z,89.74
2019-05-13T01:58:15.185Z,89.92
2019-05-13T02:00:46.048Z,90.21
2019-05-13T02:03:16.985Z,90.54
2019-05-13T02:05:47.816Z,90.24
2019-05-13T02:08:18.755Z,90.14
2019-05-13T02:10:56.589Z,90.43
2019-05-13T02:13:27.431Z,90.50
2019-05-13T02:15:58.206Z,90.77
2019-05-13T02:18:29.078Z,90.56
2019-05-13T02:20:59.893Z,90.74
2019-05-13T02:23:30.934Z,90.88
2019-05-13T02:26:04.227Z,91.07
2019-05-13T02:28:36.685Z,91.24
2019-05-13T02:31:07.853Z,91.39
2019-05-13T02:33:42.373Z,91.22
2019-05-13T02:36:13.495Z,90.84
2019-05-13T02:38:45.877Z,90.98
2019-05-13T02:41:16.912Z,91.28
2019-05-13T02:43:48.665Z,91.08
2019-05-13T02:46:22.422Z,91.21
2019-05-13T02:48:52.748Z,91.06
2019-05-13T02:51:24.589Z,91.19
2019-05-13T02:53:55.185Z,91.25
2019-05-13T02:56:26.118Z,90.82
2019-05-13T02:58:57.168Z,90.73
2019-05-13T03:01:28.101Z,90.29
2019-05-13T03:03:58.897Z,89.62
2019-05-13T03:06:33.181Z,88.62
2019-05-13T03:09:03.304Z,88.01
2019-05-13T03:11:34.416Z,87.46
2019-05-13T03:14:05.510Z,86.91
2019-05-13T03:16:52.976Z,86.82
2019-05-13T03:19:24.516Z,85.49
2019-05-13T03:21:55.469Z,84.80
2019-05-13T03:24:26.093Z,84.65
2019-05-13T03:26:57.019Z,84.08
2019-05-13T03:29:27.896Z,84.30
2019-05-13T03:31:59.585Z,82.91
2019-05-13T03:34:36.203Z,83.04
2019-05-13T03:37:06.830Z,83.69
2019-05-13T03:39:37.739Z,82.48
2019-05-13T03:42:12.294Z,82.29
2019-05-13T03:44:45.053Z,82.34
2019-05-13T03:47:17.423Z,82.25
2019-05-13T03:49:49.589Z,82.52
2019-05-13T03:52:22.517Z,82.73
2019-05-13T03:54:55.971Z,82.45
2019-05-13T03:57:27.138Z,82.54
2019-05-13T03:59:57.850Z,82.31
2019-05-13T04:02:32.543Z,82.53
2019-05-13T04:05:04.151Z,81.83
2019-05-13T04:07:35.384Z,81.96
2019-05-13T04:10:08.161Z,81.27
2019-05-13T04:12:38.725Z,80.72
2019-05-13T04:15:12.855Z,80.05
2019-05-13T04:17:43.517Z,79.72
2019-05-13T04:20:16.301Z,79.26
2019-05-13T04:22:47.186Z,79.57
2019-05-13T04:25:18.077Z,79.29
2019-05-13T04:27:52.413Z,78.99
2019-05-13T04:30:23.010Z,78.63
2019-05-13T04:32:53.798Z,78.53
2019-05-13T04:35:24.723Z,76.59
2019-05-13T04:37:55.466Z,75.99
2019-05-13T04:40:26.662Z,74.95
2019-05-13T04:42:57.624Z,74.00
2019-05-13T04:45:32.664Z,73.57
2019-05-13T04:48:03.196Z,73.38
2019-05-13T04:50:34.319Z,73.43
2019-05-13T04:53:05.343Z,73.33
2019-05-13T04:55:38.229Z,73.25
2019-05-13T04:58:12.686Z,73.29
2019-05-13T05:00:50.021Z,73.30
2019-05-13T05:03:45.702Z,72.70
2019-05-13T05:06:42.386Z,71.59
2019-05-13T05:09:43.199Z,71.30
2019-05-13T05:12:16.929Z,70.57
2019-05-13T05:15:05.934Z,71.31
2019-05-13T05:17:48.551Z,71.01
2019-05-13T05:20:42.997Z,70.93
2019-05-13T05:23:32.970Z,69.94
2019-05-13T05:26:16.305Z,70.04
2019-05-13T05:29:03.418Z,68.64
2019-05-13T05:31:52.093Z,68.33
2019-05-13T05:34:51.957Z,68.05
2019-05-13T05:37:43.811Z,65.70
2019-05-13T05:40:28.194Z,66.13
2019-05-13T05:42:51.803Z,64.64
2019-05-13T05:45:23.260Z,63.43
2019-05-13T05:47:55.866Z,63.34
2019-05-13T05:50:28.235Z,63.53
2019-05-13T05:53:01.848Z,63.13
2019-05-13T05:55:35.342Z,62.91
2019-05-13T07:43:51.765Z,54.94
2019-05-13T07:46:22.877Z,54.71
2019-05-13T07:48:54.945Z,53.18
2019-05-13T07:51:25.766Z,50.57
2019-05-13T07:53:56.807Z,48.62
2019-05-13T07:56:27.637Z,47.69
2019-05-13T07:59:01.485Z,46.68
2019-05-13T08:01:32.779Z,47.97
2019-05-13T08:04:03.466Z,46.72
2019-05-13T08:06:34.564Z,46.24
2019-05-13T08:09:08.201Z,45.53
2019-05-13T08:11:55.588Z,45.15
2019-05-13T08:14:12.376Z,43.13
2019-05-13T08:16:43.394Z,43.97
2019-05-13T08:19:14.376Z,44.17
2019-05-13T08:21:45.233Z,44.48
2019-05-13T08:24:17.173Z,45.23
2019-05-13T08:26:50.057Z,46.97
2019-05-13T08:29:21.635Z,46.97
2019-05-13T08:31:52.331Z,47.62
2019-05-13T08:34:22.940Z,46.17
2019-05-13T08:36:53.902Z,44.08
2019-05-13T08:39:26.792Z,43.40
2019-05-13T08:42:11.712Z,42.42
2019-05-13T08:44:32.236Z,39.75
2019-05-13T08:47:03.627Z,39.36
2019-05-13T08:49:35.445Z,34.07
2019-05-13T08:52:06.186Z,31.71
2019-05-13T08:54:37.161Z,31.74
2019-05-13T08:57:08.159Z,32.49
2019-05-13T08:59:39.115Z,34.65
2019-05-13T09:02:12.922Z,34.77
2019-05-13T09:04:43.532Z,34.48
2019-05-13T09:07:16.316Z,35.07
2019-05-13T09:09:47.371Z,34.13
2019-05-13T09:12:29.567Z,32.47
2019-05-13T09:14:52.404Z,32.53
2019-05-13T09:17:23.131Z,32.04
2019-05-13T09:19:54.066Z,32.50
2019-05-13T09:22:24.940Z,33.74
2019-05-13T09:24:55.948Z,33.92
2019-05-13T09:27:27.393Z,32.88
2019-05-13T09:29:58.134Z,32.77
2019-05-13T09:32:31.821Z,31.42
2019-05-13T09:35:03.175Z,31.32
2019-05-13T09:37:34.157Z,33.64
2019-05-13T09:40:06.120Z,34.50
2019-05-13T09:42:48.155Z,32.13
2019-05-13T09:45:12.277Z,32.29
2019-05-13T09:47:42.379Z,33.05
2019-05-13T09:50:27.996Z,30.55
2019-05-13T09:52:45.978Z,29.86
2019-05-13T09:55:28.290Z,30.07
2019-05-13T09:57:52.610Z,30.54
2019-05-13T10:00:23.952Z,31.68
2019-05-13T10:02:54.833Z,32.48
2019-05-13T10:05:25.483Z,32.06
2019-05-13T10:07:56.322Z,33.06
2019-05-13T10:10:27.165Z,34.31
2019-05-13T10:13:09.298Z,34.54
2019-05-13T10:15:32.758Z,35.44
2019-05-13T10:18:03.577Z,36.10
2019-05-13T10:20:43.753Z,37.36
2019-05-13T10:23:15.257Z,43.53
2019-05-13T10:25:52.191Z,46.28
2019-05-13T10:28:23.748Z,47.78
2019-05-13T10:30:54.504Z,54.19
2019-05-13T10:33:25.558Z,54.21
2019-05-13T10:35:56.868Z,57.52
2019-05-13T10:38:28.147Z,57.91
2019-05-13T10:40:59.426Z,61.32
2019-05-13T10:43:32.179Z,60.45
2019-05-13T10:46:03.176Z,57.52
2019-05-13T10:48:34.465Z,58.87
2019-05-13T10:51:06.229Z,57.92
2019-05-13T10:53:36.948Z,56.44
2019-05-13T10:56:12.830Z,55.56
2019-05-13T10:58:44.936Z,53.57
2019-05-13T11:01:15.714Z,51.81
2019-05-13T11:03:46.342Z,52.28
2019-05-13T11:06:22.001Z,52.26
2019-05-13T11:08:53.124Z,51.14
2019-05-13T11:11:25.553Z,48.16
2019-05-13T11:14:11.010Z,49.38
2019-05-13T11:16:37.671Z,49.72
2019-05-13T11:19:11.427Z,48.14
2019-05-13T11:21:44.303Z,46.10
2019-05-13T11:24:14.446Z,44.87
2019-05-13T11:26:45.143Z,39.16
2019-05-13T11:29:15.979Z,36.90
2019-05-13T11:31:52.265Z,35.72
2019-05-13T11:34:23.588Z,37.92
2019-05-13T11:36:54.398Z,36.68
2019-05-13T11:39:25.459Z,36.42
2019-05-13T11:41:56.398Z,38.87
2019-05-13T11:44:27.440Z,34.64
2019-05-13T11:46:58.684Z,34.10
2019-05-13T11:49:31.656Z,35.64
2019-05-13T11:52:03.263Z,38.03
2019-05-13T11:54:34.292Z,39.55
2019-05-13T11:57:06.757Z,40.24
2019-05-13T11:59:37.827Z,40.17
2019-05-13T12:02:09.023Z,41.35
2019-05-13T12:04:43.119Z,42.49
2019-05-13T12:07:13.811Z,42.05
2019-05-13T12:09:44.595Z,42.43
2019-05-13T12:12:16.451Z,42.05
2019-05-13T12:15:16.161Z,41.75
2019-05-13T12:17:22.458Z,42.68
2019-05-13T12:19:54.218Z,41.52
2019-05-13T12:22:25.119Z,42.69
2019-05-13T12:24:56.059Z,41.80
2019-05-13T12:27:27.217Z,43.90
2019-05-13T12:29:58.177Z,43.99
2019-05-13T12:32:32.093Z,46.61
2019-05-13T12:35:03.483Z,50.27
2019-05-13T12:37:34.069Z,52.22
2019-05-13T12:40:05.573Z,55.46
2019-05-13T12:42:43.123Z,57.55
2019-05-13T12:45:13.925Z,60.33
2019-05-13T12:47:43.278Z,56.96
2019-05-13T12:50:15.479Z,54.67
2019-05-13T12:52:47.769Z,56.35
2019-05-13T12:55:18.672Z,57.38
2019-05-13T12:57:52.077Z,58.66
2019-05-13T13:00:23.704Z,58.23
2019-05-13T13:02:55.764Z,61.76
2019-05-13T13:05:33.163Z,60.12
2019-05-13T13:08:17.097Z,59.33
2019-05-13T13:10:34.490Z,58.51
2019-05-13T13:13:05.174Z,58.44
2019-05-13T13:15:41.902Z,57.99
2019-05-13T13:18:13.979Z,58.47
2019-05-13T13:20:42.308Z,56.98
2019-05-13T13:23:15.068Z,57.98
2019-05-13T13:25:52.695Z,57.74
2019-05-13T13:28:18.163Z,57.30
2019-05-13T13:30:52.534Z,56.81
2019-05-13T13:33:23.539Z,56.89
2019-05-13T13:38:26.719Z,57.36
2019-05-13T13:40:57.971Z,56.56
2019-05-13T13:43:28.905Z,57.39
2019-05-13T13:46:23.185Z,56.63
2019-05-13T13:48:33.749Z,55.00
2019-05-13T13:51:05.340Z,55.07
2019-05-13T13:53:36.545Z,53.27
2019-05-13T13:56:07.999Z,52.85
2019-05-13T13:58:43.819Z,53.00
2019-05-13T14:01:19.771Z,53.27
2019-05-13T14:03:47.369Z,52.37
2019-05-13T14:07:11.709Z,57.85
2019-05-13T14:07:22.012Z,51.80
2019-05-13T14:08:53.274Z,51.12
2019-05-13T14:11:25.230Z,50.45
2019-05-13T14:13:56.436Z,49.76
2019-05-13T14:16:32.517Z,49.41
2019-05-13T14:19:03.124Z,47.59
2019-05-13T14:21:33.647Z,47.28
2019-05-13T14:24:05.549Z,46.58
2019-05-13T14:26:36.444Z,46.16
2019-05-13T14:29:07.421Z,45.32
2019-05-13T14:31:38.414Z,44.28
2019-05-13T14:34:11.462Z,44.66
2019-05-13T14:36:41.838Z,45.17
2019-05-13T14:39:12.674Z,45.78
2019-05-13T14:41:44.009Z,45.56
2019-05-13T14:44:16.856Z,46.10
2019-05-13T14:46:48.195Z,45.83
2019-05-13T14:49:22.492Z,46.13
2019-05-13T14:51:56.294Z,46.45
2019-05-13T14:54:27.425Z,48.01
2019-05-13T14:56:58.546Z,49.28
2019-05-13T14:59:31.465Z,50.71
2019-05-13T15:02:02.566Z,51.32
2019-05-13T15:04:33.809Z,50.77
2019-05-13T15:07:04.685Z,51.24
2019-05-13T15:09:35.891Z,51.31
2019-05-13T15:12:06.834Z,51.28
2019-05-13T15:14:40.083Z,52.19
2019-05-13T15:17:12.852Z,52.83
2019-05-13T15:19:43.607Z,52.97
2019-05-13T15:22:17.028Z,52.62
2019-05-13T15:24:48.206Z,52.88
2019-05-13T15:27:22.071Z,51.96
2019-05-13T15:29:52.606Z,52.38
2019-05-13T15:32:23.546Z,52.78
2019-05-13T15:34:54.692Z,53.30
2019-05-13T15:37:26.081Z,54.13
2019-05-13T15:39:57.174Z,54.36
2019-05-13T15:42:28.055Z,54.76
2019-05-13T15:45:01.610Z,55.58
2019-05-13T15:47:31.527Z,56.53
2019-05-13T15:50:03.273Z,57.56
2019-05-13T15:52:33.916Z,58.12
2019-05-13T15:55:06.389Z,58.59
2019-05-13T15:57:37.115Z,59.15
2019-05-13T16:00:08.770Z,59.61
2019-05-13T16:02:41.978Z,60.20
2019-05-13T16:05:13.106Z,60.05
2019-05-13T16:07:43.768Z,60.78
2019-05-13T16:10:14.825Z,61.38
2019-05-13T16:12:45.952Z,61.69
2019-05-13T16:15:18.882Z,62.27
2019-05-13T16:17:52.172Z,63.35
2019-05-13T16:20:22.926Z,64.50
2019-05-13T16:22:53.933Z,65.02
2019-05-13T16:25:27.108Z,65.55
2019-05-13T16:28:01.344Z,65.58
2019-05-13T16:30:32.474Z,66.03
2019-05-13T16:33:03.720Z,66.22
2019-05-13T16:35:34.803Z,65.89
2019-05-13T16:38:05.631Z,66.62
2019-05-13T16:40:36.969Z,67.57
2019-05-13T16:43:07.950Z,68.53
2019-05-13T16:45:41.610Z,69.37
2019-05-13T16:48:12.300Z,70.02
2019-05-13T16:50:43.388Z,70.50
2019-05-13T16:53:14.321Z,70.59
2019-05-13T16:55:46.087Z,70.63
2019-05-13T16:58:18.499Z,70.53
2019-05-13T17:00:51.606Z,70.88
2019-05-13T17:03:21.859Z,71.16
2019-05-13T17:05:53.000Z,70.46
2019-05-13T17:08:24.038Z,70.14
2019-05-13T17:10:56.520Z,68.17
2019-05-13T17:13:27.582Z,68.73
2019-05-13T17:16:01.391Z,68.80
2019-05-13T17:18:32.347Z,68.85
2019-05-13T17:21:04.360Z,68.95
2019-05-13T17:23:35.409Z,67.35
2019-05-13T17:26:07.468Z,66.43
2019-05-13T17:28:41.474Z,67.25
2019-05-13T17:31:11.688Z,67.62
2019-05-13T17:33:42.742Z,67.29
2019-05-13T17:36:13.776Z,66.80
2019-05-13T17:38:44.636Z,66.32
2019-05-13T17:41:15.646Z,65.15
2019-05-13T17:43:46.684Z,65.14
2019-05-13T17:46:17.624Z,64.72
2019-05-13T17:48:51.888Z,64.94
2019-05-13T17:51:22.657Z,64.41
2019-05-13T17:53:53.722Z,64.35
2019-05-13T17:56:24.754Z,64.90
2019-05-13T17:58:55.929Z,65.91
2019-05-13T18:01:27.443Z,67.81
2019-05-13T18:03:57.880Z,69.40
2019-05-13T18:06:28.934Z,70.22
2019-05-13T18:09:01.218Z,70.80
2019-05-13T18:11:32.359Z,71.45
2019-05-13T18:14:03.464Z,71.80
2019-05-13T18:16:34.400Z,72.43
2019-05-13T18:19:06.153Z,73.02
2019-05-13T18:21:36.893Z,73.81
2019-05-13T18:24:08.038Z,74.15
2019-05-13T18:26:41.566Z,73.60
2019-05-13T18:29:12.262Z,74.05
2019-05-13T18:31:43.536Z,74.06
2019-05-13T18:34:14.439Z,73.65
2019-05-13T18:36:45.286Z,75.06
2019-05-13T18:39:17.950Z,75.12
2019-05-13T18:41:48.916Z,74.80
2019-05-13T18:44:19.930Z,74.77
2019-05-13T18:46:52.354Z,75.84
2019-05-13T18:49:24.059Z,73.78
2019-05-13T18:51:54.998Z,73.79
2019-05-13T18:54:25.833Z,72.99
2019-05-13T18:56:56.553Z,73.88
2019-05-13T18:59:27.608Z,73.25
2019-05-13T19:02:01.461Z,72.97
2019-05-13T19:04:31.900Z,73.88
2019-05-13T19:07:03.632Z,73.81
2019-05-13T19:09:34.937Z,73.28
2019-05-13T19:12:06.779Z,73.01
2019-05-13T19:14:41.169Z,72.99
2019-05-13T19:17:12.327Z,73.92
2019-05-13T19:19:43.083Z,73.47
2019-05-13T19:22:14.140Z,73.32
2019-05-13T19:24:45.064Z,73.18
2019-05-13T19:27:16.103Z,74.78
2019-05-13T19:29:47.024Z,73.96
2019-05-13T19:32:17.896Z,73.99
2019-05-13T19:34:51.621Z,73.38
2019-05-13T19:37:22.541Z,73.29
2019-05-13T19:39:53.659Z,73.52
2019-05-13T19:42:24.182Z,73.46
2019-05-13T19:44:55.538Z,73.86
2019-05-13T19:47:26.570Z,73.51
2019-05-13T19:49:58.636Z,73.99
2019-05-13T19:52:32.065Z,74.16
2019-05-13T19:55:02.251Z,73.88
2019-05-13T19:57:32.939Z,73.77
2019-05-13T20:00:13.396Z,73.73
2019-05-13T20:02:42.372Z,73.82
2019-05-13T20:05:13.267Z,73.53
2019-05-13T20:07:44.206Z,73.90
2019-05-13T20:10:15.576Z,73.78
2019-05-13T20:12:45.980Z,73.60
2019-05-13T20:15:17.224Z,73.48
2019-05-13T20:17:48.673Z,73.25
2019-05-13T20:20:21.191Z,73.58
2019-05-13T20:22:52.865Z,73.39
2019-05-13T20:25:23.945Z,73.53
2019-05-13T20:27:54.882Z,73.83
2019-05-13T20:30:25.813Z,73.46
2019-05-13T20:32:56.855Z,73.62
2019-05-13T20:35:28.202Z,73.51
2019-05-13T20:37:59.136Z,73.81
2019-05-13T20:40:32.268Z,73.75
2019-05-13T20:43:02.963Z,74.18
2019-05-13T20:45:33.868Z,74.34
2019-05-13T20:48:05.446Z,74.55
2019-05-13T20:50:36.301Z,74.90
2019-05-13T20:53:07.246Z,75.03
2019-05-13T20:55:38.268Z,75.19
2019-05-13T20:58:09.296Z,75.49
2019-05-13T21:00:42.230Z,75.66
2019-05-13T21:03:12.455Z,75.89
2019-05-13T21:05:43.470Z,75.96
2019-05-13T21:08:14.277Z,76.09
2019-05-13T21:10:46.957Z,76.43
2019-05-13T21:13:17.785Z,76.46
2019-05-13T21:15:48.729Z,76.82
2019-05-13T21:18:22.000Z,77.18
2019-05-13T21:20:51.934Z,76.82
2019-05-13T21:23:23.075Z,77.02
2019-05-13T21:25:53.926Z,77.51
2019-05-13T21:28:26.383Z,77.81
2019-05-13T21:30:56.899Z,77.99
2019-05-13T21:33:27.866Z,78.28
2019-05-13T21:35:58.817Z,78.59
2019-05-13T21:38:32.225Z,78.79
2019-05-13T21:41:02.400Z,79.36
2019-05-13T21:43:33.336Z,79.76
2019-05-13T21:46:05.296Z,80.11
2019-05-13T21:48:36.031Z,80.35
2019-05-13T21:51:06.964Z,80.49
2019-05-13T21:53:37.908Z,80.49
2019-05-13T21:56:08.845Z,80.73
2019-05-13T21:58:41.623Z,81.17
2019-05-13T22:01:11.905Z,81.27
2019-05-13T22:03:42.900Z,81.52
2019-05-13T22:06:13.782Z,81.63
2019-05-13T22:08:44.756Z,81.67
2019-05-13T22:11:18.352Z,82.06
2019-05-13T22:13:51.261Z,82.12
2019-05-13T22:16:21.558Z,82.29
2019-05-13T22:18:52.606Z,82.58
2019-05-13T22:21:23.430Z,82.49
2019-05-13T22:23:54.296Z,82.47
2019-05-13T22:26:25.727Z,82.57
2019-05-13T22:28:57.475Z,82.68
2019-05-13T22:31:31.139Z,82.62
2019-05-13T22:34:01.813Z,82.91
2019-05-13T22:36:32.757Z,82.96
2019-05-13T22:39:04.360Z,83.15
2019-05-13T22:41:34.927Z,83.28
2019-05-13T22:44:05.824Z,83.21
2019-05-13T22:46:37.729Z,83.73
2019-05-13T22:49:08.559Z,84.09
2019-05-13T22:51:41.248Z,84.50
2019-05-13T22:54:12.128Z,84.91
2019-05-13T22:56:43.034Z,84.98
2019-05-13T22:59:13.805Z,84.98
2019-05-13T23:01:44.696Z,85.04
2019-05-13T23:04:15.611Z,85.10
2019-05-13T23:06:46.445Z,85.21
2019-05-13T23:09:17.179Z,85.08
2019-05-13T23:11:48.017Z,85.26
2019-05-13T23:14:18.950Z,85.42
2019-05-13T23:16:49.681Z,85.43
2019-05-13T23:19:21.716Z,85.61
2019-05-13T23:21:52.690Z,85.37
2019-05-13T23:24:23.212Z,85.50
2019-05-13T23:26:54.369Z,85.54
2019-05-13T23:29:25.392Z,85.46
2019-05-13T23:31:56.330Z,85.55
2019-05-13T23:34:27.191Z,85.76
2019-05-13T23:36:58.104Z,85.96
2019-05-13T23:39:29.072Z,85.83
2019-05-13T23:42:01.427Z,85.61
2019-05-13T23:44:32.557Z,85.63
2019-05-13T23:47:03.648Z,85.83
2019-05-13T23:49:34.434Z,85.75
2019-05-13T23:52:05.331Z,85.56
2019-05-13T23:54:36.507Z,85.73
2019-05-13T23:57:08.157Z,85.62
2019-05-13T23:59:41.674Z,85.91
