createdAt,value
2022-11-16T00:01:57.488Z,7.80
2022-11-16T00:04:26.858Z,7.90
2022-11-16T00:06:56.135Z,7.90
2022-11-16T00:09:27.234Z,7.90
2022-11-16T00:12:02.687Z,7.90
2022-11-16T00:14:33.080Z,7.80
2022-11-16T00:17:01.320Z,7.80
2022-11-16T00:19:29.397Z,7.80
2022-11-16T00:22:00.884Z,7.80
2022-11-16T00:24:32.531Z,7.80
2022-11-16T00:27:16.941Z,7.80
2022-11-16T00:29:45.410Z,7.90
2022-11-16T00:32:15.608Z,7.90
2022-11-16T00:34:42.842Z,7.80
2022-11-16T00:37:10.028Z,7.80
2022-11-16T00:39:37.268Z,7.80
2022-11-16T00:42:18.678Z,7.90
2022-11-16T00:44:46.919Z,7.80
2022-11-16T00:47:27.645Z,7.80
2022-11-16T00:49:56.309Z,7.80
2022-11-16T00:52:23.531Z,7.90
2022-11-16T00:54:51.751Z,7.90
2022-11-16T00:57:19.015Z,7.80
2022-11-16T00:59:46.718Z,7.80
2022-11-16T01:02:28.112Z,7.80
2022-11-16T01:05:00.580Z,7.80
2022-11-16T01:07:39.971Z,7.80
2022-11-16T01:10:15.216Z,7.90
2022-11-16T01:12:44.894Z,7.80
2022-11-16T01:15:14.022Z,7.80
2022-11-16T01:17:42.370Z,7.80
2022-11-16T01:20:17.045Z,7.80
2022-11-16T01:22:54.561Z,7.80
2022-11-16T01:25:22.200Z,7.80
2022-11-16T01:27:49.664Z,7.70
2022-11-16T01:30:49.155Z,7.70
2022-11-16T01:33:16.987Z,7.70
2022-11-16T01:35:46.283Z,7.70
2022-11-16T01:38:23.926Z,7.70
2022-11-16T01:41:05.815Z,7.70
2022-11-16T01:43:50.290Z,7.70
2022-11-16T01:46:18.606Z,7.70
2022-11-16T01:48:50.815Z,7.70
2022-11-16T01:51:27.860Z,7.70
2022-11-16T01:53:59.650Z,7.70
2022-11-16T01:56:30.191Z,7.70
2022-11-16T01:59:22.798Z,7.70
2022-11-16T02:02:01.334Z,7.70
2022-11-16T02:04:30.702Z,7.70
2022-11-16T02:07:30.139Z,7.70
2022-11-16T02:10:41.556Z,7.70
2022-11-16T02:13:51.380Z,7.60
2022-11-16T02:16:22.706Z,7.70
2022-11-16T02:19:15.278Z,7.60
2022-11-16T02:22:16.269Z,7.70
2022-11-16T02:25:15.883Z,7.60
2022-11-16T02:27:57.772Z,7.60
2022-11-16T02:30:36.987Z,7.60
2022-11-16T02:33:13.711Z,7.60
2022-11-16T02:35:48.603Z,7.60
2022-11-16T02:38:32.434Z,7.60
2022-11-16T02:41:15.976Z,7.60
2022-11-16T02:43:48.596Z,7.60
2022-11-16T02:46:42.052Z,7.60
2022-11-16T02:49:18.874Z,7.60
2022-11-16T02:51:53.454Z,7.60
2022-11-16T02:54:24.030Z,7.60
2022-11-16T02:56:58.109Z,7.50
2022-11-16T02:59:46.712Z,7.50
2022-11-16T03:02:24.343Z,7.50
2022-11-16T03:05:33.648Z,7.50
2022-11-16T03:08:27.358Z,7.50
2022-11-16T03:11:27.192Z,7.50
2022-11-16T03:14:03.700Z,7.50
2022-11-16T03:16:45.596Z,7.40
2022-11-16T03:19:17.236Z,7.40
2022-11-16T03:21:55.510Z,7.40
2022-11-16T03:24:24.795Z,7.40
2022-11-16T03:27:00.655Z,7.40
2022-11-16T03:30:24.305Z,7.40
2022-11-16T03:33:18.383Z,7.40
2022-11-16T03:36:26.112Z,7.30
2022-11-16T03:39:00.010Z,7.30
2022-11-16T03:41:33.237Z,7.30
2022-11-16T03:44:02.482Z,7.30
2022-11-16T03:46:30.887Z,7.30
2022-11-16T03:49:02.422Z,7.40
2022-11-16T03:51:37.129Z,7.30
2022-11-16T03:54:06.074Z,7.30
2022-11-16T03:56:36.160Z,7.30
2022-11-16T03:59:07.786Z,7.30
2022-11-16T04:01:36.042Z,7.30
2022-11-16T04:04:06.452Z,7.30
2022-11-16T04:06:53.369Z,7.30
2022-11-16T04:09:39.066Z,7.30
2022-11-16T04:12:27.638Z,7.30
2022-11-16T04:15:14.386Z,7.30
2022-11-16T04:18:00.495Z,7.20
2022-11-16T04:20:46.332Z,7.20
2022-11-16T04:23:38.533Z,7.30
2022-11-16T04:26:12.136Z,7.20
2022-11-16T04:28:40.811Z,7.30
2022-11-16T04:31:26.365Z,7.30
2022-11-16T04:34:39.935Z,7.20
2022-11-16T04:37:25.599Z,7.20
2022-11-16T04:39:54.032Z,7.20
2022-11-16T04:42:53.436Z,7.20
2022-11-16T04:45:40.726Z,7.20
2022-11-16T04:48:12.986Z,7.20
2022-11-16T04:50:42.075Z,7.20
2022-11-16T04:53:10.398Z,7.20
2022-11-16T04:55:51.500Z,7.20
2022-11-16T04:58:21.171Z,7.20
2022-11-16T05:01:00.791Z,7.20
2022-11-16T05:03:28.999Z,7.20
2022-11-16T05:06:00.325Z,7.20
2022-11-16T05:08:29.116Z,7.20
2022-11-16T05:10:57.840Z,7.20
2022-11-16T05:13:24.977Z,7.20
2022-11-16T05:15:57.606Z,7.20
2022-11-16T05:18:27.262Z,7.20
2022-11-16T05:21:00.418Z,7.20
2022-11-16T05:23:50.198Z,7.20
2022-11-16T05:26:20.739Z,7.20
2022-11-16T05:28:48.489Z,7.20
2022-11-16T05:31:16.668Z,7.20
2022-11-16T05:33:47.143Z,7.20
2022-11-16T05:36:15.698Z,7.20
2022-11-16T05:38:43.019Z,7.20
2022-11-16T05:41:12.562Z,7.20
2022-11-16T05:43:40.895Z,7.20
2022-11-16T05:46:15.210Z,7.20
2022-11-16T05:48:49.725Z,7.20
2022-11-16T05:51:18.365Z,7.20
2022-11-16T05:53:51.425Z,7.20
2022-11-16T05:56:49.718Z,7.20
2022-11-16T05:59:22.038Z,7.20
2022-11-16T06:01:54.199Z,7.20
2022-11-16T06:04:25.036Z,7.20
2022-11-16T06:06:56.448Z,7.20
2022-11-16T06:09:34.798Z,7.20
2022-11-16T06:12:15.403Z,7.20
2022-11-16T06:14:42.904Z,7.20
2022-11-16T06:17:14.630Z,7.20
2022-11-16T06:19:43.266Z,7.20
2022-11-16T06:22:18.608Z,7.20
2022-11-16T06:24:46.907Z,7.20
2022-11-16T06:27:14.098Z,7.20
2022-11-16T06:29:42.630Z,7.20
2022-11-16T06:32:10.453Z,7.20
2022-11-16T06:34:37.738Z,7.20
2022-11-16T06:37:05.744Z,7.20
2022-11-16T06:39:34.906Z,7.20
2022-11-16T06:42:02.363Z,7.20
2022-11-16T06:44:31.669Z,7.20
2022-11-16T06:47:02.822Z,7.20
2022-11-16T06:49:38.241Z,7.20
2022-11-16T06:52:14.087Z,7.30
2022-11-16T06:54:45.406Z,7.30
2022-11-16T06:57:12.664Z,7.30
2022-11-16T06:59:44.839Z,7.30
2022-11-16T07:02:13.647Z,7.20
2022-11-16T07:04:41.540Z,7.20
2022-11-16T07:07:08.797Z,7.30
2022-11-16T07:09:45.239Z,7.30
2022-11-16T07:12:15.543Z,7.20
2022-11-16T07:14:45.733Z,7.20
2022-11-16T07:17:13.714Z,7.30
2022-11-16T07:19:41.020Z,7.30
2022-11-16T07:22:10.213Z,7.30
2022-11-16T07:24:37.487Z,7.40
2022-11-16T07:27:08.777Z,7.40
2022-11-16T07:29:40.070Z,7.30
2022-11-16T07:32:31.124Z,7.40
2022-11-16T07:35:19.826Z,7.40
2022-11-16T07:37:48.948Z,7.30
2022-11-16T07:40:16.531Z,7.40
2022-11-16T07:42:46.096Z,7.50
2022-11-16T07:45:25.420Z,7.50
2022-11-16T07:47:58.284Z,7.50
2022-11-16T07:50:47.593Z,7.50
2022-11-16T07:53:21.576Z,7.50
2022-11-16T07:55:53.824Z,7.40
2022-11-16T07:58:33.513Z,7.50
2022-11-16T08:01:05.055Z,7.50
2022-11-16T08:03:36.225Z,7.50
2022-11-16T08:06:13.741Z,7.50
2022-11-16T08:08:44.593Z,7.40
2022-11-16T08:11:13.246Z,7.50
2022-11-16T08:13:42.294Z,7.50
2022-11-16T08:16:17.702Z,7.70
2022-11-16T08:18:48.882Z,7.60
2022-11-16T08:21:18.078Z,7.60
2022-11-16T08:23:46.645Z,7.60
2022-11-16T08:26:17.187Z,7.60
2022-11-16T08:28:59.398Z,7.70
2022-11-16T08:31:32.861Z,7.60
2022-11-16T08:34:22.566Z,7.60
2022-11-16T08:36:53.976Z,7.70
2022-11-16T08:39:27.771Z,7.70
2022-11-16T08:41:55.121Z,7.70
2022-11-16T08:44:23.193Z,7.70
2022-11-16T08:46:53.525Z,7.70
2022-11-16T08:50:02.808Z,7.70
2022-11-16T08:52:32.349Z,7.70
2022-11-16T08:55:00.541Z,7.70
2022-11-16T08:57:30.035Z,7.70
2022-11-16T09:00:07.122Z,7.80
2022-11-16T09:02:35.416Z,7.90
2022-11-16T09:05:02.847Z,7.90
2022-11-16T09:07:30.086Z,7.90
2022-11-16T09:09:57.287Z,7.90
2022-11-16T09:12:24.377Z,7.90
2022-11-16T09:14:51.677Z,8.00
2022-11-16T09:17:22.951Z,8.00
2022-11-16T09:19:52.466Z,8.10
2022-11-16T09:22:19.591Z,8.10
2022-11-16T09:24:54.731Z,8.10
2022-11-16T09:27:22.074Z,8.20
2022-11-16T09:29:49.281Z,8.20
2022-11-16T09:32:17.366Z,8.30
2022-11-16T09:34:45.692Z,8.10
2022-11-16T09:37:17.956Z,8.10
2022-11-16T09:39:46.181Z,8.20
2022-11-16T09:42:26.252Z,8.20
2022-11-16T09:45:04.767Z,8.20
2022-11-16T09:47:49.456Z,8.10
2022-11-16T09:50:42.514Z,8.20
2022-11-16T09:53:34.352Z,8.30
2022-11-16T09:56:09.133Z,8.30
2022-11-16T09:59:01.403Z,8.30
2022-11-16T10:01:48.330Z,8.20
2022-11-16T10:04:38.572Z,8.30
2022-11-16T10:07:23.733Z,8.40
2022-11-16T10:09:51.057Z,8.40
2022-11-16T10:12:46.375Z,8.40
2022-11-16T10:15:34.406Z,8.40
2022-11-16T10:18:25.711Z,8.40
2022-11-16T10:21:23.970Z,8.40
2022-11-16T10:24:20.260Z,8.40
2022-11-16T10:27:11.512Z,8.30
2022-11-16T10:30:07.157Z,8.20
2022-11-16T10:33:02.144Z,8.20
2022-11-16T10:35:43.157Z,8.30
2022-11-16T10:38:20.592Z,8.30
2022-11-16T10:40:58.094Z,8.20
2022-11-16T10:43:29.074Z,8.30
2022-11-16T10:46:41.262Z,8.30
2022-11-16T10:49:40.102Z,8.20
2022-11-16T10:52:15.363Z,8.40
2022-11-16T10:54:44.612Z,8.30
2022-11-16T10:57:14.862Z,8.30
2022-11-16T10:59:48.064Z,8.20
2022-11-16T11:02:31.693Z,8.20
2022-11-16T11:05:12.293Z,8.30
2022-11-16T11:08:01.914Z,8.30
2022-11-16T11:10:32.953Z,8.40
2022-11-16T11:13:12.203Z,8.30
2022-11-16T11:15:43.812Z,8.30
2022-11-16T11:18:16.622Z,8.30
2022-11-16T11:21:20.160Z,8.30
2022-11-16T11:24:10.609Z,8.40
2022-11-16T11:26:54.227Z,8.40
2022-11-16T11:30:02.360Z,8.20
2022-11-16T11:32:39.216Z,8.30
2022-11-16T11:35:27.279Z,8.30
2022-11-16T11:37:57.148Z,8.30
2022-11-16T11:40:29.267Z,8.40
2022-11-16T11:43:03.538Z,8.40
2022-11-16T11:45:45.927Z,8.30
2022-11-16T11:48:20.295Z,8.30
2022-11-16T11:51:19.258Z,8.40
2022-11-16T11:53:57.695Z,8.30
2022-11-16T11:56:26.394Z,8.30
2022-11-16T11:58:55.818Z,8.20
2022-11-16T12:01:42.982Z,8.30
2022-11-16T12:04:22.199Z,8.30
2022-11-16T12:07:11.832Z,8.30
2022-11-16T12:09:54.387Z,8.30
2022-11-16T12:12:59.649Z,8.30
2022-11-16T12:15:37.704Z,8.50
2022-11-16T12:18:29.029Z,8.50
2022-11-16T12:21:18.227Z,8.40
2022-11-16T12:24:08.282Z,8.50
2022-11-16T12:27:15.547Z,8.50
2022-11-16T12:30:15.838Z,8.50
2022-11-16T12:32:56.286Z,8.50
2022-11-16T12:35:42.972Z,8.50
2022-11-16T12:38:33.749Z,8.50
2022-11-16T12:41:22.628Z,8.70
2022-11-16T12:44:02.912Z,8.70
2022-11-16T12:46:52.177Z,8.70
2022-11-16T12:49:58.911Z,8.60
2022-11-16T12:52:29.790Z,8.50
2022-11-16T12:55:26.736Z,8.60
2022-11-16T12:58:20.547Z,8.40
2022-11-16T13:01:14.549Z,8.40
2022-11-16T13:03:49.712Z,8.40
2022-11-16T13:06:51.865Z,8.40
2022-11-16T13:09:36.369Z,8.30
2022-11-16T13:12:19.749Z,8.30
2022-11-16T13:14:55.552Z,8.30
2022-11-16T13:17:37.152Z,8.30
2022-11-16T13:20:29.848Z,8.30
2022-11-16T13:23:31.179Z,8.40
2022-11-16T13:26:22.257Z,8.30
2022-11-16T13:29:30.429Z,8.40
2022-11-16T13:32:27.856Z,8.40
2022-11-16T13:34:55.793Z,8.40
2022-11-16T13:37:38.251Z,8.40
2022-11-16T13:40:06.502Z,8.40
2022-11-16T13:42:43.833Z,8.50
2022-11-16T13:45:22.811Z,8.50
2022-11-16T13:47:58.838Z,8.50
2022-11-16T13:50:38.307Z,8.40
2022-11-16T13:56:03.264Z,8.50
2022-11-16T13:58:31.999Z,8.50
2022-11-16T14:01:10.522Z,8.60
2022-11-16T14:03:46.161Z,8.60
2022-11-16T14:06:29.429Z,9.00
2022-11-16T14:08:57.460Z,8.50
2022-11-16T14:11:38.817Z,8.50
2022-11-16T14:14:12.900Z,8.60
2022-11-16T14:16:46.041Z,8.50
2022-11-16T14:19:52.981Z,8.50
2022-11-16T14:22:31.446Z,8.50
2022-11-16T14:25:06.900Z,8.50
2022-11-16T14:27:59.965Z,8.40
2022-11-16T14:30:34.400Z,8.40
2022-11-16T14:33:05.213Z,8.40
2022-11-16T14:35:40.612Z,8.30
2022-11-16T14:38:45.420Z,8.40
2022-11-16T14:41:21.302Z,8.40
2022-11-16T14:43:53.954Z,8.30
2022-11-16T14:46:22.571Z,8.30
2022-11-16T14:48:50.974Z,8.40
2022-11-16T14:51:26.103Z,8.30
2022-11-16T14:53:59.173Z,8.30
2022-11-16T14:56:26.613Z,8.30
2022-11-16T14:58:59.053Z,8.30
2022-11-16T15:01:39.381Z,8.30
2022-11-16T15:04:10.426Z,8.30
2022-11-16T15:06:50.866Z,8.30
2022-11-16T15:09:27.526Z,8.20
2022-11-16T15:12:13.994Z,8.30
2022-11-16T15:14:56.213Z,8.30
2022-11-16T15:17:33.109Z,8.30
2022-11-16T15:20:22.283Z,8.20
2022-11-16T15:22:55.652Z,8.20
2022-11-16T15:25:44.555Z,8.20
2022-11-16T15:28:19.040Z,8.10
2022-11-16T15:30:50.722Z,8.10
2022-11-16T15:33:28.611Z,8.10
2022-11-16T15:35:57.925Z,8.10
2022-11-16T15:38:31.277Z,8.10
2022-11-16T15:41:04.492Z,8.10
2022-11-16T15:44:01.479Z,8.10
2022-11-16T15:46:35.552Z,8.10
2022-11-16T15:49:03.288Z,8.10
2022-11-16T15:51:32.504Z,8.10
2022-11-16T15:54:27.097Z,8.10
2022-11-16T15:57:19.690Z,8.10
2022-11-16T16:00:00.859Z,8.10
2022-11-16T16:02:35.625Z,8.10
2022-11-16T16:05:03.961Z,8.10
2022-11-16T16:07:41.085Z,8.10
2022-11-16T16:10:15.231Z,8.10
2022-11-16T16:13:24.159Z,8.10
2022-11-16T16:16:14.118Z,8.10
2022-11-16T16:18:45.881Z,8.10
2022-11-16T16:21:18.204Z,8.10
2022-11-16T16:23:47.752Z,8.10
2022-11-16T16:26:16.105Z,8.10
2022-11-16T16:28:44.761Z,8.10
2022-11-16T16:31:12.792Z,8.10
2022-11-16T16:33:40.602Z,8.10
2022-11-16T16:36:11.836Z,8.10
2022-11-16T16:38:39.466Z,8.10
2022-11-16T16:41:07.798Z,8.10
2022-11-16T16:43:35.901Z,8.10
2022-11-16T16:46:05.082Z,8.10
2022-11-16T16:48:33.891Z,8.10
2022-11-16T16:51:03.141Z,8.10
2022-11-16T16:53:32.456Z,8.00
2022-11-16T16:56:10.690Z,8.00
2022-11-16T16:58:39.722Z,8.00
2022-11-16T17:01:08.994Z,8.00
2022-11-16T17:03:37.599Z,8.00
2022-11-16T17:06:07.217Z,8.00
2022-11-16T17:08:38.414Z,8.10
2022-11-16T17:11:14.948Z,8.00
2022-11-16T17:13:42.648Z,8.10
2022-11-16T17:16:10.823Z,8.10
2022-11-16T17:18:37.989Z,8.10
2022-11-16T17:21:08.624Z,8.10
2022-11-16T17:23:37.066Z,8.10
2022-11-16T17:26:09.820Z,8.00
2022-11-16T17:28:37.089Z,8.00
2022-11-16T17:31:09.699Z,8.00
2022-11-16T17:33:41.957Z,8.10
2022-11-16T17:36:12.676Z,8.10
2022-11-16T17:38:40.979Z,8.00
2022-11-16T17:41:12.863Z,8.10
2022-11-16T17:43:47.843Z,8.10
2022-11-16T17:46:21.972Z,8.10
2022-11-16T17:48:52.766Z,8.10
2022-11-16T17:51:23.432Z,8.10
2022-11-16T17:53:52.863Z,8.10
2022-11-16T17:56:26.096Z,8.10
2022-11-16T17:58:58.682Z,8.00
2022-11-16T18:01:28.074Z,8.00
2022-11-16T18:03:55.767Z,8.00
2022-11-16T18:06:25.448Z,8.00
2022-11-16T18:08:54.915Z,8.00
2022-11-16T18:11:25.600Z,8.10
2022-11-16T18:13:56.353Z,8.00
2022-11-16T18:16:26.361Z,8.10
2022-11-16T18:18:59.717Z,8.00
2022-11-16T18:21:27.050Z,8.10
2022-11-16T18:23:54.961Z,8.10
2022-11-16T18:26:24.584Z,8.00
2022-11-16T18:28:53.411Z,8.00
2022-11-16T18:31:23.399Z,8.00
2022-11-16T18:33:52.802Z,8.00
2022-11-16T18:36:21.907Z,8.00
2022-11-16T18:38:51.095Z,7.90
2022-11-16T18:41:24.913Z,7.90
2022-11-16T18:43:59.024Z,7.90
2022-11-16T18:46:35.452Z,7.90
2022-11-16T18:49:02.598Z,7.90
2022-11-16T18:51:31.055Z,7.90
2022-11-16T18:53:58.317Z,7.80
2022-11-16T18:56:27.636Z,7.80
2022-11-16T18:58:55.898Z,7.80
2022-11-16T19:01:25.761Z,7.80
2022-11-16T19:03:55.423Z,7.80
2022-11-16T19:06:24.128Z,7.90
2022-11-16T19:08:59.667Z,7.80
2022-11-16T19:11:28.734Z,7.80
2022-11-16T19:14:00.843Z,7.80
2022-11-16T19:16:29.880Z,7.80
2022-11-16T19:18:57.366Z,7.80
2022-11-16T19:21:25.555Z,7.80
2022-11-16T19:23:54.748Z,7.80
2022-11-16T19:26:30.735Z,7.80
2022-11-16T19:28:59.434Z,7.80
2022-11-16T19:31:29.263Z,7.80
2022-11-16T19:34:08.139Z,7.80
2022-11-16T19:36:36.965Z,7.80
2022-11-16T19:39:05.418Z,7.80
2022-11-16T19:41:32.923Z,7.80
2022-11-16T19:44:02.069Z,7.80
2022-11-16T19:46:34.221Z,7.70
2022-11-16T19:49:01.924Z,7.80
2022-11-16T19:51:31.467Z,7.80
2022-11-16T19:54:03.679Z,7.80
2022-11-16T19:56:34.781Z,7.80
2022-11-16T19:59:02.084Z,7.80
2022-11-16T20:01:30.366Z,7.80
2022-11-16T20:04:00.527Z,7.70
2022-11-16T20:06:39.025Z,7.80
2022-11-16T20:09:12.336Z,7.70
2022-11-16T20:11:46.689Z,7.80
2022-11-16T20:14:15.133Z,7.80
2022-11-16T20:16:45.592Z,7.70
2022-11-16T20:19:14.652Z,7.80
2022-11-16T20:21:44.665Z,7.80
2022-11-16T20:24:16.525Z,7.80
2022-11-16T20:26:56.052Z,7.70
2022-11-16T20:29:23.419Z,7.70
2022-11-16T20:31:50.552Z,7.70
2022-11-16T20:34:20.485Z,7.70
2022-11-16T20:36:51.199Z,7.70
2022-11-16T20:39:20.991Z,7.70
2022-11-16T20:41:49.262Z,7.70
2022-11-16T20:44:21.193Z,7.70
2022-11-16T20:46:53.642Z,7.70
2022-11-16T20:49:21.030Z,7.70
2022-11-16T20:51:50.511Z,7.70
2022-11-16T20:54:17.686Z,7.70
2022-11-16T20:56:45.254Z,7.70
2022-11-16T20:59:15.968Z,7.70
2022-11-16T21:01:47.921Z,7.70
2022-11-16T21:04:16.303Z,7.70
2022-11-16T21:06:45.821Z,7.70
2022-11-16T21:09:22.706Z,7.70
2022-11-16T21:12:13.603Z,7.70
2022-11-16T21:14:40.884Z,7.60
2022-11-16T21:17:08.074Z,7.70
2022-11-16T21:19:35.242Z,7.60
2022-11-16T21:22:06.454Z,7.70
2022-11-16T21:24:34.905Z,7.60
2022-11-16T21:27:02.061Z,7.60
2022-11-16T21:29:30.573Z,7.60
2022-11-16T21:31:58.724Z,7.60
2022-11-16T21:34:27.929Z,7.60
2022-11-16T21:36:55.065Z,7.60
2022-11-16T21:39:22.794Z,7.60
2022-11-16T21:41:50.373Z,7.50
2022-11-16T21:44:17.493Z,7.50
2022-11-16T21:46:46.747Z,7.50
2022-11-16T21:49:14.948Z,7.50
2022-11-16T21:51:44.179Z,7.50
2022-11-16T21:54:11.328Z,7.50
2022-11-16T21:56:38.518Z,7.50
2022-11-16T21:59:10.673Z,7.50
2022-11-16T22:01:58.844Z,7.50
2022-11-16T22:04:44.599Z,7.40
2022-11-16T22:07:37.004Z,7.40
2022-11-16T22:10:10.477Z,7.40
2022-11-16T22:12:39.179Z,7.40
2022-11-16T22:15:07.662Z,7.40
2022-11-16T22:17:35.465Z,7.40
2022-11-16T22:20:10.127Z,7.40
2022-11-16T22:22:40.052Z,7.40
2022-11-16T22:25:08.728Z,7.40
2022-11-16T22:27:52.418Z,7.30
2022-11-16T22:30:26.408Z,7.30
2022-11-16T22:32:54.435Z,7.30
2022-11-16T22:35:21.570Z,7.30
2022-11-16T22:37:48.702Z,7.30
2022-11-16T22:40:17.864Z,7.30
2022-11-16T22:42:46.628Z,7.30
2022-11-16T22:45:16.030Z,7.30
2022-11-16T22:47:43.198Z,7.30
2022-11-16T22:50:10.670Z,7.30
2022-11-16T22:52:37.765Z,7.40
2022-11-16T22:55:05.411Z,7.40
2022-11-16T22:57:32.609Z,7.40
2022-11-16T23:00:00.748Z,7.40
2022-11-16T23:02:31.428Z,7.40
2022-11-16T23:05:10.127Z,7.40
2022-11-16T23:07:37.445Z,7.40
2022-11-16T23:10:13.864Z,7.40
2022-11-16T23:13:06.608Z,7.40
2022-11-16T23:15:51.645Z,7.30
2022-11-16T23:18:19.749Z,7.30
2022-11-16T23:21:05.482Z,7.40
2022-11-16T23:23:55.955Z,7.40
2022-11-16T23:26:43.279Z,7.40
2022-11-16T23:29:14.519Z,7.40
2022-11-16T23:31:42.690Z,7.40
2022-11-16T23:34:10.806Z,7.40
2022-11-16T23:36:38.034Z,7.40
2022-11-16T23:39:05.425Z,7.40
2022-11-16T23:41:51.088Z,7.40
2022-11-16T23:44:18.223Z,7.40
2022-11-16T23:46:45.779Z,7.40
2022-11-16T23:49:13.990Z,7.40
2022-11-16T23:51:41.178Z,7.40
2022-11-16T23:54:12.539Z,7.40
2022-11-16T23:56:40.767Z,7.40
2022-11-16T23:59:07.932Z,7.50
