createdAt,value
2023-01-03T00:00:46.291Z,3.5
2023-01-03T00:01:52.785Z,3.5
2023-01-03T00:02:59.916Z,3.5
2023-01-03T00:04:07.090Z,3.5
2023-01-03T00:05:14.056Z,3.6
2023-01-03T00:06:20.740Z,3.6
2023-01-03T00:07:27.803Z,3.6
2023-01-03T00:08:34.933Z,3.6
2023-01-03T00:09:41.977Z,3.5
2023-01-03T00:10:49.109Z,3.5
2023-01-03T00:11:56.355Z,3.5
2023-01-03T00:13:02.783Z,3.6
2023-01-03T00:14:10.001Z,3.6
2023-01-03T00:15:16.996Z,3.5
2023-01-03T00:16:24.207Z,3.6
2023-01-03T00:17:31.237Z,3.5
2023-01-03T00:18:37.849Z,3.5
2023-01-03T00:19:44.956Z,3.5
2023-01-03T00:20:52.001Z,3.5
2023-01-03T00:21:59.162Z,3.5
2023-01-03T00:23:05.745Z,3.4
2023-01-03T00:24:12.779Z,3.5
2023-01-03T00:25:19.941Z,3.5
2023-01-03T00:26:27.019Z,3.5
2023-01-03T00:27:34.077Z,3.5
2023-01-03T00:28:41.286Z,3.4
2023-01-03T00:29:47.812Z,3.4
2023-01-03T00:30:55.053Z,3.4
2023-01-03T00:32:02.022Z,3.4
2023-01-03T00:33:09.154Z,3.3
2023-01-03T00:34:16.302Z,3.3
2023-01-03T00:35:22.806Z,3.3
2023-01-03T00:36:29.986Z,3.2
2023-01-03T00:37:37.062Z,3.2
2023-01-03T00:38:44.120Z,3.2
2023-01-03T00:39:50.743Z,3.2
2023-01-03T00:40:57.842Z,3.1
2023-01-03T00:43:12.063Z,3.1
2023-01-03T00:44:19.174Z,3.1
2023-01-03T00:45:26.908Z,3.1
2023-01-03T00:46:32.898Z,3.1
2023-01-03T00:47:40.073Z,3.1
2023-01-03T00:48:47.038Z,3.1
2023-01-03T00:49:54.181Z,3.1
2023-01-03T00:51:01.265Z,3.1
2023-01-03T00:52:07.892Z,3.1
2023-01-03T00:53:14.897Z,3.1
2023-01-03T00:55:29.185Z,3.1
2023-01-03T00:56:36.291Z,3.1
2023-01-03T00:57:42.799Z,3.1
2023-01-03T00:58:50.094Z,3.1
2023-01-03T00:59:57.063Z,3.1
2023-01-03T01:01:04.158Z,3.1
2023-01-03T01:02:11.588Z,3.1
2023-01-03T01:03:18.201Z,3.1
2023-01-03T01:04:24.925Z,3.1
2023-01-03T01:05:32.115Z,3.1
2023-01-03T01:06:39.255Z,3.1
2023-01-03T01:07:46.320Z,3
2023-01-03T01:08:52.847Z,3
2023-01-03T01:09:59.951Z,3
2023-01-03T01:11:07.045Z,3
2023-01-03T01:12:14.252Z,3
2023-01-03T01:13:20.717Z,3
2023-01-03T01:14:27.868Z,3
2023-01-03T01:15:35.016Z,3
2023-01-03T01:16:42.121Z,3
2023-01-03T01:17:49.193Z,2.9
2023-01-03T01:18:55.760Z,2.9
2023-01-03T01:20:02.866Z,2.9
2023-01-03T01:21:10.081Z,2.8
2023-01-03T01:22:17.146Z,2.8
2023-01-03T01:23:24.181Z,2.7
2023-01-03T01:24:30.752Z,2.7
2023-01-03T01:25:37.864Z,2.7
2023-01-03T01:26:45.012Z,2.6
2023-01-03T01:27:52.050Z,2.6
2023-01-03T01:28:58.715Z,2.6
2023-01-03T01:30:06.319Z,2.5
2023-01-03T01:31:12.899Z,2.5
2023-01-03T01:32:20.083Z,2.5
2023-01-03T01:33:27.104Z,2.5
2023-01-03T01:34:34.163Z,2.4
2023-01-03T01:35:40.862Z,2.4
2023-01-03T01:36:49.178Z,2.4
2023-01-03T01:37:54.984Z,2.3
2023-01-03T01:39:02.088Z,2.3
2023-01-03T01:40:09.274Z,2.3
2023-01-03T01:41:15.838Z,2.3
2023-01-03T01:42:27.376Z,2.3
2023-01-03T01:43:30.046Z,2.3
2023-01-03T01:44:37.097Z,2.3
2023-01-03T01:45:44.187Z,2.3
2023-01-03T01:46:50.921Z,2.3
2023-01-03T01:47:57.943Z,2.3
2023-01-03T01:49:05.042Z,2.3
2023-01-03T01:50:12.162Z,2.2
2023-01-03T01:51:19.261Z,2.2
2023-01-03T01:52:25.880Z,2.2
2023-01-03T01:53:32.923Z,2.1
2023-01-03T01:54:40.087Z,2.1
2023-01-03T01:55:47.155Z,2.1
2023-01-03T01:56:54.271Z,2.1
2023-01-03T01:58:00.806Z,2.1
2023-01-03T01:59:07.960Z,2.1
2023-01-03T02:00:15.042Z,2.1
2023-01-03T02:01:22.255Z,2.1
2023-01-03T02:02:29.623Z,2.1
2023-01-03T02:03:35.892Z,2.1
2023-01-03T02:04:43.452Z,2.1
2023-01-03T02:05:50.054Z,2.1
2023-01-03T02:06:57.173Z,2.1
2023-01-03T02:08:04.212Z,2.1
2023-01-03T02:09:10.864Z,2.1
2023-01-03T02:10:17.949Z,2.1
2023-01-03T02:11:25.051Z,2.1
2023-01-03T02:12:32.190Z,2.1
2023-01-03T02:13:39.320Z,2.1
2023-01-03T02:14:45.832Z,2.1
2023-01-03T02:15:52.942Z,2.1
2023-01-03T02:17:00.167Z,2.1
2023-01-03T02:18:07.181Z,2.1
2023-01-03T02:19:14.242Z,2.1
2023-01-03T02:20:20.827Z,2.1
2023-01-03T02:21:27.994Z,2
2023-01-03T02:23:42.233Z,2
2023-01-03T02:24:49.272Z,2
2023-01-03T02:25:55.853Z,2
2023-01-03T02:27:03.030Z,2
2023-01-03T02:28:10.082Z,2
2023-01-03T02:29:17.173Z,2
2023-01-03T02:30:24.305Z,2
2023-01-03T02:31:30.978Z,2
2023-01-03T02:32:38.010Z,2
2023-01-03T02:33:45.034Z,2
2023-01-03T02:34:52.231Z,1.9
2023-01-03T02:35:59.497Z,1.9
2023-01-03T02:37:05.918Z,1.9
2023-01-03T02:38:12.962Z,1.9
2023-01-03T02:39:23.665Z,1.9
2023-01-03T02:40:27.182Z,1.9
2023-01-03T02:41:34.316Z,1.9
2023-01-03T02:42:40.985Z,1.8
2023-01-03T02:43:47.977Z,1.8
2023-01-03T02:44:55.082Z,1.8
2023-01-03T02:46:02.256Z,1.8
2023-01-03T02:47:08.874Z,1.8
2023-01-03T02:48:15.907Z,1.8
2023-01-03T02:49:22.978Z,1.7
2023-01-03T02:50:30.095Z,1.8
2023-01-03T02:51:36.713Z,1.7
2023-01-03T02:52:43.828Z,1.7
2023-01-03T02:53:50.921Z,1.7
2023-01-03T02:54:58.033Z,1.7
2023-01-03T02:56:05.096Z,1.7
2023-01-03T02:57:12.216Z,1.7
2023-01-03T02:58:18.816Z,1.8
2023-01-03T02:59:25.915Z,1.8
2023-01-03T03:00:32.986Z,1.8
2023-01-03T03:01:40.246Z,1.8
2023-01-03T03:02:47.490Z,1.8
2023-01-03T03:03:54.430Z,1.8
2023-01-03T03:05:00.892Z,1.8
2023-01-03T03:06:08.031Z,1.8
2023-01-03T03:07:15.108Z,1.8
2023-01-03T03:09:28.903Z,1.7
2023-01-03T03:10:35.931Z,1.7
2023-01-03T03:11:43.145Z,1.7
2023-01-03T03:12:50.158Z,1.7
2023-01-03T03:13:57.240Z,1.7
2023-01-03T03:15:03.883Z,1.7
2023-01-03T03:16:10.995Z,1.7
2023-01-03T03:17:18.080Z,1.7
2023-01-03T03:18:25.123Z,1.7
2023-01-03T03:19:32.223Z,1.7
2023-01-03T03:20:38.913Z,1.7
2023-01-03T03:21:45.973Z,1.8
2023-01-03T03:22:53.232Z,1.7
2023-01-03T03:24:00.122Z,1.8
2023-01-03T03:25:07.234Z,1.8
2023-01-03T03:26:13.879Z,1.8
2023-01-03T03:27:20.978Z,1.8
2023-01-03T03:28:28.072Z,1.8
2023-01-03T03:29:35.145Z,1.9
2023-01-03T03:30:42.217Z,1.9
2023-01-03T03:31:48.980Z,1.9
2023-01-03T03:32:55.930Z,1.9
2023-01-03T03:34:03.009Z,1.9
2023-01-03T03:35:10.173Z,1.9
2023-01-03T03:36:17.274Z,1.9
2023-01-03T03:37:23.832Z,1.9
2023-01-03T03:38:31.054Z,1.9
2023-01-03T03:39:38.055Z,1.9
2023-01-03T03:40:45.154Z,1.9
2023-01-03T03:41:52.305Z,1.9
2023-01-03T03:42:58.893Z,2
2023-01-03T03:44:05.974Z,2
2023-01-03T03:45:13.055Z,2
2023-01-03T03:46:20.238Z,2
2023-01-03T03:47:27.375Z,2
2023-01-03T03:48:33.964Z,2
2023-01-03T03:49:40.992Z,2
2023-01-03T03:51:55.240Z,2
2023-01-03T03:53:02.288Z,2
2023-01-03T03:54:08.926Z,2
2023-01-03T03:55:16.038Z,2.1
2023-01-03T03:56:23.065Z,2.1
2023-01-03T03:57:30.282Z,2.1
2023-01-03T03:58:37.286Z,2.1
2023-01-03T03:59:44.015Z,2.1
2023-01-03T04:00:50.969Z,2.1
2023-01-03T04:01:58.224Z,2.1
2023-01-03T04:03:05.446Z,2.1
2023-01-03T04:04:12.302Z,2.1
2023-01-03T04:05:18.881Z,2.1
2023-01-03T04:06:26.044Z,2.1
2023-01-03T04:07:33.151Z,2.1
2023-01-03T04:08:40.205Z,2.1
2023-01-03T04:09:47.402Z,2.1
2023-01-03T04:10:53.859Z,2.1
2023-01-03T04:13:08.154Z,2.1
2023-01-03T04:14:14.664Z,2.1
2023-01-03T04:15:22.307Z,2.1
2023-01-03T04:16:28.966Z,2.1
2023-01-03T04:17:36.056Z,2.1
2023-01-03T04:18:43.115Z,2.1
2023-01-03T04:19:50.223Z,2.1
2023-01-03T04:20:57.330Z,2.1
2023-01-03T04:22:03.936Z,2.1
2023-01-03T04:23:10.996Z,2.1
2023-01-03T04:24:18.141Z,2.1
2023-01-03T04:25:25.280Z,2.1
2023-01-03T04:26:32.358Z,2.1
2023-01-03T04:27:38.982Z,2.2
2023-01-03T04:28:46.081Z,2.2
2023-01-03T04:29:53.122Z,2.3
2023-01-03T04:31:00.252Z,2.3
2023-01-03T04:32:07.510Z,2.3
2023-01-03T04:33:13.990Z,2.3
2023-01-03T04:34:21.056Z,2.3
2023-01-03T04:35:28.119Z,2.3
2023-01-03T04:36:35.288Z,2.3
2023-01-03T04:37:42.316Z,2.3
2023-01-03T04:38:48.953Z,2.3
2023-01-03T04:39:56.028Z,2.3
2023-01-03T04:41:03.193Z,2.3
2023-01-03T04:42:10.325Z,2.3
2023-01-03T04:43:17.331Z,2.3
2023-01-03T04:44:23.945Z,2.4
2023-01-03T04:45:31.155Z,2.4
2023-01-03T04:46:38.164Z,2.5
2023-01-03T04:47:45.354Z,2.5
2023-01-03T04:48:51.888Z,2.5
2023-01-03T04:49:58.967Z,2.5
2023-01-03T04:51:06.077Z,2.5
2023-01-03T04:52:13.188Z,2.5
2023-01-03T04:53:20.300Z,2.5
2023-01-03T04:54:26.892Z,2.5
2023-01-03T04:55:33.970Z,2.5
2023-01-03T04:56:41.140Z,2.5
2023-01-03T04:57:48.244Z,2.5
2023-01-03T04:58:55.333Z,2.5
2023-01-03T05:00:02.347Z,2.5
2023-01-03T05:01:09.134Z,2.5
2023-01-03T05:02:16.314Z,2.6
2023-01-03T05:03:27.738Z,2.6
2023-01-03T05:04:30.417Z,2.6
2023-01-03T05:05:36.904Z,2.6
2023-01-03T05:06:44.011Z,2.6
2023-01-03T05:07:51.065Z,2.6
2023-01-03T05:08:58.349Z,2.6
2023-01-03T05:10:05.244Z,2.6
2023-01-03T05:11:11.906Z,2.6
2023-01-03T05:12:18.967Z,2.6
2023-01-03T05:13:26.051Z,2.7
2023-01-03T05:14:33.261Z,2.7
2023-01-03T05:16:49.215Z,2.7
2023-01-03T05:17:54.002Z,2.7
2023-01-03T05:20:08.260Z,2.7
2023-01-03T05:21:15.299Z,2.7
2023-01-03T05:22:22.376Z,2.7
2023-01-03T05:23:29.023Z,2.7
2023-01-03T05:24:36.223Z,2.7
2023-01-03T05:25:43.271Z,2.7
2023-01-03T05:26:50.298Z,2.7
2023-01-03T05:27:56.888Z,2.7
2023-01-03T05:29:03.972Z,2.7
2023-01-03T05:30:11.102Z,2.7
2023-01-03T05:31:18.356Z,2.7
2023-01-03T05:32:25.298Z,2.8
2023-01-03T05:33:31.969Z,2.8
2023-01-03T05:34:38.995Z,2.8
2023-01-03T05:35:46.096Z,2.8
2023-01-03T05:36:52.719Z,2.8
2023-01-03T05:38:00.341Z,2.8
2023-01-03T05:39:06.926Z,2.9
2023-01-03T05:40:14.015Z,2.9
2023-01-03T05:41:21.150Z,2.9
2023-01-03T05:42:28.243Z,2.9
2023-01-03T05:43:35.286Z,2.9
2023-01-03T05:44:41.891Z,3
2023-01-03T05:45:49.120Z,3
2023-01-03T05:46:56.155Z,3
2023-01-03T05:48:03.296Z,3.1
2023-01-03T05:49:10.350Z,3.1
2023-01-03T05:50:16.920Z,3.1
2023-01-03T05:51:23.983Z,3.1
2023-01-03T05:52:31.208Z,3.1
2023-01-03T05:53:38.263Z,3.1
2023-01-03T05:54:45.337Z,3.2
2023-01-03T05:55:52.014Z,3.2
2023-01-03T05:56:59.067Z,3.2
2023-01-03T05:58:06.185Z,3.2
2023-01-03T05:59:13.233Z,3.2
2023-01-03T06:00:20.336Z,3.2
2023-01-03T06:01:26.998Z,3.2
2023-01-03T06:02:34.082Z,3.2
2023-01-03T06:03:41.139Z,3.2
2023-01-03T06:04:48.354Z,3.2
2023-01-03T06:05:55.342Z,3.1
2023-01-03T06:07:02.015Z,3.2
2023-01-03T06:08:09.073Z,3.2
2023-01-03T06:09:16.227Z,3.2
2023-01-03T06:10:23.262Z,3.2
2023-01-03T06:11:30.365Z,3.2
2023-01-03T06:12:36.991Z,3.2
2023-01-03T06:13:44.037Z,3.2
2023-01-03T06:14:51.195Z,3.2
2023-01-03T06:15:58.248Z,3.2
2023-01-03T06:17:05.008Z,3.2
2023-01-03T06:18:11.915Z,3.3
2023-01-03T06:20:26.196Z,3.3
2023-01-03T06:21:33.254Z,3.3
2023-01-03T06:22:40.183Z,3.3
2023-01-03T06:23:46.956Z,3.3
2023-01-03T06:24:54.097Z,3.3
2023-01-03T06:26:01.213Z,3.3
2023-01-03T06:27:08.362Z,3.3
2023-01-03T06:28:14.842Z,3.3
2023-01-03T06:29:21.995Z,3.3
2023-01-03T06:30:29.191Z,3.3
2023-01-03T06:31:36.218Z,3.3
2023-01-03T06:32:43.365Z,3.3
2023-01-03T06:33:50.359Z,3.4
2023-01-03T06:34:56.978Z,3.5
2023-01-03T06:36:04.072Z,3.5
2023-01-03T06:37:11.179Z,3.5
2023-01-03T06:38:18.355Z,3.5
2023-01-03T06:39:24.846Z,3.5
2023-01-03T06:40:37.171Z,3.5
2023-01-03T06:41:39.131Z,3.5
2023-01-03T06:42:46.251Z,3.5
2023-01-03T06:43:53.297Z,3.5
2023-01-03T06:44:59.884Z,3.5
2023-01-03T06:46:07.046Z,3.5
2023-01-03T06:48:21.278Z,3.5
2023-01-03T06:49:28.328Z,3.5
2023-01-03T06:50:34.884Z,3.6
2023-01-03T06:51:42.024Z,3.5
2023-01-03T06:52:49.109Z,3.5
2023-01-03T06:53:56.274Z,3.5
2023-01-03T06:55:03.324Z,3.5
2023-01-03T06:56:10.577Z,3.5
2023-01-03T06:57:25.984Z,3.5
2023-01-03T06:58:24.129Z,3.5
2023-01-03T07:00:38.380Z,3.5
2023-01-03T07:01:45.048Z,3.5
2023-01-03T07:02:52.233Z,3.5
2023-01-03T07:03:59.197Z,3.5
2023-01-03T07:05:06.275Z,3.5
2023-01-03T07:06:13.345Z,3.5
2023-01-03T07:07:19.995Z,3.5
2023-01-03T07:08:27.032Z,3.6
2023-01-03T07:09:34.129Z,3.5
2023-01-03T07:10:41.201Z,3.6
2023-01-03T07:11:48.382Z,3.5
2023-01-03T07:12:54.977Z,3.5
2023-01-03T07:14:02.017Z,3.5
2023-01-03T07:15:09.165Z,3.6
2023-01-03T07:16:16.327Z,3.5
2023-01-03T07:17:23.441Z,3.6
2023-01-03T07:18:29.983Z,3.7
2023-01-03T07:19:37.050Z,3.7
2023-01-03T07:20:44.155Z,3.8
2023-01-03T07:21:51.256Z,3.9
2023-01-03T07:24:05.019Z,4
2023-01-03T07:25:12.015Z,4.1
2023-01-03T07:26:19.175Z,4.1
2023-01-03T07:27:26.302Z,4.2
2023-01-03T07:28:33.369Z,4.2
2023-01-03T07:29:40.014Z,4.2
2023-01-03T07:30:47.178Z,4.3
2023-01-03T07:31:54.184Z,4.3
2023-01-03T07:33:01.333Z,4.3
2023-01-03T07:34:08.394Z,4.3
2023-01-03T07:35:14.993Z,4.3
2023-01-03T07:36:22.047Z,4.3
2023-01-03T07:37:29.215Z,4.3
2023-01-03T07:38:36.284Z,4.3
2023-01-03T07:39:43.363Z,4.3
2023-01-03T07:41:57.115Z,4.3
2023-01-03T07:43:04.230Z,4.3
2023-01-03T07:44:11.382Z,4.3
2023-01-03T07:45:18.427Z,4.3
2023-01-03T07:46:25.072Z,4.3
2023-01-03T07:47:32.123Z,4.3
2023-01-03T07:48:39.203Z,4.3
2023-01-03T07:49:46.294Z,4.3
2023-01-03T07:50:53.384Z,4.3
2023-01-03T07:52:00.040Z,4.3
2023-01-03T07:53:07.173Z,4.3
2023-01-03T07:54:14.257Z,4.3
2023-01-03T07:55:21.378Z,4.3
2023-01-03T07:56:28.436Z,4.2
2023-01-03T07:57:35.030Z,4.2
2023-01-03T07:58:42.097Z,4.2
2023-01-03T07:59:49.237Z,4.2
2023-01-03T08:00:56.320Z,4.2
2023-01-03T08:02:03.032Z,4.2
2023-01-03T08:03:11.552Z,4.2
2023-01-03T08:04:17.147Z,4.2
2023-01-03T08:05:24.214Z,4.2
2023-01-03T08:06:31.329Z,4.2
2023-01-03T08:07:38.412Z,4.2
2023-01-03T08:08:45.008Z,4.2
2023-01-03T08:09:52.082Z,4.2
2023-01-03T08:10:59.226Z,4.2
2023-01-03T08:12:06.355Z,4.2
2023-01-03T08:13:12.972Z,4.2
2023-01-03T08:14:25.289Z,4.2
2023-01-03T08:16:34.304Z,4.1
2023-01-03T08:17:41.457Z,4.2
2023-01-03T08:18:47.935Z,4.2
2023-01-03T08:19:55.041Z,4.2
2023-01-03T08:21:02.143Z,4.2
2023-01-03T08:23:16.410Z,4.3
2023-01-03T08:24:23.190Z,4.4
2023-01-03T08:25:30.061Z,4.5
2023-01-03T08:27:48.330Z,4.5
2023-01-03T08:28:51.392Z,4.6
2023-01-03T08:29:58.503Z,4.6
2023-01-03T08:31:05.110Z,4.6
2023-01-03T08:32:12.141Z,4.7
2023-01-03T08:33:19.253Z,4.7
2023-01-03T08:34:29.756Z,4.7
2023-01-03T08:35:32.950Z,4.7
2023-01-03T08:36:40.092Z,4.7
2023-01-03T08:37:47.237Z,4.7
2023-01-03T08:38:54.273Z,4.8
2023-01-03T08:40:01.374Z,4.8
2023-01-03T08:41:08.005Z,4.8
2023-01-03T08:42:17.481Z,4.8
2023-01-03T08:43:22.114Z,4.8
2023-01-03T08:44:29.262Z,4.8
2023-01-03T08:45:36.549Z,4.9
2023-01-03T08:46:43.035Z,4.9
2023-01-03T08:47:50.401Z,5
2023-01-03T08:48:57.165Z,5
2023-01-03T08:50:04.334Z,5.1
2023-01-03T08:51:11.429Z,5.1
2023-01-03T08:52:18.524Z,5.1
2023-01-03T08:53:25.031Z,5.1
2023-01-03T08:54:32.594Z,5.1
2023-01-03T08:55:39.374Z,5.1
2023-01-03T08:56:46.419Z,5.1
2023-01-03T08:57:52.951Z,5.1
2023-01-03T08:59:00.114Z,5.1
2023-01-03T09:00:07.223Z,5.1
2023-01-03T09:01:14.495Z,5
2023-01-03T09:02:21.556Z,5
2023-01-03T09:04:35.093Z,4.9
2023-01-03T09:05:42.179Z,4.8
2023-01-03T09:06:49.303Z,4.8
2023-01-03T09:07:56.385Z,4.8
2023-01-03T09:09:02.975Z,4.7
2023-01-03T09:10:10.172Z,4.7
2023-01-03T09:11:17.225Z,4.7
2023-01-03T09:12:24.414Z,4.7
2023-01-03T09:13:31.436Z,4.7
2023-01-03T09:14:38.511Z,4.7
2023-01-03T09:15:45.188Z,4.6
2023-01-03T09:16:52.325Z,4.6
2023-01-03T09:17:59.365Z,4.5
2023-01-03T09:19:06.453Z,4.5
2023-01-03T09:20:12.971Z,4.5
2023-01-03T09:21:20.113Z,4.6
2023-01-03T09:22:27.369Z,4.5
2023-01-03T09:23:34.283Z,4.5
2023-01-03T09:24:41.465Z,4.5
2023-01-03T09:25:48.029Z,4.5
2023-01-03T09:26:55.337Z,4.5
2023-01-03T09:28:02.236Z,4.5
2023-01-03T09:29:09.362Z,4.5
2023-01-03T09:31:23.044Z,4.6
2023-01-03T09:32:30.212Z,4.6
2023-01-03T09:33:37.226Z,4.6
2023-01-03T09:34:44.348Z,4.6
2023-01-03T09:35:51.442Z,4.6
2023-01-03T09:36:58.039Z,4.6
2023-01-03T09:38:05.197Z,4.6
2023-01-03T09:39:12.212Z,4.7
2023-01-03T09:40:19.413Z,4.7
2023-01-03T09:41:26.459Z,4.7
2023-01-03T09:42:33.057Z,4.7
2023-01-03T09:45:54.316Z,4.7
2023-01-03T09:47:01.527Z,4.7
2023-01-03T09:48:08.110Z,4.8
2023-01-03T09:49:15.131Z,4.8
2023-01-03T09:50:44.462Z,4.9
2023-01-03T09:51:30.425Z,4.9
2023-01-03T09:52:36.535Z,5
2023-01-03T09:53:43.056Z,5
2023-01-03T09:54:50.182Z,5
2023-01-03T09:55:57.283Z,5.1
2023-01-03T09:57:04.351Z,5.1
2023-01-03T09:58:11.496Z,5.1
2023-01-03T09:59:18.093Z,5.2
2023-01-03T10:00:25.158Z,5.3
2023-01-03T10:01:32.504Z,5.3
2023-01-03T10:02:39.507Z,5.3
2023-01-03T10:03:51.469Z,5.4
2023-01-03T10:04:53.030Z,5.4
2023-01-03T10:06:00.179Z,5.5
2023-01-03T10:07:07.306Z,5.6
2023-01-03T10:08:14.396Z,5.6
2023-01-03T10:09:21.450Z,5.6
2023-01-03T10:10:28.112Z,5.6
2023-01-03T10:11:35.157Z,5.6
2023-01-03T10:12:42.262Z,5.6
2023-01-03T10:13:49.436Z,5.6
2023-01-03T10:14:56.531Z,5.6
2023-01-03T10:16:03.420Z,5.6
2023-01-03T10:17:10.204Z,5.7
2023-01-03T10:18:17.339Z,5.7
2023-01-03T10:19:24.380Z,5.7
2023-01-03T10:20:33.355Z,5.7
2023-01-03T10:21:38.120Z,5.7
2023-01-03T10:22:45.246Z,5.7
2023-01-03T10:23:52.288Z,5.7
2023-01-03T10:25:00.628Z,5.6
2023-01-03T10:27:13.105Z,5.6
2023-01-03T10:28:20.275Z,5.6
2023-01-03T10:29:27.327Z,5.6
2023-01-03T10:30:34.424Z,5.6
2023-01-03T10:31:41.035Z,5.6
2023-01-03T10:32:48.187Z,5.6
2023-01-03T10:35:02.303Z,5.6
2023-01-03T10:36:09.513Z,5.6
2023-01-03T10:37:16.649Z,5.5
2023-01-03T10:38:23.158Z,5.5
2023-01-03T10:39:30.203Z,5.5
2023-01-03T10:40:37.355Z,5.4
2023-01-03T10:41:44.428Z,5.4
2023-01-03T10:42:51.771Z,5.4
2023-01-03T10:43:58.152Z,5.4
2023-01-03T10:45:05.199Z,5.4
2023-01-03T10:46:12.385Z,5.4
2023-01-03T10:47:19.429Z,5.4
2023-01-03T10:48:26.007Z,5.3
2023-01-03T10:49:33.109Z,5.3
2023-01-03T10:50:40.285Z,5.3
2023-01-03T10:51:53.692Z,5.3
2023-01-03T10:52:54.540Z,5.3
2023-01-03T10:54:01.039Z,5.3
2023-01-03T10:55:08.136Z,5.3
2023-01-03T10:56:15.229Z,5.3
2023-01-03T10:57:22.307Z,5.3
2023-01-03T10:58:35.868Z,5.3
2023-01-03T10:59:36.059Z,5.3
2023-01-03T11:00:43.292Z,5.3
2023-01-03T11:01:50.605Z,5.3
2023-01-03T11:02:57.507Z,5.3
2023-01-03T11:04:04.556Z,5.3
2023-01-03T11:05:11.029Z,5.2
2023-01-03T11:06:18.183Z,5.2
2023-01-03T11:08:32.410Z,5.2
2023-01-03T11:09:38.975Z,5.2
2023-01-03T11:10:46.050Z,5.2
2023-01-03T11:13:00.333Z,5.1
2023-01-03T11:14:08.833Z,5.1
2023-01-03T11:15:14.506Z,5.1
2023-01-03T11:16:21.100Z,5.1
2023-01-03T11:17:28.231Z,5.1
2023-01-03T11:18:35.264Z,5.1
2023-01-03T11:19:42.506Z,5.1
2023-01-03T11:20:49.461Z,5.1
2023-01-03T11:21:56.108Z,5.1
2023-01-03T11:23:03.236Z,5.1
2023-01-03T11:24:10.339Z,5.1
2023-01-03T11:25:17.444Z,5.1
2023-01-03T11:26:24.497Z,5.1
2023-01-03T11:27:31.156Z,5.1
2023-01-03T11:28:38.168Z,5.2
2023-01-03T11:29:45.257Z,5.2
2023-01-03T11:30:52.453Z,5.2
2023-01-03T11:31:59.065Z,5.2
2023-01-03T11:33:06.122Z,5.2
2023-01-03T11:34:13.139Z,5.2
2023-01-03T11:35:23.815Z,5.2
2023-01-03T11:36:27.431Z,5.2
2023-01-03T11:38:41.123Z,5.2
2023-01-03T11:39:48.231Z,5.2
2023-01-03T11:40:55.265Z,5.1
2023-01-03T11:42:02.416Z,5.1
2023-01-03T11:43:09.061Z,5.1
2023-01-03T11:44:16.139Z,5.1
2023-01-03T11:45:23.189Z,5.1
2023-01-03T11:46:30.411Z,5.1
2023-01-03T11:47:37.462Z,5.1
2023-01-03T11:48:45.043Z,5.1
2023-01-03T11:49:51.281Z,5.1
2023-01-03T11:50:58.164Z,5.1
2023-01-03T11:52:05.307Z,5.1
2023-01-03T11:53:12.481Z,5.1
2023-01-03T11:54:18.992Z,5.1
2023-01-03T11:55:26.161Z,5.1
2023-01-03T11:56:33.223Z,5.1
2023-01-03T11:57:40.343Z,5.1
2023-01-03T11:58:47.422Z,5.1
2023-01-03T11:59:54.511Z,5.1
2023-01-03T12:01:01.123Z,5.2
2023-01-03T12:02:08.318Z,5.2
2023-01-03T12:03:15.480Z,5.3
2023-01-03T12:04:22.482Z,5.4
2023-01-03T12:05:29.007Z,5.5
2023-01-03T12:06:36.117Z,5.6
2023-01-03T12:07:48.342Z,5.6
2023-01-03T12:08:50.441Z,5.7
2023-01-03T12:09:57.465Z,5.8
2023-01-03T12:11:04.022Z,5.9
2023-01-03T12:12:11.151Z,5.9
2023-01-03T12:13:21.448Z,6
2023-01-03T12:14:25.290Z,5.9
2023-01-03T12:15:32.438Z,6
2023-01-03T12:16:39.144Z,6
2023-01-03T12:17:46.225Z,5.9
2023-01-03T12:18:53.282Z,5.9
2023-01-03T12:20:00.372Z,5.9
2023-01-03T12:21:07.451Z,5.9
2023-01-03T12:22:14.018Z,5.9
2023-01-03T12:23:21.266Z,6
2023-01-03T12:24:28.300Z,6
2023-01-03T12:25:35.366Z,6
2023-01-03T12:26:42.427Z,6
2023-01-03T12:27:49.028Z,6
2023-01-03T12:28:56.253Z,6
2023-01-03T12:31:10.440Z,6
2023-01-03T12:32:17.533Z,6.1
2023-01-03T12:33:24.043Z,6.1
2023-01-03T12:34:31.263Z,6.1
2023-01-03T12:35:38.262Z,6.1
2023-01-03T12:36:45.390Z,6.2
2023-01-03T12:37:52.442Z,6.2
2023-01-03T12:38:59.105Z,6.2
2023-01-03T12:42:20.453Z,6.3
2023-01-03T12:43:27.493Z,6.3
2023-01-03T12:44:34.061Z,6.3
2023-01-03T12:45:41.201Z,6.3
2023-01-03T12:46:48.382Z,6.4
2023-01-03T12:47:55.372Z,6.5
2023-01-03T12:49:01.921Z,6.5
2023-01-03T12:50:09.079Z,6.5
2023-01-03T12:51:16.198Z,6.5
2023-01-03T12:52:23.245Z,6.5
2023-01-03T12:53:30.492Z,6.6
2023-01-03T12:54:37.002Z,6.6
2023-01-03T12:55:44.095Z,6.5
2023-01-03T12:56:51.177Z,6.5
2023-01-03T12:57:58.273Z,6.5
2023-01-03T12:59:05.415Z,6.5
2023-01-03T13:00:12.000Z,6.6
2023-01-03T13:01:19.198Z,6.6
2023-01-03T13:02:26.383Z,6.6
2023-01-03T13:03:33.408Z,6.5
2023-01-03T13:04:40.447Z,6.5
2023-01-03T13:05:47.037Z,6.5
2023-01-03T13:06:54.156Z,6.4
2023-01-03T13:08:01.230Z,6.5
2023-01-03T13:09:08.262Z,6.5
2023-01-03T13:10:15.375Z,6.5
2023-01-03T13:12:29.123Z,6.4
2023-01-03T13:13:36.282Z,6.4
2023-01-03T13:14:43.326Z,6.4
2023-01-03T13:15:50.459Z,6.4
2023-01-03T13:16:57.051Z,6.4
2023-01-03T13:18:04.223Z,6.4
2023-01-03T13:19:11.233Z,6.4
2023-01-03T13:20:18.341Z,6.4
2023-01-03T13:21:25.420Z,6.4
2023-01-03T13:22:31.978Z,6.4
2023-01-03T13:23:39.221Z,6.5
2023-01-03T13:24:46.249Z,6.5
2023-01-03T13:25:53.296Z,6.4
2023-01-03T13:27:00.419Z,6.4
2023-01-03T13:28:07.118Z,6.4
2023-01-03T13:29:14.105Z,6.4
2023-01-03T13:30:21.275Z,6.5
2023-01-03T13:31:28.395Z,6.4
2023-01-03T13:32:38.456Z,6.5
2023-01-03T13:33:42.093Z,6.5
2023-01-03T13:34:49.180Z,6.5
2023-01-03T13:35:56.198Z,6.4
2023-01-03T13:37:03.333Z,6.4
2023-01-03T13:38:10.499Z,6.4
2023-01-03T13:39:17.077Z,6.3
2023-01-03T13:40:34.665Z,6.4
2023-01-03T13:41:31.299Z,6.5
2023-01-03T13:42:38.489Z,6.5
2023-01-03T13:43:45.426Z,6.4
2023-01-03T13:45:59.180Z,6.5
2023-01-03T13:47:06.372Z,6.5
2023-01-03T13:48:13.416Z,6.6
2023-01-03T13:49:20.506Z,6.5
2023-01-03T13:50:27.116Z,6.5
2023-01-03T13:51:34.122Z,6.6
2023-01-03T13:53:48.404Z,6.6
2023-01-03T13:54:55.052Z,6.6
2023-01-03T13:56:02.033Z,6.6
2023-01-03T13:57:09.195Z,6.6
2023-01-03T13:58:16.364Z,6.7
2023-01-03T13:59:23.347Z,6.6
2023-01-03T14:00:30.494Z,6.6
2023-01-03T14:01:37.173Z,6.6
2023-01-03T14:02:44.351Z,6.6
2023-01-03T14:03:51.336Z,6.6
2023-01-03T14:05:01.304Z,6.6
2023-01-03T14:06:05.101Z,6.5
2023-01-03T14:07:12.072Z,6.6
2023-01-03T14:09:26.365Z,6.5
2023-01-03T14:10:33.424Z,6.5
2023-01-03T14:11:40.025Z,6.5
2023-01-03T14:12:47.157Z,6.6
2023-01-03T14:13:54.151Z,6.6
2023-01-03T14:15:01.349Z,6.6
2023-01-03T14:16:08.429Z,6.6
2023-01-03T14:17:14.987Z,6.7
2023-01-03T14:18:22.043Z,6.6
2023-01-03T14:19:29.200Z,6.7
2023-01-03T14:20:36.356Z,6.6
2023-01-03T14:21:43.405Z,6.6
2023-01-03T14:22:50.573Z,6.6
2023-01-03T14:24:00.330Z,6.6
2023-01-03T14:25:04.177Z,6.6
2023-01-03T14:26:11.343Z,6.6
2023-01-03T14:27:18.423Z,6.6
2023-01-03T14:28:25.017Z,6.6
2023-01-03T14:29:32.057Z,6.6
2023-01-03T14:30:39.236Z,6.7
2023-01-03T14:31:46.355Z,6.7
2023-01-03T14:32:53.476Z,6.7
2023-01-03T14:35:07.116Z,6.6
2023-01-03T14:36:14.195Z,6.7
2023-01-03T14:37:21.358Z,6.6
2023-01-03T14:38:28.447Z,6.6
2023-01-03T14:40:42.293Z,6.6
2023-01-03T14:41:49.260Z,6.6
2023-01-03T14:42:56.400Z,6.6
2023-01-03T14:44:03.418Z,6.6
2023-01-03T14:45:11.116Z,6.5
2023-01-03T14:46:17.175Z,6.5
2023-01-03T14:47:24.226Z,6.5
2023-01-03T14:49:38.453Z,6.3
2023-01-03T14:50:45.028Z,6.3
2023-01-03T14:51:52.138Z,6.3
2023-01-03T14:52:59.323Z,6.3
2023-01-03T14:54:06.322Z,6.3
2023-01-03T14:55:13.449Z,6.2
2023-01-03T14:56:20.068Z,6.2
2023-01-03T14:57:27.140Z,6.2
2023-01-03T14:58:34.244Z,6.2
2023-01-03T14:59:41.368Z,6.1
2023-01-03T15:00:48.577Z,6.1
2023-01-03T15:01:55.308Z,6.1
2023-01-03T15:03:02.471Z,6.1
2023-01-03T15:04:09.297Z,6.1
2023-01-03T15:05:16.475Z,6.1
2023-01-03T15:06:23.495Z,6.1
2023-01-03T15:07:31.087Z,6.1
2023-01-03T15:08:37.207Z,6.1
2023-01-03T15:09:44.263Z,6
2023-01-03T15:10:51.395Z,6
2023-01-03T15:11:58.506Z,6
2023-01-03T15:13:05.380Z,6
2023-01-03T15:14:12.171Z,6
2023-01-03T15:16:26.546Z,5.9
2023-01-03T15:17:33.491Z,5.8
2023-01-03T15:18:40.182Z,5.8
2023-01-03T15:19:47.128Z,5.8
2023-01-03T15:20:54.279Z,5.8
2023-01-03T15:22:01.388Z,5.8
2023-01-03T15:23:08.514Z,5.7
2023-01-03T15:24:15.028Z,5.7
2023-01-03T15:25:22.182Z,5.7
2023-01-03T15:26:29.329Z,5.7
2023-01-03T15:27:36.424Z,5.6
2023-01-03T15:28:42.997Z,5.6
2023-01-03T15:29:50.079Z,5.6
2023-01-03T15:30:57.189Z,5.6
2023-01-03T15:32:04.381Z,5.6
2023-01-03T15:33:10.942Z,5.5
2023-01-03T15:34:18.554Z,5.4
2023-01-03T15:35:25.083Z,5.4
2023-01-03T15:37:39.347Z,5.4
2023-01-03T15:38:46.485Z,5.3
2023-01-03T15:39:53.030Z,5.3
2023-01-03T15:41:00.164Z,5.3
2023-01-03T15:42:35.048Z,5.2
2023-01-03T15:43:14.273Z,5.2
2023-01-03T15:44:21.407Z,5.2
2023-01-03T15:45:28.074Z,5.1
2023-01-03T15:46:35.139Z,5.1
2023-01-03T15:47:42.173Z,5
2023-01-03T15:48:49.447Z,5
2023-01-03T15:49:56.384Z,5
2023-01-03T15:51:02.991Z,5
2023-01-03T15:53:17.331Z,4.9
2023-01-03T15:54:24.331Z,4.9
2023-01-03T15:55:31.486Z,4.9
2023-01-03T15:57:45.072Z,4.9
2023-01-03T15:58:52.786Z,4.9
2023-01-03T15:59:59.448Z,4.9
2023-01-03T16:01:06.592Z,4.8
2023-01-03T16:02:13.274Z,4.8
2023-01-03T16:03:20.305Z,4.8
2023-01-03T16:04:27.252Z,4.8
2023-01-03T16:05:34.305Z,4.7
2023-01-03T16:06:41.428Z,4.7
2023-01-03T16:07:47.980Z,4.7
2023-01-03T16:08:55.205Z,4.7
2023-01-03T16:10:02.263Z,4.7
2023-01-03T16:11:09.862Z,4.7